Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cylindilla,,formosana,"Cylindilla formosana ",蓬萊稜頸天牛;臺灣筒銹天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Corennys,,taiwana,"Corennys taiwana ",臺灣豔細頸天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Clytus,,viridescens,"Clytus viridescens ",綠黃虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Clytus,,unicolor,"Clytus unicolor ",紅肩黑虎天牛;無紋虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Clytus,,orientalis,"Clytus orientalis ",埔里虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Clytus,,fukienensis,"Clytus fukienensis ",福建黑虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Clytosemia,,bicincta,"Clytosemia bicincta ",雙點長條天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Clytocera,,taiwanensis,"Clytocera taiwanensis ",臺灣綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cleptometopus,,orientalis,"Cleptometopus orientalis ",棗紅長角天牛;紅褐長鬚天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cleonaria,,taiwana,"Cleonaria taiwana ",瑞穗黃天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,"Cleomenes s",,auricollis,"Cleomenes s auricollis ",霧社粗腿細天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cleomenes,,auricollis,"Cleomenes auricollis ",霧社粗腿細天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,zelus,"Chlorophorus zelus ",老埤綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,viridulus,"Chlorophorus viridulus ",姬綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,verus,"Chlorophorus verus ",真綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,taihorensis,"Chlorophorus taihorensis ",大埔林曲紋虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,semikano,"Chlorophorus semikano ",擬鹿野綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,probsti,"Chlorophorus probsti ",蒲氏虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,parvus,"Chlorophorus parvus ",小綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,mushanus,"Chlorophorus mushanus ",霧社虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,kanekoi,"Chlorophorus kanekoi ",金子氏黃虎天牛;金子虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,graphus,"Chlorophorus graphus ",圖紋虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,chiuae,"Chlorophorus chiuae ",邱氏虎天牛;邱綠虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chlorophorus,,anticemaculatus,"Chlorophorus anticemaculatus ",菊紋虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,taiwanum,"Chloridolum taiwanum ",臺灣大綠天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,shibatai,"Chloridolum shibatai ",柴田氏大綠天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,perlaetum,"Chloridolum perlaetum ",臺灣大藍天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,paralleloelongatum,"Chloridolum paralleloelongatum ",望洋細綠天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,ohbayashii,"Chloridolum ohbayashii ",大林氏大綠天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,lonyuanum,"Chloridolum lonyuanum ",蘭嶼綠天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Chloridolum,,accensum,"Chloridolum accensum kazuoi",長角藍天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cervoglenea,,lata,"Cervoglenea lata ",粗星天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Ceresium,,subuniforme,"Ceresium subuniforme ",甲仙姬天牛;北投姬天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Calloplophora,,albopicta,"Calloplophora albopicta ",麗艷大星斑天牛;紫豔白星大天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cacia,,watantakkuni,"Cacia watantakkuni ",鬚角星斑天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cacia,,shirupiti,"Cacia shirupiti ",蘭嶼纓角星斑天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Cacia,,arisana,"Cacia arisana ",阿里山刷角星斑天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Bunothorax,,takasagoensis,"Bunothorax takasagoensis ",蓬萊紅天牛;高砂房鬚紅天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Bumetopia,,yagii,"Bumetopia yagii ",八木氏燦天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Bumetopia,,stolata,"Bumetopia stolata ",蘭嶼超扁條天牛;蘭嶼縱條天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Bumetopia,,lutaoana,"Bumetopia lutaoana ",綠島淡色燦天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Bumetopia,,lanshuana,"Bumetopia lanshuana ",蘭嶼淡色燦天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,bimaculata,,bimaculata,"bimaculata bimaculata ",雙紋細領天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Batocera,,ushijimai,"Batocera ushijimai ",牛島氏大天牛;臺灣白條天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Batocera,,punctata,"Batocera punctata ",臺灣大天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Bandar,,fisheri,"Bandar fisheri formosae",費氏巨顎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aulaconotus,,semiaulaconotus,"Aulaconotus semiaulaconotus ",顆胸瘦天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aulaconotus,,gracilicornis,"Aulaconotus gracilicornis ",纖角溝翅天牛;臺灣縱縞天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Atimura,,fulva,"Atimura fulva ",黃翅矮天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Atimura,,fujiwarai,"Atimura fujiwarai ",藤原氏矮天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Atimura,,formosana,"Atimura formosana ",蓬萊筒型矮天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Atimia,,esakii,"Atimia esakii ",江崎微幽天牛;江崎深毛圓頸天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Astathesa,,formosana,"Astathesa formosana ",蓬萊紫天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Astathes,,formosana,"Astathes formosana ",蓬萊紫天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Asemum,,arisanum,"Asemum arisanum ",阿里山幽天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aphrodisium,,viridescens,"Aphrodisium viridescens ",綠翅藍天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aphrodisium,,sauteri,"Aphrodisium sauteri ",臺灣紅腳藍天牛;臺灣紅腳青天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aphrodisium,,gibbicolle,"Aphrodisium gibbicolle ",顆領藍天牛;雙條大青天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aphrodisium,,faldermannii,"Aphrodisium faldermannii yugaii",黃胸紫天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aphrodisium,,faldermannii,"Aphrodisium faldermannii horishaensis",臺灣麝香天牛;黃胸紫天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anoplophora,,wusheana,"Anoplophora wusheana ",霧社星天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anoplophora,,flavomaculata,"Anoplophora flavomaculata ",黃星天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anoploderomorpha,,izumii,"Anoploderomorpha izumii ",泉氏滑胸花天牛;臺灣琉璃花天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anoploderomorpha,,formosana,"Anoploderomorpha formosana ",蓬萊滑胸花天牛;高砂黑花天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anoploderomorpha,,densepuncata,"Anoploderomorpha densepuncata ",密點滑胸花天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anomophysis,,katoi,"Anomophysis katoi ",加藤巨顎天牛;背瘤刺緣大薄翅天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anastrangalia,,hirayamai,"Anastrangalia hirayamai ",平山尖細花天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anastrangalia,,dissimilis,"Anastrangalia dissimilis niitakana",玉山尖細花天牛;新高花天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anaglyptus,,nokosanus,"Anaglyptus nokosanus ",能高白緣虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anaglyptus,,meridionalis,"Anaglyptus meridionalis ",曙光虎天牛;曙虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anaglyptus,,higashiyamai,"Anaglyptus higashiyamai ",東山虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anaglyptus,,decemmaculatus,"Anaglyptus decemmaculatus ",埔里白緣虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anaesthetobrium,,fuscoflavum,"Anaesthetobrium fuscoflavum ",黑胸褐翅天牛;黑鬚茶翅天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Anaespogonius,,ochraceofulvus,"Anaespogonius ochraceofulvus ",寬胸瘤角天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Amamiclytus,,subnitidus,"Amamiclytus subnitidus ",老埤毛腳虎天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Allotraeus,,sauteri,"Allotraeus sauteri ",曹太氏褐天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Allotraeus,,gracillimus,"Allotraeus gracillimus ",超細褐天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Allotraeus,,baibaranus,"Allotraeus baibaranus ",眉原褐天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Agelasta,,hirticornis,"Agelasta hirticornis ",毛角星斑天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Agelasta,,cana,"Agelasta cana ",大板棋斑天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aethalodes,,verrucosus,"Aethalodes verrucosus formosanus",蓬萊瘤條天牛;臺灣瘤條天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aeolesthes,,chrysothrix,"Aeolesthes chrysothrix taiwanensis",臺灣黃斑山天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Aegolipton,,sauteri,"Aegolipton sauteri ",邵氏薄翅天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acrocyrtidus,,longipes,"Acrocyrtidus longipes ",銀紋長翅天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acanthocinus,,gundaiensis,"Acanthocinus gundaiensis ",郡大粗腿天牛;臺灣白帶粗腿天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acalolepta,,yokoyamai,"Acalolepta yokoyamai ",橫山氏絨毛天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acalolepta,,rusticatrix,"Acalolepta rusticatrix formosensis",臺灣銹絨毛天牛;黑天鵝絨天牛_蘭嶼亞種,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acalolepta,,ikedai,"Acalolepta ikedai ",池田氏絨毛天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acalolepta,,grossescapa,"Acalolepta grossescapa ",恆春絨毛天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Acalolepta,,formosana,"Acalolepta formosana ",蓬萊絨毛天牛;高砂天鵝絨天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Cerambycidae,天牛科,Abryna,,obscura,"Abryna obscura ",銹麗天牛,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trilophus,,alternans,"Trilophus alternans ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trigonotoma,,formosana,"Trigonotoma formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,yushanensis,"Trichotichnus yushanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,wansuiensis,"Trichotichnus wansuiensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,uenoi,"Trichotichnus uenoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Dromius,,miwai,"Dromius miwai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,taiwanus,"Trichotichnus taiwanus taiwanus",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,taiwanus,"Trichotichnus taiwanus splendens",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,nenkaoshanensis,"Trichotichnus nenkaoshanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,miyakei,"Trichotichnus miyakei ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,miwai,"Trichotichnus miwai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,lulinensis,"Trichotichnus lulinensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,formosanus,"Trichotichnus formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trichotichnus,,chuji,"Trichotichnus chuji ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trechiama,,longissimus,"Trechiama longissimus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trechiama,,hamatus,"Trechiama hamatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trechiama,,cuancao,"Trechiama cuancao ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trechiama,,chui,"Trechiama chui ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Trechiama,,alatus,"Trechiama alatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Therates,,obliquefasciatus,"Therates obliquefasciatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Therates,,fruhstorferi,"Therates fruhstorferi sauteri",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Therates,,alboobliquatus,"Therates alboobliquatus kotoshonis",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Therates,,alboobliquatus,"Therates alboobliquatus albbobliquatus",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Teradaia,,bella,"Teradaia bella ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Takasagoagonum,,scotus,"Takasagoagonum scotus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Taiwanotrechus,,subglobosus,"Taiwanotrechus subglobosus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Tachyura,,marani,"Tachyura marani ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Tachyura,,fumigatoida,"Tachyura fumigatoida ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Tachyura,,formosana,"Tachyura formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Tachyura,,badia,"Tachyura badia ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Tachys,,uenoianus,"Tachys uenoianus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,truncatus,"Synuchus truncatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,testaceus,"Synuchus testaceus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,taiwanus,"Synuchus taiwanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,sinuaticollis,"Synuchus sinuaticollis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,rufulus,"Synuchus rufulus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,rufofuscus,"Synuchus rufofuscus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,robustus,"Synuchus robustus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,rectangulus,"Synuchus rectangulus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,pulcher,"Synuchus pulcher ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,pinguiusculus,"Synuchus pinguiusculus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,pallidulus,"Synuchus pallidulus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,minimus,"Synuchus minimus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,microtes,"Synuchus microtes ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Carabidae,步行蟲科,Synuchus,,masumotoi,"Synuchus masumotoi ",,1
