FacilityID,FacilityName,ReportPeriod,VOCs,UnitsOfVOCs,TSP,UnitsOfTSP,SOx,UnitsOfSOx,NOx,UnitsOfNOx,Status
E5600501,海光企業股份有限公司,2013第2季,26,公噸,21,公噸,19,公噸,5,公噸,完成申報
E5600501,海光企業股份有限公司,2013第3季,18,公噸,14,公噸,10,公噸,3,公噸,完成年申報審查
E5600501,海光企業股份有限公司,2013第4季,31,公噸,24,公噸,17,公噸,6,公噸,完成年申報審查
E5600501,海光企業股份有限公司,2014第1季,29,公噸,23,公噸,16,公噸,6,公噸,完成補件
E5600501,海光企業股份有限公司,2014第2季,24,公噸,19,公噸,13,公噸,5,公噸,完成補件
E5600501,海光企業股份有限公司,2014第3季,23,公噸,18,公噸,13,公噸,4,公噸,完成申報
E5600476,唐榮油漆股份有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5600476,唐榮油漆股份有限公司,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成補件
E5600476,唐榮油漆股份有限公司,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5600476,唐榮油漆股份有限公司,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5600476,唐榮油漆股份有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成補件
E5600476,唐榮油漆股份有限公司,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5600476,唐榮油漆股份有限公司,2014第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5600467,柏林股份有限公司,2012第1季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2012第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2012第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2012第4季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2013第1季,0,公噸,18,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2013第2季,0,公噸,4,公噸,0,公噸,0,公噸,申報補件
E5600467,柏林股份有限公司,2013第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2013第4季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5600467,柏林股份有限公司,2014第1季,0,公噸,4,公噸,0,公噸,0,公噸,申報補件
E5600467,柏林股份有限公司,2014第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
E5600467,柏林股份有限公司,2014第3季,0,公噸,5,公噸,0,公噸,0,公噸,完成申報
E5600412,金合發鋼鐵股份有限公司,2012第1季,0,公噸,0,公噸,3,公噸,4,公噸,完成年申報審查
E5600412,金合發鋼鐵股份有限公司,2012第2季,0,公噸,1,公噸,3,公噸,4,公噸,完成年申報審查
E5600412,金合發鋼鐵股份有限公司,2012第3季,0,公噸,1,公噸,3,公噸,4,公噸,完成年申報審查
E5600412,金合發鋼鐵股份有限公司,2012第4季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
E5600412,金合發鋼鐵股份有限公司,2013第1季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2012第1季,4,公噸,0,公噸,10,公噸,23,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2012第2季,4,公噸,0,公噸,10,公噸,22,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2012第3季,4,公噸,0,公噸,10,公噸,21,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2012第4季,3,公噸,0,公噸,11,公噸,19,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2013第1季,3,公噸,0,公噸,3,公噸,16,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2013第2季,3,公噸,0,公噸,17,公噸,12,公噸,完成補件
E5600369,東和鋼鐵企業股份有限公司高雄廠,2013第3季,4,公噸,1,公噸,8,公噸,8,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2013第4季,5,公噸,0,公噸,12,公噸,10,公噸,完成年申報審查
E5600369,東和鋼鐵企業股份有限公司高雄廠,2014第1季,4,公噸,0,公噸,10,公噸,8,公噸,完成補件
E5600369,東和鋼鐵企業股份有限公司高雄廠,2014第2季,5,公噸,0,公噸,13,公噸,8,公噸,完成申報
E5600369,東和鋼鐵企業股份有限公司高雄廠,2014第3季,3,公噸,0,公噸,10,公噸,8,公噸,完成申報
E5600332,協勝發鋼鐵廠股份有限公司,2012第1季,8,公噸,5,公噸,26,公噸,27,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2012第2季,7,公噸,5,公噸,20,公噸,22,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2012第3季,6,公噸,4,公噸,18,公噸,19,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2012第4季,8,公噸,5,公噸,27,公噸,28,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2013第1季,6,公噸,7,公噸,26,公噸,36,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2013第2季,6,公噸,5,公噸,20,公噸,22,公噸,完成補件
E5600332,協勝發鋼鐵廠股份有限公司,2013第3季,8,公噸,4,公噸,22,公噸,23,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2013第4季,56,公噸,6,公噸,27,公噸,27,公噸,完成年申報審查
E5600332,協勝發鋼鐵廠股份有限公司,2014第1季,58,公噸,6,公噸,23,公噸,22,公噸,完成補件
E5600332,協勝發鋼鐵廠股份有限公司,2014第2季,40,公噸,5,公噸,23,公噸,24,公噸,完成申報
E5600332,協勝發鋼鐵廠股份有限公司,2014第3季,34,公噸,4,公噸,20,公噸,20,公噸,完成申報
E5600305,李長榮化學工業股份有限公司高雄廠,2012第1季,0,公噸,3,公噸,7,公噸,2,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2012第2季,0,公噸,3,公噸,3,公噸,1,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2012第3季,2,公噸,3,公噸,3,公噸,1,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2012第4季,1,公噸,3,公噸,3,公噸,0,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2013第1季,1,公噸,8,公噸,3,公噸,1,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2013第2季,0,公噸,3,公噸,3,公噸,2,公噸,完成補件
E5600305,李長榮化學工業股份有限公司高雄廠,2013第3季,1,公噸,8,公噸,3,公噸,1,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2013第4季,0,公噸,7,公噸,2,公噸,1,公噸,完成年申報審查
E5600305,李長榮化學工業股份有限公司高雄廠,2014第1季,0,公噸,2,公噸,5,公噸,1,公噸,完成申報
E5600305,李長榮化學工業股份有限公司高雄廠,2014第2季,0,公噸,2,公噸,2,公噸,1,公噸,完成申報
E5600305,李長榮化學工業股份有限公司高雄廠,2014第3季,0,公噸,8,公噸,2,公噸,1,公噸,完成申報
E5600261,旭和螺絲工業股份有限公司,2012第1季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2012第2季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2012第3季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2012第4季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
E5600261,旭和螺絲工業股份有限公司,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5600261,旭和螺絲工業股份有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5600261,旭和螺絲工業股份有限公司,2014第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成申報
E5600261,旭和螺絲工業股份有限公司,2014第3季,0,公噸,3,公噸,7,公噸,1,公噸,完成申報
E5600172,永記造漆工業股份有限公司,2012第1季,1,公噸,16,公噸,0,公噸,0,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2012第2季,1,公噸,19,公噸,0,公噸,1,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2012第3季,1,公噸,21,公噸,0,公噸,1,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2012第4季,1,公噸,17,公噸,0,公噸,1,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2013第1季,1,公噸,57,公噸,0,公噸,0,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5600172,永記造漆工業股份有限公司,2013第3季,1,公噸,54,公噸,0,公噸,1,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2013第4季,1,公噸,65,公噸,0,公噸,1,公噸,完成年申報審查
E5600172,永記造漆工業股份有限公司,2014第2季,1,公噸,10,公噸,2,公噸,0,公噸,完成申報
E5600092,中鋼鋁業股份有限公司臨海廠,2012第1季,13,公噸,12,公噸,20,公噸,24,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2012第2季,16,公噸,10,公噸,27,公噸,15,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2012第3季,12,公噸,9,公噸,29,公噸,20,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2012第4季,18,公噸,9,公噸,34,公噸,25,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2013第1季,16,公噸,51,公噸,26,公噸,18,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2013第2季,9,公噸,10,公噸,23,公噸,15,公噸,完成申報
E5600092,中鋼鋁業股份有限公司臨海廠,2013第3季,5,公噸,54,公噸,20,公噸,9,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2013第4季,6,公噸,42,公噸,23,公噸,11,公噸,完成年申報審查
E5600092,中鋼鋁業股份有限公司臨海廠,2014第1季,5,公噸,6,公噸,22,公噸,12,公噸,完成申報
E5600092,中鋼鋁業股份有限公司臨海廠,2014第2季,2,公噸,7,公噸,21,公噸,6,公噸,完成申報
E5600092,中鋼鋁業股份有限公司臨海廠,2014第3季,3,公噸,15,公噸,21,公噸,3,公噸,完成申報
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2012第1季,18,公噸,121,公噸,412,公噸,434,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2012第2季,24,公噸,121,公噸,354,公噸,324,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2012第3季,18,公噸,117,公噸,379,公噸,284,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2012第4季,18,公噸,91,公噸,316,公噸,241,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2013第1季,41,公噸,111,公噸,375,公噸,243,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2013第2季,34,公噸,119,公噸,469,公噸,207,公噸,完成申報
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2013第3季,41,公噸,186,公噸,313,公噸,231,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2013第4季,26,公噸,132,公噸,414,公噸,278,公噸,完成年申報審查
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2014第1季,36,公噸,174,公噸,526,公噸,295,公噸,完成申報
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2014第2季,34,公噸,144,公噸,530,公噸,326,公噸,完成申報
E5600056,台灣中油股份有限公司煉製事業部大林煉油廠,2014第3季,25,公噸,155,公噸,390,公噸,171,公噸,完成申報
E5503310,喜長發造船有限公司,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2012第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,申報補件
E5503310,喜長發造船有限公司,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503310,喜長發造船有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5503301,新昇發造船股份有限公司,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2012第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,申報補件
E5503301,新昇發造船股份有限公司,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503301,新昇發造船股份有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,申報補件
E5503294,大瑞遊艇股份有限公司旗津廠,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2012第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成補件
E5503294,大瑞遊艇股份有限公司旗津廠,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5503294,大瑞遊艇股份有限公司旗津廠,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5503294,大瑞遊艇股份有限公司旗津廠,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E54A4603,頎邦科技股份有限公司南一廠,2014第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
E5411497,高鋒裝卸股份有限公司,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
E5411497,高鋒裝卸股份有限公司,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2013第4季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5411497,高鋒裝卸股份有限公司,2014第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5411497,高鋒裝卸股份有限公司,2014第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5411497,高鋒裝卸股份有限公司,2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5409602,東哥企業股份有限公司金福廠,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2013第1季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2013第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成補件
E5409602,東哥企業股份有限公司金福廠,2013第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2013第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5409602,東哥企業股份有限公司金福廠,2014第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5409602,東哥企業股份有限公司金福廠,2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5409602,東哥企業股份有限公司金福廠,2014第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成申報
E5408516,竹路應用材料股份有限公司,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5408516,竹路應用材料股份有限公司,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5408516,竹路應用材料股份有限公司,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5408516,竹路應用材料股份有限公司,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5408516,竹路應用材料股份有限公司,2013第1季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5408516,竹路應用材料股份有限公司,2013第2季,0,公噸,2,公噸,0,公噸,0,公噸,申報補件
E5408516,竹路應用材料股份有限公司,2013第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5408516,竹路應用材料股份有限公司,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2012第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2012第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2012第3季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2012第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2013第1季,1,公噸,49,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2013第2季,1,公噸,87,公噸,0,公噸,0,公噸,完成補件
E5408338,華新科技股份有限公司高雄南一廠,2013第3季,1,公噸,34,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2013第4季,1,公噸,60,公噸,0,公噸,0,公噸,完成年申報審查
E5408338,華新科技股份有限公司高雄南一廠,2014第1季,1,公噸,59,公噸,0,公噸,0,公噸,完成申報
E5408338,華新科技股份有限公司高雄南一廠,2014第2季,1,公噸,55,公噸,0,公噸,0,公噸,完成申報
E5408338,華新科技股份有限公司高雄南一廠,2014第3季,1,公噸,115,公噸,0,公噸,0,公噸,完成申報
E5407224,欣寶電子股份有限公司,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2012第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2013第1季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2013第2季,0,公噸,6,公噸,0,公噸,0,公噸,完成補件
E5407224,欣寶電子股份有限公司,2013第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2013第4季,0,公噸,6,公噸,0,公噸,0,公噸,完成年申報審查
E5407224,欣寶電子股份有限公司,2014第1季,0,公噸,2,公噸,0,公噸,0,公噸,完成申報
E5407224,欣寶電子股份有限公司,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5407162,台虹科技股份有限公司,2012第1季,0,公噸,17,公噸,1,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2012第2季,0,公噸,16,公噸,1,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2012第3季,0,公噸,18,公噸,1,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2012第4季,0,公噸,18,公噸,1,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2013第1季,0,公噸,13,公噸,0,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2013第2季,0,公噸,18,公噸,1,公噸,0,公噸,申報補件
E5407162,台虹科技股份有限公司,2013第3季,0,公噸,18,公噸,1,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2013第4季,0,公噸,13,公噸,2,公噸,0,公噸,完成年申報審查
E5407162,台虹科技股份有限公司,2014第1季,0,公噸,15,公噸,0,公噸,0,公噸,完成申報
E5407162,台虹科技股份有限公司,2014第2季,0,公噸,19,公噸,0,公噸,0,公噸,完成申報
E5407162,台虹科技股份有限公司,2014第3季,0,公噸,20,公噸,862,公噸,0,公噸,完成申報
E5407064,亞東預拌混凝土股份有限公司小港廠,2012第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2012第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2012第3季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2012第4季,9,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2013第2季,5,公噸,0,公噸,0,公噸,0,公噸,申報補件
E5407064,亞東預拌混凝土股份有限公司小港廠,2013第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2013第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
E5407064,亞東預拌混凝土股份有限公司小港廠,2014第1季,9,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5407064,亞東預拌混凝土股份有限公司小港廠,2014第2季,9,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5407064,亞東預拌混凝土股份有限公司小港廠,2014第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
E5406496,華新科技股份有限公司高雄南四廠,2012第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5405006,宜昇股份有限公司,2014第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
E5406496,華新科技股份有限公司高雄南四廠,2012第2季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5406496,華新科技股份有限公司高雄南四廠,2012第3季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5406496,華新科技股份有限公司高雄南四廠,2012第4季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5406496,華新科技股份有限公司高雄南四廠,2013第1季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5406496,華新科技股份有限公司高雄南四廠,2013第2季,0,公噸,6,公噸,0,公噸,0,公噸,完成補件
E5406496,華新科技股份有限公司高雄南四廠,2013第3季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5406496,華新科技股份有限公司高雄南四廠,2013第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5406496,華新科技股份有限公司高雄南四廠,2014第1季,0,公噸,11,公噸,0,公噸,0,公噸,完成申報
E5406496,華新科技股份有限公司高雄南四廠,2014第2季,0,公噸,7,公噸,0,公噸,0,公噸,完成申報
E5406496,華新科技股份有限公司高雄南四廠,2014第3季,0,公噸,6,公噸,0,公噸,0,公噸,完成申報
E5406012,華新科技股份有限公司高雄東三廠,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2012第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2012第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2013第1季,0,公噸,13,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2013第2季,0,公噸,22,公噸,0,公噸,0,公噸,完成補件
E5406012,華新科技股份有限公司高雄東三廠,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2013第4季,0,公噸,7,公噸,0,公噸,0,公噸,完成年申報審查
E5406012,華新科技股份有限公司高雄東三廠,2014第1季,0,公噸,5,公噸,0,公噸,0,公噸,完成申報
E5406012,華新科技股份有限公司高雄東三廠,2014第2季,0,公噸,12,公噸,0,公噸,0,公噸,完成申報
E5406012,華新科技股份有限公司高雄東三廠,2014第3季,0,公噸,16,公噸,0,公噸,0,公噸,完成申報
E5405042,奇美油倉股份有限公司,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5405042,奇美油倉股份有限公司,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
E5405042,奇美油倉股份有限公司,2012第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5405042,奇美油倉股份有限公司,2012第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5405042,奇美油倉股份有限公司,2013第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
E5405042,奇美油倉股份有限公司,2013第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成補件
E5405042,奇美油倉股份有限公司,2013第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
E5405042,奇美油倉股份有限公司,2013第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
