FacilityName,FacilityAddress,RepositoryAddress,FacilityTel,RegistryNo,ItemType
宏銓企業有限公司,花蓮縣吉安鄉慶豐村中山路三段五五二號,花蓮縣吉安鄉光華村海岸路七六六號,03-8423921,府環廢字第(展)1020048972,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
尚鈞企業有限公司,花蓮縣吉安鄉福興村福興八街75號,花蓮縣吉安鄉福興村福興八街七五號,03-8532641,府環廢字第(展)1010213568號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
釩嶽商號,花蓮縣吉安鄉慈惠三街143巷21號,花蓮縣吉安鄉光華村華城九街一三○號,03-8235451,0980156460,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
南隆企業社,花蓮縣吉安鄉東昌村東海六街51號,花蓮縣吉安鄉仁安村海濱九九之九號,03-8423508,府環廢字第1020048833號,廢鐵容器、廢鋁容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、其他廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢印表機
加興資源回收行,花蓮縣吉安鄉吉安村11鄰中興路15號,花蓮縣吉安鄉吉安村中興路一五號,03-8531936,府環廢字第(展)1020027940,廢鐵容器、廢鋁容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、其他廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢照明光源類
元邑有限公司,花蓮縣吉安鄉光華村華城九街三三號一樓,花蓮縣吉安鄉光華村華城九街三三號一樓,03-8420539,府環廢字第(登)0990172536號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢潤滑油類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
復盛環保企業社,花蓮縣吉安鄉光華村村華城八街六八號一樓,花蓮縣吉安鄉光華村華城八街六八號,03-8422228,府環廢字第1020069664號,廢汽車、廢機車
興東企業社,花蓮縣吉安鄉北昌村建國路一段六號,花蓮縣壽豐鄉平和村豐坪路三段一一三五巷三二號,03-8221979,府環廢字第1010226395號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類、其他公告廢物品
國順資源回收企業社,花蓮縣吉安鄉仁和村海濱八六之三六號一樓,花蓮縣吉安鄉仁安村海濱路八六之三六號一樓,03-8422227,府環廢字第(展)1020041043,廢鐵容器、廢鋁容器、其他廢紙容器(含免洗餐具)、植物纖維容器、其他廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類
信捷企業社,宜蘭縣蘇澳鎮龍德里蘇濱路三段五一之一號一樓,宜蘭縣冬山鄉德興五路一四號,03-9906309,宜縣資回字第010-3號,廢汽車、廢機車
岏宬廢棄物回收有限公司,宜蘭縣蘇澳鎮龍德里自強路一一之一號,宜蘭縣冬山鄉德興十一路一三號,03-9909023,宜縣資回字第003-2號,廢汽車、廢機車
福全企業社,宜蘭縣頭城鎮福成里宜三路二段四一○巷二一號,宜蘭縣頭城鎮福成段福成小段一四一之五地號,03-9779829,宜縣資回字第021號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、其他廢塑膠容器
清安企業社,宜蘭縣頭城鎮福成里宜3路2段312巷12號1樓,宜蘭縣頭城鎮福成里宜三路二段三一二巷一二號,0911-895517,宜縣資回字第011-2號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
浩旺實業有限公司,宜蘭縣員山鄉永和村永同路三段一六○巷三弄一號,宜蘭縣宜蘭市梅洲里梅洲一路二之一九號,0910-934996,宜縣資回字第025號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
龍縢實業有限公司,宜蘭縣宜蘭市新生里大福路二段二二巷一六號,宜蘭縣宜蘭市梅洲里梅洲二路21號,03-9287787,宜縣資回字第026號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
金泓達企業有限公司,宜蘭縣宜蘭市梅洲里鎮平路153巷11號,宜蘭縣蘇澳鎮龍德段0042-0000、0042-0001、0042-0002、0042-0003地號,03-9901253,宜縣資回字第015號,廢汽車、廢機車
國峰企業社,宜蘭縣宜蘭市梅洲里梅洲二路一二五號,宜蘭縣宜蘭市梅洲里梅洲二路一二五號,03-9286296,宜縣資回字第024號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢照明光源類
立昌企業社,宜蘭縣宜蘭市梅洲里梅洲二路109號,宜蘭縣宜蘭市梅洲二路109號,03-9282826,宜縣資回字第013-2號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、其他公告廢容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
宏志企業社,宜蘭縣宜蘭市梅洲里8鄰梅洲二路111號,宜蘭縣宜蘭市梅洲里8鄰梅洲二路111號,03-9280557,宜縣資回字第017-1號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
宏泰清除股份有限公司-冬山廠,宜蘭縣冬山鄉珍珠村信光路七三號,宜蘭縣冬山鄉珍珠村冬山路二段六五八號,03-9582009,宜縣資回字第014-3號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、其他公告廢容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類、其他公告廢物品
宏泰清除股份有限公司,宜蘭縣冬山鄉信光路七三號,宜蘭縣蘇澳鎮德興一路六號,03-9906463,宜縣資回字第004-2號,廢汽車、廢機車
源益企業社,宜蘭縣冬山鄉大進村小埤五路三二一號,宜蘭縣冬山鄉大進村小埤五路三二一號,03-9519081,宜縣資回字第009-3號,廢汽車、廢機車
智冠環保企業行,台南市關廟區北花里中正路一二七巷五號一樓,台南市關廟區下湖一街八○號,06-5959314,南市回收字第030號,廢汽車、廢機車
紘麟企業有限公司,台南市歸仁區辜厝里民權九街五六巷九弄八號一樓,台南市(無門牌),06-2700505,南市回收字第016號,廢汽車、廢機車
尚億資源回收場,台南市歸仁區大廟里大廟二街九三巷一八號,台南市永康區鹽洲里鹽忠街一一五巷一號,06-2438005,99府環廢字第010號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢印表機、廢鍵盤
鄉土資源回收有限公司,台南市學甲區光華里筏子頭二-二號,台南市學甲區光華里筏子頭二-二號,06-7839098,南市回收字第040號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類
又升科技工程有限公司,台南市新營區嘉芳里五福路七號一樓,台南市新營區嘉芳里五福路七號,06-6535339,南市回收字第023號,廢汽車、廢機車
仟豹環保工程行,台南市新營區新東里東學路80巷8弄1號1樓,"台南市後壁區下茄苳段二○一五,二○一六地號",06-6872588,南市回收字第079號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢輪胎類
萬里環保事業有限公司,台南市新營區新東里東學路160號1樓,台南市新營區中營里東山一路五一號,06-6377529#,南,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、廢PP/PE容器、廢乾電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢照明光源類
鉦昊科技有限公司,台南市新營區開元路二○九號,台南市新營區開元路二○九號,06-6329292,南市回收字第083號,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
志澄企業有限公司,台南市新營區太北里新太路39號,台南市新營區太北里新太路39號,06-6529921,99府環廢字第004號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢照明光源類
嘉皇工業有限公司,台南市新市區永就里永就村四六之一號,"台南市新市區番子寮段五○七、五○七-一三、五○九-九、五○九-一○ 地號",06-5971516,99府環廢字第007號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PP容器、廢PE容器、廢PP/PE容器
豐益商行,台南市新市區永就里永就48號之1,台南市新市區永就里四六之二號,06-5980769,南市回收字第028號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器
大誠環保企業社,台南市善化區文正里陽明路57巷68之1號1樓,台南市善化區文正里陽明路五七巷六八之一號一樓,06-5811877,南市回收字第039號,廢汽車、廢機車
協治塑膠工業有限公司,台南市麻豆區寮廓里寮子廓166之7號,台南市麻豆區寮廓里寮子廓166之7號,06-5728877,99府環廢字第005號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
大南方資源再生股份有限公司,台南市麻豆區麻口里麻豆口一○之四號,台南市麻豆區麻口里麻豆口一○之四號,06-5704668,南市回收字第047號,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
鑫鋐實業有限公司,台南市麻豆區油車里興民街七六之一六號一樓,台南市無門牌,06-5700228,南市回收字第076號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
克強資源回收社,台南市麻豆區北勢里北勢寮三之六號,台南市麻豆區北勢里北勢寮三之六號,06-5721337,98府環廢字第014號,廢鐵容器
敬盛環保資源回收行,台南市柳營區光福里柳營路二段三五八號,台南市柳營區柳營段柳營小段1100-8、1100-15、1104及柳營鄉士林段124地號,06-6220166,南市回收字第005號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
義盛資源回收商行,台南市柳營區光福里柳營路二段三五八號,台南市門牌尚未編定,06-6225958,南市回收字第077號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
永慶環保有限公司,台南市柳營區光福里十美街510號1樓,台南市麻豆區小埤里小埤頭一○之一○號,06-5700056,南市回收字第008號,廢汽車、廢機車
冠昇環保工程有限公司,台南市南區灣裡路八八巷三六弄四四號,台南市南區明興路一一八一巷三一○號,06-2624274,南市回收字第044號,廢鐵容器、廢鋁容器、廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
宏宥有限公司,台南市南區德興路一六四巷四○號三樓之九,台南市安南區海環街四三七巷四三弄二之二八號,06-2457800,南市回收字第004號,廢汽車、廢機車
宏宥有限公司（二廠）,台南市南區德興路一六四巷四○號三樓之九,台南市安南區海環街四三七巷一六○號,06-2457800,南市回收字第057號,廢汽車、廢機車
証寰五金有限公司,台南市南區國民路165巷62號2樓,台南市安南區開安路199號,06-3561421,南市回收字第019號,廢鐵容器、廢鋁容器
聖立特殊鋼有限公司,台南市南區省躬里萬年路七二六號一樓,台南市南區明興路九二五巷五二八號,06-2626140,南市回收字第034號,廢鐵容器、廢鋁容器
盈興五金有限公司,台南市南區省躬三街一八七巷二號二樓,台南市南區明興路一一八一巷二八○號,06-2621081,南市回收字第007號,廢汽車、廢機車
永明資源回收行,台南市東區文聖里裕平路三七八號一樓,台南市永康區西勢段1595地號,06-2733156,南市回收字第011號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
宇沅企業社,台南市佳里區建南里佳南路六五七之一號,台南市佳里區建南里佳南路六五七之一號,06-7211197,98府環廢字第0980172387,廢汽車、廢機車
日順企業行,台南市西港區西港里堀子頭85之15號,台南市西港區西港里堀子頭八五之一五號,06-7956552,南市回收字第041號,廢汽車、廢機車
穩泰鑫有限公司,台南市安南區鳳凰里怡安路二段五四七號,台南市佃南段306.307.308地號,06-2552757,南市回收字第064號,廢鐵容器
土城汽車材料行,台南市安南區溪心里海中街七七四巷三四號一樓,台南市安南區城北路五五七號,06-2573792,南市回收字第009號,廢汽車、廢機車
百翔資源回收行,台南市安南區新順里慶安路七三號一樓,台南市安南區新順里永安路四六號,06-3555038,南市回收字第082號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
豐森資源回收行,台南市安南區新順里永安路24號1樓,台南市安南區新順里永安路24號,06-2813510,南市回收字第066號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
名記五金企業,台南市安南區梅花里同安路二八六號一樓,台南市安南區本原街一段二六二巷五三號,0928-372748,南市回收字第036號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢印表機、廢鍵盤
福興汽車回收有限公司,台南市安南區國安街二一七號,台南市七股區篤加里篤加一一五號之八,06-2597826,南市回收字第078號,廢汽車、廢機車
達裕環保有限公司,台南市安南區城西街一段62號2F,台南市安南區安中路6段429巷129號,06-2576888,南市回收字第012號,廢汽車、廢機車
季龍企業有限公司,台南市安南區長和路一段一六六號,台南市安南區東和里長和路一段一六六號,06-3960777,南市回收字第038號,廢鐵容器、廢鋁容器
威隆資源回收有限公司,台南市安南區安中路四段154巷9號,台南市安南區安中路四段一五四巷九號,06-2476037,南市回收字第018號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
明和造紙原料行,台南市安南區本原街二段二三九號,台南市安南區本原街二段二三九號,06-2469865,南市回收字第046號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢主機、廢筆記型電腦、廢印表機、廢照明光源類
舜大有限公司(二廠),台南市安南區公學路七段九七巷九八號,台南市安南區公學路七段九七巷九八號,06-2520455,南市回收字第006號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢照明光源類
慶倚企業社,台南市安定區安加里安定二五八之七八號,台南市安定區安加里安定二五八之七八號,06-5938345,南市回收字第084號,廢汽車、廢機車
偉全環保股份有限公司,台南市白河區庄內里中山路五三七號一樓,台南市白河區新興段○○二一-○○○○地號,06-6852515,99府環廢字第008號,廢汽車、廢機車
尚允環保企業行,台南市永康區鹽洲里中正南路六九七巷二六號一樓,台南市永康區鹽洲里中正南路六九七巷二六號一樓,06-2530958,南市回收字第026號,廢汽車、廢機車
正華環保企業社,台南市永康區龍潭里龍橋街一三○巷三三號一樓,台南市關廟區埤子頭段226-16地號,06-5952922,南市回收字第020號,廢汽車、廢機車
景陞企業有限公司,台南市永康區新樹里富強路二段二○一號,台南市永康區富強路二段二○一號,06-2332709,南市回收字第024號,廢汽車、廢機車
博能企業有限公司,台南市永康區東橋里中正路350巷2號,台南市永康區東橋里中正路三五○巷二號,06-2042810,南市回收字第010號,廢汽車、廢機車
允順綠環保有限公司,台南市麻豆區海埔里莊禮寮八之二號,台南市麻豆區海埔里莊禮寮八號之二,0936-979959,99府環廢字第001號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
信岱造紙原料行,台南市永康區甲頂里中央路23巷14號,台南市永康區甲頂里中央路二三巷一四號,06-2520455,南市回收字第017號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢照明光源類
永旺資源回收場,台南市永康區王行里中山北路一○二三號,台南市永康區王行里中山北路一○二三號,06-2034585,南市回收字第081號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
運耀事業有限公司,台南市仁德區仁義里中山路一四七號,台南市仁德區仁義里中山路一四七號,06-2495458,南市回收字第032號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
崇善環保企業社,台南市仁德區土庫里太乙八街七號,台南市仁德區土庫里太乙八街七號,06-2705527,南市回收字第043號,廢汽車、廢機車
永鑫環保企業社,台南市仁德區上崙里德善路二九一之八號一樓,台南市仁德區上崙地段一六七地號;台南市仁德區崑崙地段一地號,06-2792083,南市回收字第002號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
和桐實業有限公司,台南市仁德區三甲里三甲子六-二○號一樓,台南市仁德區三甲里三甲子六-二○號,06-2661716,99府環廢字第006號,廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器
金美資源回收,台南市仁德區三甲里三甲子六-九號,台南市仁德區三甲里三甲子六之九號,06-2663088,南市回收字第045號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
尚峰興業有限公司,台南市下營區後街里東興二街七九號,台南市新營區興安里六鄰工業街九五號,06-6377068,南市回收字第001號,廢汽車、廢機車
松根企業社,台南市下營區宅內里友愛街二二八號,台南市下營區新興里中山路一段四一三巷五六號,06-6892941,99府環廢字第003號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
元普企業行,台南市七股區溪南里五之三○號,台南市七股區溪南里五號之三○,06-7875118,南市回收字第021號,廢汽車、廢機車
豐源舊貨商,台東縣關山鎮月眉里盛豐路4之1號,台東縣關山鎮月眉里盛豐路四之一號,089-811615,101東環廢回字第02-01號,廢汽車、廢機車
