EMIYear,EMIQuarter,AreaName,CleanWayCode,CleanWayName,EMIValue,EMIUnits,EMIScalar
2014,第三季,彰化縣,Z05,焚化處理,17317,公噸,0
2014,第三季,彰化縣,Z04,熱處理（除焚化處理外）,3400,公噸,0
2014,第三季,彰化縣,Z03,生物處理,334,公噸,0
2014,第三季,彰化縣,Z02,化學處理,216,公噸,0
2014,第三季,彰化縣,Z01,滅菌處理,3,公噸,0
2014,第三季,彰化縣,X99,其他最終處理方式,48,公噸,0
2014,第三季,彰化縣,X03,境外處理,73,公噸,0
2014,第三季,彰化縣,X01,掩埋,2838,公噸,0
2014,第三季,彰化縣,R99,作為其他再利用之用途,2219,公噸,0
2014,第三季,彰化縣,R08,將廢棄物作為再利用之土地(壤)改良,21,公噸,0
2014,第三季,彰化縣,R07,將廢棄物作為再利用之工程填料,3721,公噸,0
2014,第三季,彰化縣,R06,將廢棄物作為再利用之肥料,3832,公噸,0
2014,第三季,彰化縣,R05,將廢棄物作為再利用之飼料,728,公噸,0
2014,第三季,彰化縣,R04,將廢棄物作為再利用之燃料使用,758,公噸,0
2014,第三季,彰化縣,R03,將廢棄物作為再利用之材料、添加物使用,32512,公噸,0
2014,第三季,彰化縣,R02,將廢棄物作為再利用之原料使用,22014,公噸,0
2014,第三季,彰化縣,R01,廢棄物採取基管會公告應回收管道,75,公噸,0
2014,第三季,彰化縣,G02,將再生資源再生利用作為原料之用途,10190,公噸,0
2014,第三季,南投縣,Z99,其他中間處理方式,27,公噸,0
2014,第三季,南投縣,Z23,納入工業區聯合污水處理廠處理,0,公噸,0
2014,第三季,南投縣,Z13,洗淨處理,99,公噸,0
2014,第三季,南投縣,Z08,穩定化處理,25,公噸,0
2014,第三季,南投縣,Z07,固化處理,17,公噸,0
2014,第三季,南投縣,Z06,物理處理,885,公噸,0
2014,第三季,南投縣,Z05,焚化處理,3849,公噸,0
2014,第三季,南投縣,Z04,熱處理（除焚化處理外）,491,公噸,0
2014,第三季,南投縣,Z02,化學處理,40,公噸,0
2014,第三季,南投縣,X99,其他最終處理方式,0,公噸,0
2014,第三季,南投縣,X03,境外處理,8,公噸,0
2014,第三季,南投縣,X01,掩埋,352,公噸,0
2014,第三季,南投縣,R99,作為其他再利用之用途,129,公噸,0
2014,第三季,南投縣,R10,將廢棄物作為再利用之填土(地),72,公噸,0
2014,第三季,南投縣,R07,將廢棄物作為再利用之工程填料,1271,公噸,0
2014,第三季,南投縣,R06,將廢棄物作為再利用之肥料,2943,公噸,0
2014,第三季,南投縣,R05,將廢棄物作為再利用之飼料,4870,公噸,0
2014,第三季,南投縣,R04,將廢棄物作為再利用之燃料使用,339,公噸,0
2014,第三季,南投縣,R03,將廢棄物作為再利用之材料、添加物使用,675,公噸,0
2014,第三季,南投縣,R02,將廢棄物作為再利用之原料使用,20901,公噸,0
2014,第三季,南投縣,G03,將再生資源再生利用作為材料之用途,465,公噸,0
2014,第三季,苗栗縣,Z99,其他中間處理方式,8,公噸,0
2014,第三季,苗栗縣,Z21,廠內廢(污)水處理設施處理,0,公噸,0
2014,第三季,苗栗縣,Z13,洗淨處理,1,公噸,0
2014,第三季,苗栗縣,Z08,穩定化處理,16,公噸,0
2014,第三季,苗栗縣,Z07,固化處理,15,公噸,0
2014,第三季,苗栗縣,Z06,物理處理,3728,公噸,0
2014,第三季,苗栗縣,Z05,焚化處理,8966,公噸,0
2014,第三季,苗栗縣,Z04,熱處理（除焚化處理外）,10798,公噸,0
2014,第三季,苗栗縣,Z02,化學處理,273,公噸,0
2014,第三季,苗栗縣,X03,境外處理,10,公噸,0
2014,第三季,苗栗縣,X01,掩埋,4040,公噸,0
2014,第三季,苗栗縣,R99,作為其他再利用之用途,2870,公噸,0
2014,第三季,苗栗縣,R08,將廢棄物作為再利用之土地(壤)改良,18,公噸,0
2014,第三季,苗栗縣,R07,將廢棄物作為再利用之工程填料,732,公噸,0
2014,第三季,苗栗縣,R06,將廢棄物作為再利用之肥料,1045,公噸,0
2014,第三季,苗栗縣,R05,將廢棄物作為再利用之飼料,6131,公噸,0
2014,第三季,苗栗縣,R04,將廢棄物作為再利用之燃料使用,1293,公噸,0
2014,第三季,苗栗縣,R03,將廢棄物作為再利用之材料、添加物使用,64280,公噸,0
2014,第三季,苗栗縣,R02,將廢棄物作為再利用之原料使用,68313,公噸,0
2014,第三季,苗栗縣,R01,廢棄物採取基管會公告應回收管道,8,公噸,0
2014,第三季,新竹縣,Z22,廠外廢(污)水處理設施處理,11,公噸,0
2014,第三季,新竹縣,Z21,廠內廢(污)水處理設施處理,63084,公噸,0
2014,第三季,新竹縣,Z13,洗淨處理,279,公噸,0
2014,第三季,新竹縣,Z08,穩定化處理,717,公噸,0
2014,第三季,新竹縣,Z07,固化處理,277,公噸,0
2014,第三季,新竹縣,Z06,物理處理,9837,公噸,0
2014,第三季,新竹縣,Z05,焚化處理,9463,公噸,0
2014,第三季,新竹縣,Z04,熱處理（除焚化處理外）,2269,公噸,0
2014,第三季,新竹縣,Z02,化學處理,1574,公噸,0
2014,第三季,新竹縣,X99,其他最終處理方式,35,公噸,0
2014,第三季,新竹縣,X03,境外處理,474,公噸,0
2014,第三季,新竹縣,X01,掩埋,5046,公噸,0
2014,第三季,新竹縣,R99,作為其他再利用之用途,8667,公噸,0
2014,第三季,新竹縣,R10,將廢棄物作為再利用之填土(地),527,公噸,0
2014,第三季,新竹縣,R07,將廢棄物作為再利用之工程填料,3551,公噸,0
2014,第三季,新竹縣,R06,將廢棄物作為再利用之肥料,337,公噸,0
2014,第三季,新竹縣,R05,將廢棄物作為再利用之飼料,130,公噸,0
2014,第三季,新竹縣,R04,將廢棄物作為再利用之燃料使用,2185,公噸,0
2014,第三季,新竹縣,R03,將廢棄物作為再利用之材料、添加物使用,2885,公噸,0
2014,第三季,新竹縣,R02,將廢棄物作為再利用之原料使用,34694,公噸,0
2014,第三季,新竹縣,R01,廢棄物採取基管會公告應回收管道,58,公噸,0
2014,第三季,嘉義市,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第三季,嘉義市,Z07,固化處理,13,公噸,0
2014,第三季,嘉義市,Z06,物理處理,709,公噸,0
2014,第三季,嘉義市,Z05,焚化處理,931,公噸,0
2014,第三季,嘉義市,Z04,熱處理（除焚化處理外）,1,公噸,0
2014,第三季,嘉義市,Z02,化學處理,0,公噸,0
2014,第三季,嘉義市,Z01,滅菌處理,84,公噸,0
2014,第三季,嘉義市,X03,境外處理,7,公噸,0
2014,第三季,嘉義市,X01,掩埋,58,公噸,0
2014,第三季,嘉義市,R99,作為其他再利用之用途,2495,公噸,0
2014,第三季,嘉義市,R07,將廢棄物作為再利用之工程填料,24,公噸,0
2014,第三季,嘉義市,R06,將廢棄物作為再利用之肥料,120,公噸,0
2014,第三季,嘉義市,R05,將廢棄物作為再利用之飼料,12,公噸,0
2014,第三季,嘉義市,R03,將廢棄物作為再利用之材料、添加物使用,115,公噸,0
2014,第三季,嘉義市,R02,將廢棄物作為再利用之原料使用,1348,公噸,0
2014,第三季,嘉義市,R01,廢棄物採取基管會公告應回收管道,0,公噸,0
2014,第三季,桃園縣,Z99,其他中間處理方式,69,公噸,0
2014,第三季,桃園縣,Z13,洗淨處理,261,公噸,0
2014,第三季,桃園縣,Z08,穩定化處理,5393,公噸,0
2014,第三季,桃園縣,Z07,固化處理,1713,公噸,0
2014,第三季,桃園縣,Z06,物理處理,71263,公噸,0
2014,第三季,桃園縣,Z05,焚化處理,56772,公噸,0
2014,第三季,桃園縣,Z04,熱處理（除焚化處理外）,16911,公噸,0
2014,第三季,桃園縣,Z03,生物處理,1214,公噸,0
2014,第三季,桃園縣,Z02,化學處理,10656,公噸,0
2014,第三季,桃園縣,X99,其他最終處理方式,0,公噸,0
2014,第三季,桃園縣,X03,境外處理,4098,公噸,0
2014,第三季,桃園縣,X01,掩埋,23761,公噸,0
2014,第三季,桃園縣,R99,作為其他再利用之用途,10376,公噸,0
2014,第三季,桃園縣,R07,將廢棄物作為再利用之工程填料,18998,公噸,0
2014,第三季,桃園縣,R06,將廢棄物作為再利用之肥料,6788,公噸,0
2014,第三季,桃園縣,R05,將廢棄物作為再利用之飼料,4043,公噸,0
2014,第三季,桃園縣,R04,將廢棄物作為再利用之燃料使用,16442,公噸,0
2014,第三季,桃園縣,R03,將廢棄物作為再利用之材料、添加物使用,59894,公噸,0
2014,第三季,桃園縣,R02,將廢棄物作為再利用之原料使用,148975,公噸,0
2014,第三季,桃園縣,R01,廢棄物採取基管會公告應回收管道,36,公噸,0
2014,第三季,桃園縣,G03,將再生資源再生利用作為材料之用途,6439,公噸,0
2014,第三季,宜蘭縣,Z99,其他中間處理方式,4113,公噸,0
2014,第三季,宜蘭縣,Z08,穩定化處理,15,公噸,0
2014,第三季,宜蘭縣,Z07,固化處理,80,公噸,0
2014,第三季,宜蘭縣,Z06,物理處理,327,公噸,0
2014,第三季,宜蘭縣,Z05,焚化處理,2416,公噸,0
2014,第三季,宜蘭縣,Z04,熱處理（除焚化處理外）,603,公噸,0
2014,第三季,宜蘭縣,Z02,化學處理,170,公噸,0
2014,第三季,宜蘭縣,X99,其他最終處理方式,8,公噸,0
2014,第三季,宜蘭縣,X03,境外處理,7000,公噸,0
2014,第三季,宜蘭縣,X01,掩埋,1030,公噸,0
2014,第三季,宜蘭縣,R99,作為其他再利用之用途,1318,公噸,0
2014,第三季,宜蘭縣,R08,將廢棄物作為再利用之土地(壤)改良,26,公噸,0
2014,第三季,宜蘭縣,R07,將廢棄物作為再利用之工程填料,202,公噸,0
2014,第三季,宜蘭縣,R06,將廢棄物作為再利用之肥料,1216,公噸,0
2014,第三季,宜蘭縣,R05,將廢棄物作為再利用之飼料,1042,公噸,0
2014,第三季,宜蘭縣,R04,將廢棄物作為再利用之燃料使用,6,公噸,0
2014,第三季,宜蘭縣,R03,將廢棄物作為再利用之材料、添加物使用,514,公噸,0
2014,第三季,宜蘭縣,R02,將廢棄物作為再利用之原料使用,30077,公噸,0
2014,第三季,宜蘭縣,R01,廢棄物採取基管會公告應回收管道,18,公噸,0
2014,第三季,新北市,Z99,其他中間處理方式,21,公噸,0
2014,第三季,新北市,Z21,廠內廢(污)水處理設施處理,1,公噸,0
2014,第三季,新北市,Z13,洗淨處理,5,公噸,0
2014,第三季,新北市,Z08,穩定化處理,69,公噸,0
2014,第三季,新北市,Z07,固化處理,438,公噸,0
2014,第三季,新北市,Z06,物理處理,15226,公噸,0
2014,第三季,新北市,Z05,焚化處理,9729,公噸,0
2014,第三季,新北市,Z04,熱處理（除焚化處理外）,742,公噸,0
2014,第三季,新北市,Z02,化學處理,1694,公噸,0
2014,第三季,新北市,X03,境外處理,1253,公噸,0
2014,第三季,新北市,X01,掩埋,1611,公噸,0
2014,第三季,新北市,R99,作為其他再利用之用途,71214,公噸,0
2014,第三季,新北市,R10,將廢棄物作為再利用之填土(地),6752,公噸,0
2014,第三季,新北市,R09,將廢棄物作為再利用之新生地,5200,公噸,0
2014,第三季,新北市,R07,將廢棄物作為再利用之工程填料,5878,公噸,0
2014,第三季,新北市,R06,將廢棄物作為再利用之肥料,596,公噸,0
2014,第三季,新北市,R05,將廢棄物作為再利用之飼料,125,公噸,0
2014,第三季,新北市,R04,將廢棄物作為再利用之燃料使用,1551,公噸,0
2014,第三季,新北市,R03,將廢棄物作為再利用之材料、添加物使用,24384,公噸,0
2014,第三季,新北市,R02,將廢棄物作為再利用之原料使用,31658,公噸,0
2014,第三季,新北市,R01,廢棄物採取基管會公告應回收管道,479,公噸,0
2014,第三季,新北市,G03,將再生資源再生利用作為材料之用途,5852,公噸,0
2014,第三季,新北市,G01,將再生資源再使用,7211,公噸,0
2014,第三季,高雄市,Z99,其他中間處理方式,20331,公噸,0
2014,第三季,高雄市,Z24,納入公共污水下水道系統處理,0,公噸,0
2014,第三季,高雄市,Z23,納入工業區聯合污水處理廠處理,2,公噸,0
2014,第三季,高雄市,Z22,廠外廢(污)水處理設施處理,365,公噸,0
2014,第三季,高雄市,Z21,廠內廢(污)水處理設施處理,23,公噸,0
2014,第三季,高雄市,Z13,洗淨處理,1059,公噸,0
2014,第三季,高雄市,Z08,穩定化處理,623,公噸,0
2014,第三季,高雄市,Z07,固化處理,6701,公噸,0
2014,第三季,高雄市,Z06,物理處理,20059,公噸,0
2014,第三季,高雄市,Z05,焚化處理,68240,公噸,0
2014,第三季,高雄市,Z04,熱處理（除焚化處理外）,25051,公噸,0
2014,第三季,高雄市,Z03,生物處理,1271,公噸,0
2014,第三季,高雄市,Z02,化學處理,1833,公噸,0
2014,第三季,高雄市,Z01,滅菌處理,0,公噸,0
2014,第三季,高雄市,X99,其他最終處理方式,422,公噸,0
2014,第三季,高雄市,X03,境外處理,3359,公噸,0
2014,第三季,高雄市,X01,掩埋,31829,公噸,0
2014,第三季,高雄市,R99,作為其他再利用之用途,57837,公噸,0
2014,第三季,高雄市,R10,將廢棄物作為再利用之填土(地),1599,公噸,0
2014,第三季,高雄市,R08,將廢棄物作為再利用之土地(壤)改良,1048,公噸,0
2014,第三季,高雄市,R07,將廢棄物作為再利用之工程填料,16131,公噸,0
2014,第三季,高雄市,R06,將廢棄物作為再利用之肥料,2860,公噸,0
2014,第三季,高雄市,R05,將廢棄物作為再利用之飼料,1717,公噸,0
2014,第三季,高雄市,R04,將廢棄物作為再利用之燃料使用,5976,公噸,0
2014,第三季,高雄市,R03,將廢棄物作為再利用之材料、添加物使用,270714,公噸,0
2014,第三季,高雄市,R02,將廢棄物作為再利用之原料使用,222781,公噸,0
2014,第三季,高雄市,R01,廢棄物採取基管會公告應回收管道,748,公噸,0
2014,第三季,高雄市,G02,將再生資源再生利用作為原料之用途,782453,公噸,0
2014,第三季,臺南市,Z99,其他中間處理方式,508,公噸,0
2014,第三季,臺南市,Z22,廠外廢(污)水處理設施處理,26,公噸,0
2014,第三季,臺南市,Z13,洗淨處理,1307,公噸,0
2014,第三季,臺南市,Z08,穩定化處理,532,公噸,0
2014,第三季,臺南市,Z07,固化處理,2369,公噸,0
2014,第三季,臺南市,Z06,物理處理,12067,公噸,0
2014,第三季,臺南市,Z05,焚化處理,34047,公噸,0
2014,第三季,臺南市,Z04,熱處理（除焚化處理外）,24325,公噸,0
2014,第三季,臺南市,Z03,生物處理,1749,公噸,0
2014,第三季,臺南市,Z02,化學處理,3073,公噸,0
2014,第三季,臺南市,Z01,滅菌處理,20,公噸,0
2014,第三季,臺南市,X99,其他最終處理方式,0,公噸,0
2014,第三季,臺南市,X03,境外處理,168,公噸,0
2014,第三季,臺南市,X01,掩埋,9496,公噸,0
2014,第三季,臺南市,R99,作為其他再利用之用途,8038,公噸,0
2014,第三季,臺南市,R10,將廢棄物作為再利用之填土(地),7,公噸,0
2014,第三季,臺南市,R08,將廢棄物作為再利用之土地(壤)改良,498,公噸,0
2014,第三季,臺南市,R07,將廢棄物作為再利用之工程填料,9739,公噸,0
2014,第三季,臺南市,R06,將廢棄物作為再利用之肥料,8293,公噸,0
2014,第三季,臺南市,R05,將廢棄物作為再利用之飼料,6388,公噸,0
2014,第三季,臺南市,R04,將廢棄物作為再利用之燃料使用,2550,公噸,0
2014,第三季,臺南市,R03,將廢棄物作為再利用之材料、添加物使用,43339,公噸,0
2014,第三季,臺南市,R02,將廢棄物作為再利用之原料使用,89931,公噸,0
2014,第三季,臺南市,R01,廢棄物採取基管會公告應回收管道,386,公噸,0
2014,第三季,臺南市,G02,將再生資源再生利用作為原料之用途,1692,公噸,0
2014,第三季,臺南市,G01,將再生資源再使用,437,公噸,0
2014,第三季,基隆市,Z99,其他中間處理方式,277,公噸,0
2014,第三季,基隆市,Z06,物理處理,3995,公噸,0
2014,第三季,基隆市,Z05,焚化處理,1378,公噸,0
2014,第三季,基隆市,Z04,熱處理（除焚化處理外）,40,公噸,0
2014,第三季,基隆市,Z02,化學處理,67,公噸,0
2014,第三季,基隆市,X03,境外處理,11,公噸,0
2014,第三季,基隆市,X01,掩埋,352,公噸,0
2014,第三季,基隆市,R99,作為其他再利用之用途,3316,公噸,0
2014,第三季,基隆市,R06,將廢棄物作為再利用之肥料,110,公噸,0
2014,第三季,基隆市,R04,將廢棄物作為再利用之燃料使用,234,公噸,0
2014,第三季,基隆市,R03,將廢棄物作為再利用之材料、添加物使用,63,公噸,0
2014,第三季,基隆市,R02,將廢棄物作為再利用之原料使用,474,公噸,0
2014,第二季,高雄市,X03,境外處理,343,公噸,0
2014,第三季,基隆市,R01,廢棄物採取基管會公告應回收管道,12,公噸,0
2014,第三季,臺中市,Z99,其他中間處理方式,27644,公噸,0
2014,第三季,臺中市,Z21,廠內廢(污)水處理設施處理,3,公噸,0
2014,第三季,臺中市,Z13,洗淨處理,304,公噸,0
2014,第三季,臺中市,Z08,穩定化處理,118,公噸,0
2014,第三季,臺中市,Z07,固化處理,2400,公噸,0
2014,第三季,臺中市,Z06,物理處理,44560,公噸,0
2014,第三季,臺中市,Z05,焚化處理,45949,公噸,0
2014,第三季,臺中市,Z04,熱處理（除焚化處理外）,12547,公噸,0
2014,第三季,臺中市,Z03,生物處理,1077,公噸,0
2014,第三季,臺中市,Z02,化學處理,802,公噸,0
2014,第三季,臺中市,Z01,滅菌處理,1,公噸,0
2014,第三季,臺中市,X99,其他最終處理方式,65,公噸,0
2014,第三季,臺中市,X03,境外處理,537,公噸,0
2014,第三季,臺中市,X01,掩埋,9008,公噸,0
2014,第三季,臺中市,R99,作為其他再利用之用途,59766,公噸,0
2014,第三季,臺中市,R10,將廢棄物作為再利用之填土(地),55678,公噸,0
2014,第三季,臺中市,R07,將廢棄物作為再利用之工程填料,25664,公噸,0
2014,第三季,臺中市,R06,將廢棄物作為再利用之肥料,2170,公噸,0
2014,第三季,臺中市,R05,將廢棄物作為再利用之飼料,6173,公噸,0
2014,第三季,臺中市,R04,將廢棄物作為再利用之燃料使用,19184,公噸,0
2014,第三季,臺中市,R03,將廢棄物作為再利用之材料、添加物使用,386524,公噸,0
2014,第三季,臺中市,R02,將廢棄物作為再利用之原料使用,124058,公噸,0
2014,第三季,臺中市,R01,廢棄物採取基管會公告應回收管道,135,公噸,0
2014,第三季,臺北市,Z99,其他中間處理方式,197,公噸,0
2014,第三季,臺北市,Z06,物理處理,3139,公噸,0
2014,第三季,臺北市,Z05,焚化處理,10965,公噸,0
2014,第三季,臺北市,Z04,熱處理（除焚化處理外）,101,公噸,0
2014,第三季,臺北市,Z02,化學處理,26,公噸,0
2014,第三季,臺北市,X03,境外處理,34,公噸,0
2014,第三季,臺北市,X01,掩埋,2,公噸,0
2014,第三季,臺北市,R99,作為其他再利用之用途,55336,公噸,0
2014,第三季,臺北市,R09,將廢棄物作為再利用之新生地,26,公噸,0
2014,第三季,臺北市,R07,將廢棄物作為再利用之工程填料,66,公噸,0
2014,第三季,臺北市,R06,將廢棄物作為再利用之肥料,51,公噸,0
2014,第三季,臺北市,R05,將廢棄物作為再利用之飼料,60,公噸,0
2014,第三季,臺北市,R04,將廢棄物作為再利用之燃料使用,59,公噸,0
2014,第三季,臺北市,R03,將廢棄物作為再利用之材料、添加物使用,141,公噸,0
2014,第三季,臺北市,R02,將廢棄物作為再利用之原料使用,6755,公噸,0
2014,第三季,臺北市,R01,廢棄物採取基管會公告應回收管道,4,公噸,0
2014,第二季,高雄市,Z99,其他中間處理方式,17189,公噸,0
2014,第二季,高雄市,Z24,納入公共污水下水道系統處理,0,公噸,0
2014,第二季,高雄市,Z23,納入工業區聯合污水處理廠處理,2,公噸,0
2014,第二季,高雄市,Z22,廠外廢(污)水處理設施處理,273,公噸,0
2014,第二季,高雄市,Z21,廠內廢(污)水處理設施處理,15,公噸,0
2014,第二季,高雄市,Z13,洗淨處理,564,公噸,0
2014,第二季,高雄市,Z08,穩定化處理,789,公噸,0
2014,第二季,高雄市,Z07,固化處理,6001,公噸,0
2014,第二季,高雄市,Z06,物理處理,34778,公噸,0
2014,第二季,高雄市,Z05,焚化處理,68573,公噸,0
2014,第二季,高雄市,Z04,熱處理（除焚化處理外）,27101,公噸,0
2014,第二季,高雄市,Z03,生物處理,1895,公噸,0
2014,第二季,高雄市,Z02,化學處理,1836,公噸,0
2014,第二季,高雄市,Z01,滅菌處理,0,公噸,0
2014,第二季,高雄市,X99,其他最終處理方式,224,公噸,0
2014,第二季,高雄市,X01,掩埋,43484,公噸,0
2014,第二季,高雄市,R99,作為其他再利用之用途,22128,公噸,0
2014,第二季,高雄市,R10,將廢棄物作為再利用之填土(地),511,公噸,0
2014,第二季,高雄市,R09,將廢棄物作為再利用之新生地,48,公噸,0
2014,第二季,高雄市,R08,將廢棄物作為再利用之土地(壤)改良,124,公噸,0
2014,第二季,高雄市,R07,將廢棄物作為再利用之工程填料,14587,公噸,0
2014,第二季,高雄市,R06,將廢棄物作為再利用之肥料,2719,公噸,0
2014,第二季,高雄市,R05,將廢棄物作為再利用之飼料,1835,公噸,0
2014,第二季,高雄市,R04,將廢棄物作為再利用之燃料使用,5558,公噸,0
2014,第二季,高雄市,R03,將廢棄物作為再利用之材料、添加物使用,300946,公噸,0
2014,第二季,高雄市,R02,將廢棄物作為再利用之原料使用,250216,公噸,0
2014,第二季,高雄市,R01,廢棄物採取基管會公告應回收管道,568,公噸,0
2014,第二季,高雄市,G02,將再生資源再生利用作為原料之用途,617425,公噸,0
2014,第二季,臺南市,Z99,其他中間處理方式,437,公噸,0
2014,第二季,臺南市,Z22,廠外廢(污)水處理設施處理,28,公噸,0
2014,第二季,臺南市,Z21,廠內廢(污)水處理設施處理,3,公噸,0
2014,第二季,臺南市,Z13,洗淨處理,1189,公噸,0
2014,第二季,臺南市,Z08,穩定化處理,437,公噸,0
2014,第二季,臺南市,Z07,固化處理,2535,公噸,0
2014,第二季,臺南市,Z06,物理處理,10681,公噸,0
2014,第二季,臺南市,Z05,焚化處理,34042,公噸,0
2014,第二季,臺南市,Z04,熱處理（除焚化處理外）,25087,公噸,0
2014,第二季,臺南市,Z03,生物處理,1417,公噸,0
2014,第二季,臺南市,Z02,化學處理,2221,公噸,0
2014,第二季,臺南市,Z01,滅菌處理,19,公噸,0
2014,第二季,臺南市,X99,其他最終處理方式,4,公噸,0
2014,第二季,臺南市,X03,境外處理,126,公噸,0
2014,第二季,臺南市,X01,掩埋,7096,公噸,0
2014,第二季,臺南市,R99,作為其他再利用之用途,12433,公噸,0
2014,第二季,臺南市,R10,將廢棄物作為再利用之填土(地),5,公噸,0
2014,第二季,臺南市,R08,將廢棄物作為再利用之土地(壤)改良,6313,公噸,0
2014,第二季,臺南市,R07,將廢棄物作為再利用之工程填料,9342,公噸,0
2014,第二季,臺南市,R06,將廢棄物作為再利用之肥料,9233,公噸,0
2014,第二季,臺南市,R05,將廢棄物作為再利用之飼料,6904,公噸,0
2014,第二季,臺南市,R04,將廢棄物作為再利用之燃料使用,2104,公噸,0
2014,第二季,臺南市,R03,將廢棄物作為再利用之材料、添加物使用,44197,公噸,0
2014,第二季,臺南市,R02,將廢棄物作為再利用之原料使用,86456,公噸,0
2014,第二季,臺南市,R01,廢棄物採取基管會公告應回收管道,315,公噸,0
2014,第二季,臺南市,G02,將再生資源再生利用作為原料之用途,4613,公噸,0
2014,第二季,臺南市,G01,將再生資源再使用,96,公噸,0
2014,第二季,臺中市,Z99,其他中間處理方式,8278,公噸,0
2014,第二季,臺中市,Z21,廠內廢(污)水處理設施處理,3,公噸,0
2014,第二季,臺中市,Z13,洗淨處理,296,公噸,0
2014,第二季,臺中市,Z08,穩定化處理,85,公噸,0
2014,第二季,臺中市,Z07,固化處理,1910,公噸,0
2014,第二季,臺中市,Z06,物理處理,36241,公噸,0
2014,第二季,臺中市,Z05,焚化處理,44016,公噸,0
2014,第二季,臺中市,Z04,熱處理（除焚化處理外）,13901,公噸,0
2014,第二季,臺中市,Z03,生物處理,823,公噸,0
2014,第二季,臺中市,Z02,化學處理,864,公噸,0
2014,第二季,臺中市,Z01,滅菌處理,1,公噸,0
2014,第二季,臺中市,X99,其他最終處理方式,25,公噸,0
2014,第二季,臺中市,X03,境外處理,64,公噸,0
2014,第二季,臺中市,X01,掩埋,8103,公噸,0
2014,第二季,臺中市,R99,作為其他再利用之用途,50825,公噸,0
2014,第二季,臺中市,R10,將廢棄物作為再利用之填土(地),57565,公噸,0
2014,第二季,臺中市,R07,將廢棄物作為再利用之工程填料,36129,公噸,0
2014,第二季,臺中市,R06,將廢棄物作為再利用之肥料,3344,公噸,0
2014,第二季,臺中市,R05,將廢棄物作為再利用之飼料,5498,公噸,0
2014,第二季,臺中市,R04,將廢棄物作為再利用之燃料使用,19728,公噸,0
2014,第二季,臺中市,R03,將廢棄物作為再利用之材料、添加物使用,382285,公噸,0
2014,第二季,臺中市,R02,將廢棄物作為再利用之原料使用,133444,公噸,0
2014,第二季,臺中市,R01,廢棄物採取基管會公告應回收管道,185,公噸,0
2014,第二季,連江縣,Z06,物理處理,22,公噸,0
2014,第二季,連江縣,Z05,焚化處理,1,公噸,0
2014,第二季,連江縣,R06,將廢棄物作為再利用之肥料,231,公噸,0
2014,第二季,澎湖縣,Z06,物理處理,54,公噸,0
2014,第二季,澎湖縣,Z05,焚化處理,23,公噸,0
2014,第二季,澎湖縣,X01,掩埋,107,公噸,0
2014,第二季,澎湖縣,R99,作為其他再利用之用途,3,公噸,0
2014,第二季,澎湖縣,R02,將廢棄物作為再利用之原料使用,0,公噸,0
2014,第二季,金門縣,Z06,物理處理,34,公噸,0
2014,第二季,金門縣,Z05,焚化處理,8,公噸,0
2014,第二季,金門縣,X99,其他最終處理方式,1,公噸,0
2014,第二季,金門縣,X03,境外處理,1,公噸,0
2014,第二季,金門縣,X01,掩埋,593,公噸,0
2014,第二季,金門縣,R99,作為其他再利用之用途,927,公噸,0
2014,第二季,金門縣,R06,將廢棄物作為再利用之肥料,9267,公噸,0
2014,第二季,金門縣,R05,將廢棄物作為再利用之飼料,15152,公噸,0
2014,第二季,金門縣,R02,將廢棄物作為再利用之原料使用,6801,公噸,0
2014,第二季,臺東縣,Z99,其他中間處理方式,0,公噸,0
2014,第二季,臺東縣,Z06,物理處理,335,公噸,0
2014,第二季,臺東縣,Z05,焚化處理,2087,公噸,0
2014,第二季,臺東縣,Z04,熱處理（除焚化處理外）,0,公噸,0
2014,第二季,臺東縣,X03,境外處理,5,公噸,0
2014,第二季,臺東縣,X01,掩埋,32,公噸,0
2014,第二季,臺東縣,R99,作為其他再利用之用途,6,公噸,0
2014,第二季,臺東縣,R07,將廢棄物作為再利用之工程填料,24,公噸,0
2014,第二季,臺東縣,R06,將廢棄物作為再利用之肥料,1067,公噸,0
2014,第二季,臺東縣,R05,將廢棄物作為再利用之飼料,39,公噸,0
2014,第二季,臺東縣,R04,將廢棄物作為再利用之燃料使用,5832,公噸,0
2014,第二季,臺東縣,R03,將廢棄物作為再利用之材料、添加物使用,4361,公噸,0
2014,第二季,臺東縣,R02,將廢棄物作為再利用之原料使用,1302,公噸,0
2014,第二季,臺東縣,G03,將再生資源再生利用作為材料之用途,410,公噸,0
2014,第二季,臺東縣,G02,將再生資源再生利用作為原料之用途,5700,公噸,0
2014,第二季,花蓮縣,Z99,其他中間處理方式,1,公噸,0
2014,第二季,花蓮縣,Z06,物理處理,3174,公噸,0
2014,第二季,花蓮縣,Z05,焚化處理,427,公噸,0
2014,第二季,花蓮縣,Z04,熱處理（除焚化處理外）,1,公噸,0
2014,第二季,花蓮縣,Z02,化學處理,4,公噸,0
2014,第二季,花蓮縣,Z01,滅菌處理,0,公噸,0
2014,第二季,花蓮縣,X99,其他最終處理方式,24633,公噸,0
2014,第二季,花蓮縣,X01,掩埋,256,公噸,0
2014,第二季,花蓮縣,R99,作為其他再利用之用途,2891,公噸,0
2014,第二季,花蓮縣,R10,將廢棄物作為再利用之填土(地),448,公噸,0
