RegistrationNo,FacilityName,County,Township,Address,IndustryAreaName,IndustryName,AirRegisteredStatus,WaterRegisteredStatus,WasteRegisteredStatus,ToxicRegisteredStatus
A3500471,台灣中油股份有限公司-信義路加油站,臺北市,大安區,臺北市大安區信義路四段三七四號,非屬工業區類,燃料零售業,列管,,,
A3500462,台灣中油股份有限公司-金山南路加油站,臺北市,大安區,臺北市大安區金山南路二段七七號,,燃料零售業,列管,,,
A3500453,台灣中油股份有限公司-龍安加油站,臺北市,大安區,臺北市大安區和平東路二段二號,非屬工業區類,燃料零售業,列管,,,
A3500435,台灣中油股份有限公司-新生南路加油站,臺北市,大安區,臺北市大安區仁愛路三段一號,,燃料零售業,列管,,,
A3500266,宏恩醫療財團法人宏恩綜合醫院,臺北市,大安區,臺北市大安區仁愛路四段七一巷一號,非屬工業區類,醫院,列管,解除列管,列管,
A3500257,台北自來水事業處長興淨水場,臺北市,大安區,台北市大安區長興街一三一號,非屬工業區類,用水供應業,,列管,列管,列管
A3500202,國泰醫療財團法人國泰綜合醫院,臺北市,大安區,臺北市大安區仁愛路四段二六六巷六號、二八○號,非屬工業區類,醫院,列管,解除列管,列管,列管
A3500195,臺北市立聯合醫院仁愛院區,臺北市,大安區,台北市大安區仁愛路四段一○號,非屬工業區類,醫院,列管,解除列管,列管,列管
A3500186,中山醫療社團法人中山醫院,臺北市,大安區,台北市大安區仁愛路四段一一二巷一一號,非屬工業區類,醫院,解除列管,解除列管,列管,解除列管
A3500168,中心診所醫療財團法人中心綜合醫院,臺北市,大安區,臺北市大安區忠孝東路四段七七號,非屬工業區類,醫院,解除列管,解除列管,列管,
A3500122,國立臺北科技大學,臺北市,大安區,臺北市大安區忠孝東路三段一號,非屬工業區類,大專校院,列管,解除列管,列管,列管
A3500113,國立臺灣科技大學,臺北市,大安區,臺北市大安區基隆路四段四三號,非屬工業區類,大專校院,,解除列管,列管,列管
A3500104,國立台灣大學,臺北市,大安區,臺北市大安區羅斯福路四段一號,非屬工業區類,大專校院,,解除列管,列管,列管
A3500097,國立臺北教育大學,臺北市,大安區,臺北市大安區和平東路二段一三四號,非屬工業區類,大專校院,,解除列管,列管,列管
A3500060,國立臺灣師範大學(公館院區),臺北市,文山區,臺北市文山區汀州路四段八八號,非屬工業區類,大專校院,解除列管,解除列管,列管,列管
A3500051,福華大飯店股份有限公司,臺北市,大安區,臺北市大安區仁愛路三段一六○號,非屬工業區類,短期住宿服務業,列管,解除列管,列管,列管
A3500033,神旺大飯店股份有限公司,臺北市,大安區,台北市大安區忠孝東路四段一七二號,非屬工業區類,短期住宿服務業,列管,解除列管,列管,
A34A9722,億通國際有限公司,臺北市,松山區,臺北市松山區八德路四段六六○號六樓之一,,通用機械設備製造業,,,,列管
A34A9693,合聯營造股份有限公司-102建字第0132號新建工程,臺北市,松山區,臺北市松山區民生東路三段九九號,非屬工業區類,建築工程業,,,列管,
A34A9683,啟東營造股份有限公司-102拆字第0080號拆除工程,臺北市,松山區,臺北市松山區八德路三段一六五、一六七號,非屬工業區類,其他專門營造業,,,列管,
A34A9623,馥霖股份有限公司-馥霖松山區延吉段三小段102建字第0093號新建工程,臺北市,松山區,臺北市松山區延吉段三小段八○之○地號,,其他專門營造業,,列管,,
A34A9613,達欣開發股份有限公司-達欣開發松山區延吉段三小段102建字第0061號新建工程,臺北市,松山區,臺北市松山區延吉段三小段八二四之○地號,,其他專門營造業,,列管,,
A34A9603,辰豐營造股份有限公司-102建字第0107號新建工程,臺北市,松山區,臺北市松山區慶城街二九號旁,非屬工業區類,建築工程業,,,列管,
A34A9584,達欣工程股份有限公司-102建字第0093號新建工程,臺北市,松山區,臺北市松山區八德路三段七六號,非屬工業區類,其他專門營造業,,,列管,
A34A9564,達欣工程股份有限公司-102建字第0061號新建工程,臺北市,松山區,臺北市松山區敦化南路一段六一號,非屬工業區類,其他專門營造業,,,列管,
A34A9514,達欣工程股份有限公司-臺北市立圖書館松山分館建物傾斜扶正工程,臺北市,松山區,臺北市松山區八德路四段六八八號,非屬工業區類,其他專門營造業,,,列管,
A34A9495,宸宇企業有限公司,臺北市,松山區,臺北市松山區延壽街三五六巷四弄一○號三樓,,通用機械設備製造業,,,列管,
A34A9475,信守化工股份有限公司,臺北市,松山區,臺北市松山區復興北路二○一號五樓之二,,其他化學製品製造業,,,,列管
A34A9455,大豐電化工業股份有限公司,臺北市,松山區,臺北市松山區民生東路四段九七巷七弄一號一樓,,肥料製造業,,,,列管
A34A9435,台灣陶氏化學股份有限公司,臺北市,松山區,臺北市松山區敦化南路一段二號七樓,,其他化學製品製造業,,,,列管
A34A9425,台灣信越矽利光股份有限公司,臺北市,松山區,臺北市松山區敦化北路一六七號一一樓,,橡膠製品製造業,,,,列管
A34A9405,交通部民用航管局-交通部民用航管局飛航服務總臺辦公大樓新建工程(101建字第0260號),臺北市,松山區,臺北市松山區濱江段一小段二九四之○等二九○筆地號,,其他專門營造業,,列管,,
A34A9396,忠泰建設股份有限公司-忠泰建設松山區濱江段四小段634、635地號新建工程(101建字第0087號),臺北市,松山區,臺北市松山區濱江段四小段六三四之○地號,,其他專門營造業,,列管,,
A34A9386,華熊營造股份有限公司-101建字第0087號新建工程,臺北市,松山區,臺北市松山區濱江街,非屬工業區類,其他專門營造業,,,列管,
A34A9366,中化興實業股份有限公司,臺北市,松山區,臺北市松山區東興路一二號八樓,,肥料製造業,,,,列管
A34A9227,安心食品服務股份有限公司松山車站店,臺北市,松山區,臺北市松山區松山路一一號,非屬工業區類,餐館業,,,列管,
A34A9168,原塑實業股份有限公司,臺北市,松山區,臺北市松山區民權東路三段一四二號一○樓之三,,基本化學材料製造業,,,,列管
A34A9158,安心食品服務股份有限公司民生東路分公司,臺北市,松山區,臺北市松山區民生東路四段一一四號,非屬工業區類,餐館業,,,列管,
A34A9138,安心食品服務股份有限公司慶城店,臺北市,松山區,臺北市松山區慶城街一號,非屬工業區類,餐館業,,,列管,
A34A9128,曼哈頓動物醫院,臺北市,松山區,臺北市松山區市民大道四段七七號,,醫院,,,,列管
A34A9108,台化地毯股份有限公司,臺北市,松山區,臺北市松山區敦化北路二○一之二四號二樓,,紡紗業,,,,列管
A34A9099,安心食品服務股份有限公司小巨蛋門市部,臺北市,松山區,臺北市松山區南京東路四段二號,非屬工業區類,餐館業,,,列管,
A34A9039,統一超商股份有限公司,臺北市,松山區,台北市松山區東興路八號八樓,,電信業,,,解除列管,列管
A34A9029,隆基營造股份有限公司-空軍松山基地指揮部綜合大樓新建工程,臺北市,松山區,臺北市松山區民權東路四段一二一號,非屬工業區類,其他專門營造業,,,列管,
A34A9009,安心食品服務股份有限公司松山機場店,臺北市,松山區,臺北市松山區敦化北路三四○之九號二樓,非屬工業區類,餐館業,,,列管,
A34A8972,安心食品服務股份有限公司微風店,臺北市,松山區,臺北市松山區復興南路一段三九號地下二樓,非屬工業區類,餐館業,,,列管,
A34A8922,台一國際股份有限公司,臺北市,松山區,臺北市松山區民生東路三段一二九號一○樓,,合成樹脂、塑膠及橡膠製造業,,,,列管
A34A8912,政君環保有限公司,臺北市,松山區,臺北市松山區興安街二○四號,,廢棄物清除業,,,列管,
A34A8902,臺北市松山區三民國民小學-臺北市松山區三民國民小學綜合大樓新建工程,臺北市,松山區,臺北市松山區民生段一三之○地號,,其他專門營造業,,列管,,
A34A8843,五木營造股份有限公司-中山科學研究院飛航管制模訓大樓新建工程,臺北市,松山區,臺北市松山區民權東路四段與光復北路路口,非屬工業區類,其他專門營造業,,,列管,
A34A8823,"裕隆工程股份有限公司-100建字第0156號新建(含拆除) 工程",臺北市,松山區,臺北市松山區民權東路五段一號,非屬工業區類,其他專門營造業,,,列管,
A34A8813,台灣玻璃工業股份有限公司,臺北市,松山區,臺北市松山區南京東路三段二六一號一一樓,,玻璃及其製品製造業,,,,列管
A34A8794,瑞商實業股份有限公司,臺北市,松山區,臺北市松山區敦化南路一段二號四樓,,職業團體,,,,列管
A34A8784,松信環保有限公司,臺北市,松山區,臺北市松山區八德路四段六五○號五樓之一四,,清潔服務業,,,列管,
A34A8774,致端實業股份有限公司,臺北市,松山區,臺北市松山區民生東路四段五四號八樓之一○,,建材批發業,,,,列管
A34A8754,騰泰建設股份有限公司-台北市松山區美仁段二小段住宅新建工程,臺北市,松山區,臺北市松山區美仁段二小段八四五之一○地號,,其他專門營造業,,列管,,
A34A8695,金原環境科技有限公司,臺北市,松山區,臺北市松山區復興北路四九九巷二弄一號一樓,,廢棄物清除業,,,列管,
A34A8675,弘光興業有限公司,臺北市,松山區,臺北市松山區光復北路一一巷四六號六樓,,商品經紀業,,,,列管
A34A8665,白川化成工業有限公司,臺北市,松山區,臺北市松山區光復北路一一巷四六號六樓,,其他基本金屬製造業,,,,列管
A34A8655,世久營造探勘工程股份有限公司-捷運松山線G19站出入口B、捷運用電設施暨G18站出入口B/通風井(含連通道)等工程,臺北市,松山區,"臺北市松山區南京東路四段二號旁 (小巨蛋南京東路面)",非屬工業區類,其他專門營造業,,,列管,
A34A8645,台灣凸版國際彩光股份有限公司,臺北市,松山區,臺北市松山區民生東路三段一○九號九樓,其他工業區,其他電子零組件製造業,,,,列管
A34A8635,約泰實業股份有限公司,臺北市,松山區,臺北市松山區復興北路三六九號七樓之六,非屬工業區類,其他化學製品製造業,,,解除列管,列管
A34A8625,怡和餐飲股份有限公司台北南京東二分公司,臺北市,松山區,臺北市松山區南京東路五段一六四號一樓,非屬工業區類,餐館業,,,列管,
A34A8605,偉赫股份有限公司,臺北市,松山區,臺北市松山區民權東路三段一七○號九樓之一,非屬工業區類,其他專賣批發業,,,列管,
A34A8596,新格數位影像社,臺北市,松山區,臺北市松山區南京東路四段七五巷八號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A8586,宏林通運企業股份有限公司,臺北市,松山區,臺北市松山區南京東路五段六六巷三弄二一號一樓,非屬工業區類,貨運承攬業,,,列管,
A34A8556,光泉化學工業股份有限公司,臺北市,松山區,臺北市松山區南京東路四段五一之二號五樓,非屬工業區類,塗料、染料及顏料製造業,,,解除列管,列管
A34A8546,漢功企業股份有限公司,臺北市,松山區,臺北市松山區民生東路五段六九巷二弄三六號,非屬工業區類,商品經紀業,,,,列管
A34A8536,哈佛診所,臺北市,松山區,臺北市松山區復興北路三六九號一三樓,非屬工業區類,診所,,,列管,
A34A8516,麥茵茲美形診所,臺北市,松山區,臺北市松山區南京東路三段三三七號一○樓D室,非屬工業區類,診所,,,列管,
A34A8487,交通部民用航空局航空醫務中心,臺北市,松山區,臺北市松山區敦化北路三四○之九號三樓,非屬工業區類,其他醫療保健服務業,,,列管,
A34A8477,威杜醫事檢驗所,臺北市,松山區,臺北市松山區南京東路五段四號四樓,非屬工業區類,其他醫療保健服務業,,,列管,
A34A8437,力泰國際股份有限公司,臺北市,松山區,臺北市松山區南京東路四段一八六號七樓,非屬工業區類,紡紗業,,,,列管
A34A8427,國聚開發股份有限公司-99建0462號新建工程,臺北市,松山區,臺北市松山區延吉段三小段八三一之一地號,,其他專門營造業,,列管,,
A34A8368,高靖宇-松山區敦化段2小段353-0地號等3筆新建工程,臺北市,松山區,臺北市松山區敦化段二小段三五三之○地號,,其他專門營造業,,列管,,
A34A8328,福佳營造工程有限公司-99拆字第0296號拆除工程,臺北市,松山區,臺北市松山區八德路四段一一○號,非屬工業區類,其他專門營造業,,,列管,
A34A8299,安心食品服務股份有限公司南京光復分公司,臺北市,松山區,臺北市松山區南京東路五段二七、二九號及二七之二、二九之二號,非屬工業區類,餐館業,,,列管,
A34A8279,昱辰化工有限公司,臺北市,松山區,臺北市松山區南京東路五段五○號二樓之二,非屬工業區類,建材批發業,,,,列管
A34A8269,邦達工程有限公司,臺北市,松山區,臺北市松山區塔悠路三○六號,,其他專門營造業,,,列管,
A34A8239,信化企業有限公司,臺北市,松山區,臺北市松山區南京東路五段六六巷二二弄二○號一樓,非屬工業區類,商品經紀業,,,,列管
A34A8229,合作金庫商業銀行股份有限公司-合作金庫商業銀行總行大樓新建工程,臺北市,松山區,臺北市松山區敦化段二小段一七三之三地號,,其他專門營造業,,列管,,
A34A8170,誠家興建設股份有限公司-誠家興建設北市松山區寶清段集合住宅,臺北市,松山區,臺北市松山區寶清段七小段三八八之○地號,,其他專門營造業,,列管,,
A34A8091,良奇貿易有限公司,臺北市,松山區,臺北市松山區民生東路五段一七五號九樓,非屬工業區類,綜合商品批發業,,,,列管
A34A8041,福泉交通企業有限公司,臺北市,松山區,臺北市松山區南京東路五段六六巷三弄二一號,,貨運承攬業,,,列管,
A34A8031,中緯建材有限公司,臺北市,松山區,臺北市松山區民族東路六八九號,非屬工業區類,廢棄物清除業,,,列管,
A34A8021,秋雨創新股份有限公司,臺北市,松山區,臺北市松山區八德路四段三一九號四樓,非屬工業區類,印刷及其輔助業,,,列管,
A34A7944,瑞安大藥廠股份有限公司,臺北市,松山區,臺北市松山區光復南路一號一二樓之二,,藥品及醫用化學製品製造業,,,,列管
A34A7904,接昌工業股份有限公司,臺北市,松山區,台北市松山區復興北路一號一三樓之一,,塗料、染料及顏料製造業,,,,列管
A34A7895,協承昌股份有限公司,臺北市,松山區,臺北市松山區復興北路一號八樓之七,,石油化工原料製造業,,,,列管
A34A7885,詠美有限公司,臺北市,松山區,臺北市松山區延吉街七之五號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A7716,南亞電路板股份有限公司,臺北市,松山區,臺北市松山區敦化北路二○一之三六號三樓,,其他無店面零售業,,,,列管
A34A7706,久年工程有限公司-98年度活化校園空間無障礙設施整修工程,臺北市,松山區,臺北市松山區三民路五號,非屬工業區類,其他專門營造業,,,列管,
A34A7657,正農化學股份有限公司,臺北市,松山區,臺北市松山區復興北路一號一一樓之四,,其他化學製品製造業,,,,列管
A34A7518,釗宏交通有限公司,臺北市,松山區,臺北市松山區八德路三段七五號七樓,非屬工業區類,廢棄物清除業,,,列管,
A34A7469,健永生技股份有限公司,臺北市,松山區,臺北市松山區南京東路四段一八六號一一樓之九,,藥品、醫療用品及化粧品批發業,,,,列管
A34A7380,台亞石油股份有限公司松山機場加油站,臺北市,松山區,臺北市松山區敦化北路三四二之一號,,石油化工原料製造業,列管,,,
A34A7340,台灣波律股份有限公司,臺北市,松山區,臺北市松山區民權東路三段一七八號一四樓,,基本化學材料製造業,,,,列管
A34A7251,僑鋒專業乾水洗衣名坊,臺北市,松山區,臺北市松山區健康路二二六號,非屬工業區類,洗衣業,列管,,列管,解除列管
A34A7211,安心食品服務股份有限公司西華分公司,臺北市,松山區,臺北市松山區民生東路三段一一三巷七弄一號,非屬工業區類,餐館業,,,列管,
A34A6897,永寬化學股份有限公司,臺北市,松山區,臺北市松山區敦化北路一五五巷三號六樓,,其他化學製品製造業,,,,列管
A34A6768,怡富開發建設股份有限公司-時尚之星新建工程,臺北市,松山區,臺北市松山區圓環地段三小段七二地號,,其他專門營造業,,列管,,
A34A6540,億昇倉儲企業股份有限公司,臺北市,松山區,臺北市松山區敦化北路二○七號四樓之九,非屬工業區類,倉儲業,,,,列管
A34A5978,台灣道禮股份有限公司,臺北市,松山區,臺北市松山區敦化南路一段二號七樓,,倉儲業,,,,列管
A34A4455,溫鼎億貿易化工有限公司,臺北市,松山區,臺北市松山區敦化北路二○七號四樓之六及九、七樓之二,非屬工業區類,石油化工原料製造業,,,,列管
A34A4108,進昌貿易股份有限公司,臺北市,松山區,臺北市松山區八德路三段二號七樓,非屬工業區類,國際組織及外國機構,,,,列管
A34A3714,台灣儀器行股份有限公司,臺北市,松山區,臺北市松山區南京東路三段二七二號九樓,非屬工業區類,光學儀器及設備製造業,,,,列管
A34A2563,竣瓏企業有限公司,臺北市,松山區,臺北市松山區,,廢棄物清除業,,,列管,
A34A2469,拿帕里股份有限公司八德外送分公司,臺北市,松山區,臺北市松山區八德路三段一一二號,非屬工業區類,餐館業,,,列管,
A34A2459,家城股份有限公司八德店,臺北市,松山區,臺北市松山區八德路二段四四九號一樓,非屬工業區類,餐館業,,,列管,
A34A2291,信義星池污水下水道系統,臺北市,松山區,臺北市松山區八德路四段四四五號,非屬工業區類,廢（污）水處理業,,列管,,
A34A2102,臺北市立西松高級中學,臺北市,松山區,台北市松山區健康路三二五巷七號,非屬工業區類,中學,,,,列管
A34A2083,台灣麥當勞餐廳股份有限公司台北南京momo中心,臺北市,松山區,臺北市松山區南京東路三段三三七號地下二樓,非屬工業區類,餐館業,,,列管,
A34A2063,台灣麥當勞餐廳股份有限公司京華城二Ｂ三,臺北市,松山區,臺北市松山區八德路四段一三八號地下三樓,非屬工業區類,餐館業,,,列管,
A34A2053,台灣麥當勞餐廳股份有限公司台北忠孝五分公司,臺北市,大安區,臺北市大安區忠孝東路四段七三號之一之一樓,非屬工業區類,餐館業,,,列管,
A34A2023,鈺新實業有限公司,臺北市,松山區,臺北市松山區南京東路五段二○二號一二樓之二,非屬工業區類,印刷及其輔助業,,,,列管
A34A1996,台灣麥當勞餐廳股份有限公司台北民權分公司,臺北市,松山區,臺北市松山區民權東路三段一二六號一樓、一二八號一樓,非屬工業區類,餐館業,,,列管,
A34A1986,台灣麥當勞餐廳股份有限公司台北八德分公司,臺北市,松山區,臺北市松山區八德路三段一六八之一、一七○號一樓,非屬工業區類,餐館業,,,列管,
A34A1966,台灣麥當勞餐廳股份有限公司南京東路分公司,臺北市,中山區,臺北市中山區南京東路一段八六號一、二樓,,餐館業,,,列管,
A34A1956,安心食品服務股份有限公司民生第二分公司,臺北市,松山區,臺北市松山區民生東路五段一八四號一樓、二樓,非屬工業區類,餐館業,,,列管,
A34A1946,台灣麥當勞餐廳股份有限公司南京影城分公司,臺北市,松山區,臺北市松山區南京東路五段一六二號一樓,非屬工業區類,餐館業,,,列管,
A34A1936,安心食品服務股份有限公司吉祥分公司,臺北市,松山區,臺北市松山區吉祥路五九號一樓,非屬工業區類,餐館業,,,列管,
A34A1926,台灣麥當勞餐廳股份有限公司台北民生二分公司,臺北市,松山區,臺北市松山區民生東路五段二三四號一樓,非屬工業區類,餐館業,,,列管,
A34A1906,安心食品服務股份有限公司八德分公司,臺北市,松山區,臺北市松山區八德路三段一二三號一樓,非屬工業區類,餐館業,,,列管,
A34A1887,安心食品服務股份有限公司敦北分公司,臺北市,松山區,臺北市松山區敦化北路一五五巷一號一樓,非屬工業區類,餐館業,,,列管,
A34A1877,台灣麥當勞餐廳股份有限公司民生東路分公司,臺北市,松山區,臺北市松山區民生東路三段一三五號一樓,非屬工業區類,餐館業,,,列管,
A34A1847,北都汽車股份有限公司撫遠分公司,臺北市,松山區,臺北市松山區撫遠街四一九號,非屬工業區類,汽車維修及美容業,列管,,,
A34A1827,晟宏資源回收有限公司,臺北市,松山區,臺北市松山區新東街六巷一四號二樓,非屬工業區類,其他專賣批發業,,,列管,
A34A1798,信義臻品污水下水道系統,臺北市,松山區,臺北市松山區寶清段六小段一八四之O、一八五之O、一八八之O地號等三筆,非屬工業區類,廢（污）水處理業,,列管,,
A34A1778,台灣勵遠實業有限公司,臺北市,松山區,台北市松山區南京東路五段二一二號七樓,,印刷及其輔助業,,,,列管
A34A1728,元鼎金屬股份有限公司,臺北市,松山區,臺北市松山區新東街一二巷三九號一樓,非屬工業區類,其他專賣批發業,,,列管,
A34A1708,台北都會區大眾捷運系統松山線CG五九○C區段標工程,臺北市,松山區,臺北市松山區南京東路北寧路間之松山火車站,非屬工業區類,其他專門營造業,,列管,,
A34A1689,龍麟一○一高第社區污水下水道系統,臺北市,松山區,臺北市松山區永吉路四三號,非屬工業區類,廢（污）水處理業,,列管,,
A34A1649,祐腎內科診所,臺北市,松山區,臺北市松山區南京東路四段五○號八樓,非屬工業區類,診所,,,列管,
A34A1619,台灣中油股份有限公司-濱江大直橋加油加氣站,臺北市,松山區,台北市松山區濱江街三七三號,非屬工業區類,燃料零售業,列管,,,
A34A1590,吉誼金屬工業有限公司,臺北市,松山區,臺北市松山區新東街六巷一四號二樓,非屬工業區類,其他專賣批發業,,,列管,
A34A1560,大大興業有限公司,臺北市,松山區,臺北市松山區東興路五號,,其他專業、科學及技術服務業,,,列管,
A34A1491,昊漢企業股份有限公司,臺北市,松山區,臺北市松山區南京東路三段二四八號一三樓之二,非屬工業區類,農作物栽培業,,,,列管
A34A1481,嵩豪股份有限公司,臺北市,松山區,臺北市松山區民生東路五段二○四號二○樓之二,,廢棄物清除業,,,列管,
A34A1451,日商前田營造股份有限公司-台北都會區大眾捷運系統松山線CG590A段標,臺北市,松山區,西門站五五○公尺至塔城街北門站經市民高架橋下穿越塔城公園停車場經天水路下穿南京西路圓環地下轉東行南京東路至松江南京站,非屬工業區類,其他專門營造業,,,列管,
A34A1401,李長榮科技股份有限公司,臺北市,松山區,臺北市松山區八德路四段八三號三樓,,基本化學材料製造業,,,,列管
A34A1392,仙妮蕾德餐旅管理有限公司,臺北市,松山區,台北市松山區敦化北路一○○號,非屬工業區類,短期住宿服務業,列管,解除列管,列管,
A34A1382,台朔重工股份有限公司,臺北市,松山區,臺北市松山區敦化北路二○一之二○號四樓,,橡膠製品製造業,,,,列管
A34A1312,萬芳環保科技有限公司,臺北市,松山區,臺北市松山區敦化南路一段五十七號四號之二,,清潔服務業,,,列管,
A34A1302,"榮民工程(股)公司 日商奧村組營造(股)公司-台北捷運松山線CG五九○B區段標",臺北市,松山區,臺北市松山區南京東路二段至四段,非屬工業區類,其他專門營造業,,解除列管,列管,
A34A1243,LV-二八八污水下水道系統,臺北市,松山區,臺北市松山區八德路四段六五O號,非屬工業區類,廢（污）水處理業,,列管,,
A34A1213,伍鎰工業股份有限公司,臺北市,松山區,臺北市松山區富錦街二號七樓之一,,其他基本金屬製造業,,,,列管
A34A1174,台塑大金精密化學股份有限公司,臺北市,松山區,臺北市松山區敦化北路二○一之三二號四樓,,其他化學製品製造業,,,,列管
A34A1154,元鴻應用材料股份有限公司,臺北市,松山區,臺北市松山區南京東路四段五一之二號六樓,,塑膠製品製造業,,,,列管
A34A1104,新象清潔行,臺北市,內湖區,臺北市內湖區民權東路六段一二○巷一弄七號,,廢棄物清除業,,,列管,
A34A0988,安利環保服務有限公司,臺北市,松山區,台北市松山區民生東路五段二○二號八樓之四,,家事服務業,,,列管,
A34A0938,東宏彩色沖印有限公司,臺北市,松山區,臺北市松山區寧安街六號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A0918,台灣長瀨股份有限公司,臺北市,松山區,臺北市松山區南京東路三段二四八號四樓之一,,通用機械設備製造業,,,,列管
A34A0908,南亞光電股份有限公司,臺北市,松山區,臺北市松山區敦化北路二○一之二七號二樓,,光電材料及元件製造業,,,,列管
A34A0849,金茂榮環境工程有限公司,臺北市,松山區,台北市松山區撫遠街四三五號,非屬工業區類,廢棄物處理業,列管,列管,列管,
A34A0829,景群興業有限公司,臺北市,松山區,臺北市松山區南京東路五段六八號一樓,,其他專業、科學及技術服務業,,,列管,
A34A0710,福馨彩色沖印有限公司,臺北市,松山區,臺北市松山區八德路二段三八四號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A0700,安禾聯合診所,臺北市,松山區,臺北市松山區民權東路三段一七八號三樓,非屬工業區類,診所,,,列管,
A34A0651,四海電子彩色製版股份有限公司,臺北市,松山區,臺北市松山區光復南路三五號五樓之一,非屬工業區類,印刷及其輔助業,,,列管,
A34A0631,安德聯合診所,臺北市,松山區,臺北市松山區八德路三段三四號四樓與一二樓,非屬工業區類,診所,,,列管,
A34A0384,集品照相器材行,臺北市,松山區,臺北市松山區民權東路三段一一一號,,其他專業、科學及技術服務業,,,列管,
A34A0344,千奇攝影,臺北市,松山區,臺北市松山區民生東路五段一一六號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A0314,金獎影像事業有限公司,臺北市,中山區,臺北市中山區民生東路二段一一○號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A0205,風采彩色有限公司,臺北市,中山區,臺北市中山區民生東路三段一二七巷一○號,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A0196,世偉冲印社,臺北市,松山區,臺北市松山區民權東路三段一一三號一樓,非屬工業區類,其他專業、科學及技術服務業,,,列管,
A34A0186,金鐘獎攝影社,臺北市,松山區,臺北市松山區民生東路五段二四○號,,其他專業、科學及技術服務業,,,列管,
A34A0097,爵士影像事業有限公司,臺北市,松山區,臺北市松山區八德路二段四三一號一樓,,其他專業、科學及技術服務業,,,列管,
A34A0087,伍桐股份有限公司,臺北市,松山區,台北市松山區南京東路五段一六八號九樓,,化學材料及其製品批發業,,,,列管
A34A0077,松山信合美眼科診所,臺北市,松山區,臺北市松山區三民路九號一樓,,診所,,,,列管
A34A0017,台灣玻璃工業股份有限公司,臺北市,松山區,臺北市松山區南京東路三段二六一號,,玻璃及其製品製造業,,,,列管
A3495082,梵泰國際開發股份有限公司,臺北市,松山區,臺北市松山區中山區松江路二五巷一段三樓,非屬工業區類,其他專門營造業,,,列管,
A3495064,友力環保工程有限公司,臺北市,松山區,臺北市松山區民生東路五段一八四號一一樓之三,,其他專門營造業,,,列管,
A3495046,川勝企業有限公司,臺北市,松山區,臺北市松山區撫遠街九九巷一號,,其他基本金屬製造業,,,列管,
A3495037,盷廷企業有限公司,臺北市,松山區,臺北市松山區南京東路五段三四六號二樓,,廢棄物清除業,,,列管,
A3495028,豐錡金屬企業有限公司,臺北市,松山區,臺北市松山區新東街一二巷三九號一樓,非屬工業區類,其他專賣批發業,,,列管,
A3495019,大勝廢棄物清除有限公司,臺北市,內湖區,臺北市內湖區康樂街一一六號三樓之三,,廢棄物清除業,,,列管,
A3490050,士鑫環保有限公司,臺北市,士林區,臺北市士林區中山北路五段八四一號四樓之五,,清潔服務業,,,列管,
A3490041,宏都企業有限公司,臺北市,信義區,臺北市信義區松仁路二二八巷九弄五號五樓,,資源回收處理業,,,列管,
A3490032,全日清企業有限公司,臺北市,內湖區,臺北市內湖區瑞湖街八八號四樓之一,,廢棄物清除業,,,列管,
A3490014,麥瑋環保工程股份有限公司,臺北市,大同區,臺北市大同區寧夏路三二號七樓之一○,,廢棄物清除業,,,列管,
A3405999,裕利股份有限公司,臺北市,松山區,臺北市松山區南京東路四段一二六號一○樓、一○樓之一至三,,其他非金屬礦物製品製造業,,,,列管
A3405980,萬葉交通股份有限公司,臺北市,松山區,臺北市松山區八德路三段二四七號三樓,,貨運承攬業,,,列管,
A3405962,懷特新藥科技股份有限公司,臺北市,松山區,臺北市松山區復興北路一六七號五樓之一,,藥品及醫用化學製品製造業,,,,列管
A3405873,仙豐股份有限公司,臺北市,松山區,臺北市松山區延壽街三四七號,,藥品及醫用化學製品製造業,,,,列管
A3405846,駿溢興業社,臺北市,松山區,臺北市松山區健康路二○八號一樓,,公用事業設施工程業,,,列管,
A3405739,永彰機電股份有限公司,臺北市,松山區,臺北市松山區復興北路九十九號九樓,,發電、輸電、配電機械製造業,,,,列管
A3405720,及福企業有限公司,臺北市,松山區,台北市松山區慶城街四六巷二二號一樓,,藥品、醫療用品及化粧品批發業,,,,列管
A3405702,台北市私立仁仁老人養護所,臺北市,松山區,臺北市松山區南京東路五段三五六號二樓,,居住型照顧服務業,,,列管,
A3405686,昇記建材有限公司,臺北市,松山區,臺北市松山區南京東路三段二七八號一一樓,,廢棄物清除業,,,列管,
A3405622,昂霖環保工程有限公司,臺北市,松山區,臺北市松山區八德路四段六二六號六樓,非屬工業區類,其他專賣批發業,,,列管,
A3405588,財團法人台北市私立康狀老人養護所,臺北市,松山區,臺北市松山區八德路四段二○三號、二○五號一、三、四樓,,居住型照顧服務業,,,列管,
A3405579,台北市私立台大老人養護所,臺北市,松山區,臺北市松山區敦化南路一段七號四樓之一,,居住型照顧服務業,,,列管,
A3405560,台北市私立欣欣老人養護所,臺北市,松山區,臺北市松山區光復南路三二巷四六之四號一樓,,居住型照顧服務業,,,列管,
