County,OrgType,Grade,OrgName,RegistrationNo,OrgAddress,TreatMethod,GrantDeadline,OrgTel,OperatingAddress
台中市,清除,乙,新有力廢棄物清除有限公司,B9400642,台中市潭子區潭秀里一鄰潭富路一段二O號,,"2017/5/3 上午 12:00:00",04-25327380,台中市潭子區潭秀里一鄰潭富路一段二O號
台中市,清除,丙,長虹環保清潔行,B9400213,台中市潭子區東寶里大富路一段二三巷五一號一樓,,"2015/5/23 上午 12:00:00",04-25357555,
台中市,清除,乙,尚立工程行,B9400124,台中市潭子區大豐里大豐東三街三七巷二二號五樓,,"2016/3/2 上午 12:00:00",04-25334355,
台中市,清除,乙,侑享股份有限公司,B9400062,台中市潭子區新田里豐興路二段五八號一樓,,"2016/1/19 上午 12:00:00",04-25313986,
台中市,清除,乙,貫瑩環保有限公司,B9301153,台中市神岡區庄前路三五之六號,,"2017/3/31 上午 12:00:00",04-25131805,台中市豐原區中正路803巷7號
台中市,清除,丙,金旺環保商行,B9200848,台中市后里區義里里甲后路二三三巷二三號一樓,,"2018/1/9 上午 12:00:00",0972613883,台中市后里區義里里甲后路233巷23號1樓
台中市,清除,乙,順天舊貨行,B9200811,台中市后里區舊社里舊社路六號,,"2018/1/3 上午 12:00:00",04-25566701,臺中市后里區舊社里舊社路6號
台中市,清除,乙,業信企業股份有限公司,B9101251,臺台中市梧棲區大智路二段一七九號一樓,,"2018/1/10 上午 12:00:00",04-26308168,臺中市梧棲區大智路二段一七九號一樓
台中市,清除,乙,弘城營造股份有限公司,B9101108,台中市梧棲區段三五三巷六號八樓之一,,"2017/10/8 上午 12:00:00",04-26308282,臺中市梧棲區港埠路一段一一九號
台中市,清除,丙,昱成企業社,B9100996,台中市梧棲區大村里文昌路一五七號,,"2017/7/12 上午 12:00:00",04-26579392,台中市梧棲區大村里文昌路一五七號
台中市,清除,丙,一二衛生工程行,B9100307,台中市梧棲區大村里文明街二四二巷三三弄二七號一樓,,"2016/7/1 上午 12:00:00",04-26623388,
台中市,清除,乙,大聯豐衛生工程行,B9100290,台中市梧棲區大村里文昌路二二○巷一六號一樓,,"2016/7/1 上午 12:00:00",04-26567078,
台中市,清除,丙,久大興業社,B9000955,台中市沙鹿區賢義街一三五號一樓,,"2017/7/31 上午 12:00:00",04-25608916,台中市沙鹿區賢義街一三五號一樓
台中市,清除,乙,嘉昕環保有限公司,B9000919,台中市沙鹿區三鹿里自強路四三七號一樓,,"2017/6/25 上午 12:00:00",04-26369091,台中市沙鹿區自強路437號1樓
台中市,清除,乙,巨協企業有限公司,B9000491,台中市沙鹿區竹林里二一鄰中山路四七號之六,,"2016/9/14 上午 12:00:00",04-26632779,
台中市,清除,乙,環麗廢棄物清除有限公司,B9000339,台中市沙鹿區埔子里屏西路九七號,,"2016/6/13 上午 12:00:00",04-26362469,台中市沙鹿區埔子里屏西路九七號
台中市,清除,甲,晉偉環保工程有限公司,B9000142,台中市沙鹿區晉江里晉文路一三八號,,"2017/2/6 上午 12:00:00",04-26317596,臺中市沙鹿區晉江里晉文路一三八號
台中市,清除,乙,明福企業社,B8900689,台中市清水區光華路一一八之一號,,"2017/6/21 上午 12:00:00",04-26231428,台中市清水區光華路118之1號
台中市,清除,乙,錦宏企業行,B8601216,台中市豐原區翁社里豐年路二○三號一樓,,"2018/12/17 上午 12:00:00",04-25132632,臺中市豐原區翁社里豐年路二○三號一樓
台中市,清除,乙,永昶環保實業有限公司,B8600826,台中市豐原區鎌村里鎌村路四六五巷六四弄一O八號一樓,,"2017/5/4 上午 12:00:00",04-25238560,台中市豐原區鎌村路四六五巷六四弄一O八號
台中市,清除,甲,大豐環保科技股份有限公司,B25A9221,台中市北屯區崇德九路二八七號,,"2017/11/13 上午 12:00:00",04-24224266,臺中市北屯區崇德九路二八七號
台中市,清除,乙,一二三衛生清潔行,B25A8124,台中市北屯區東山里東山路二段四九號一樓,,"2016/4/19 上午 12:00:00",04-24368000,臺中市北屯區東山里東山路二段49號一樓
台中市,清除,乙,力鵬環保科技有限公司,B25A7938,台中市北屯區松竹路二段一○七巷七九號一樓,,"2016/11/8 上午 12:00:00",04-23330707,台中市北屯區松竹路二段一○七巷七九號一樓
台中市,清除,乙,信棋科技有限公司,B25A7928,台中市北屯區東山路一段二○六之一號一樓,,"2016/11/8 上午 12:00:00",04-24361703,台中市北屯區東山路一段二○六之一號一樓
台中市,清除,乙,長安國際環保有限公司,B25A5962,台中市北屯區豐樂北二路一二五號,,"2019/6/16 上午 12:00:00",04-22412197,"臺中市北屯區豐樂北二路125號 "
台中市,清除,乙,佑豊環保行,B25A5615,台中市北屯區東山里東山路二段五一之四號一樓,,"2017/11/30 上午 12:00:00",04-22392629,台中市北屯區東山里東山路二段五一之四號一樓
台中市,清除,乙,普誠環保工程有限公司台中分公司,B25A5477,台中市北屯區環中路一段四九六號,,"2015/5/25 上午 12:00:00",04-24222167,台中市北屯區環中路一段四九六號
台中市,清除,乙,友福環保科技有限公司,B25A5061,台中市北屯區熱河路三段九一巷一號一樓,,"2019/12/22 上午 12:00:00",04-25391238,
台中市,清除,丙,仁達環保有限公司,B25A2344,"台中市北屯區軍和街四二七號一樓 ",,"2017/12/5 上午 12:00:00",04-22399637,"台中市北屯區軍和街四二七號一樓 "
台中市,清除,乙,"弘鳴環保工程有限公司 ",B25A1732,"台中市北屯區平順里柳楊西街九四巷三五號 一樓",,"2018/4/9 上午 12:00:00",04-24210573,
台中市,清除,乙,健鐿實業有限公司,B25A1683,台中市北屯區軍和街二二七巷四之三之一號,,"2017/6/26 上午 12:00:00",04-22397676,台中市北屯區軍和街二二七巷四之三之一號
台中市,清除,丙," 一七衛生工程行 ",B25A1336,台中市北屯區松茂里遼寧路二段一號四樓,,"2016/10/17 上午 12:00:00",0937-246802,台中市北屯區松茂里遼寧路2段1號4樓
台中市,清除,乙,旭松環保企業行,B25A1287,台中市北屯區旱溪西路三段三○七巷三一號二樓,,"2017/11/9 上午 12:00:00",049-2224008,
台中市,清除,乙,國展企業社,B25A0675,台中市北屯區松勇里松竹路二段八六巷六○號一樓,,"2015/5/31 上午 12:00:00",04-22410202,台中市北屯區松勇里松竹路二段八六巷六○號一樓
台中市,清除,乙,新砂寶環保工程實業有限公司,B2595040,台中市北屯區大連路一段六四-一號,,"2017/3/31 上午 12:00:00",04-25344763,台中市潭子區昌平路三段492巷2號
台中市,清除,乙,騏得環保工程有限公司,B2595022,台中市北屯區文昌三街三九號一樓,,"2017/4/17 上午 12:00:00",04-22415275,台中市北屯區文昌三街三九號一樓
台中市,清除,乙,"昱成企業行 ",B2507004,"台中市北屯區文昌二街八五號一樓 ",,"2017/7/31 上午 12:00:00",04-22355276,台中市北屯區文昌二街八五號一樓
台中市,清除,乙,旭昇建材行,B2506990,台中市北屯區同榮里更生巷四五弄四四號一樓,,"2017/6/30 上午 12:00:00",04-24251629,台中市北屯區同榮里更生巷四五弄四四號
台中市,清除,乙,德原建材行,B2506972,台中市北屯區崇德六路十一號一樓,,"2017/6/30 上午 12:00:00",04-22460025,臺中市北屯區崇德六路十一號一樓
台中市,清除,乙,龍族環保工程有限公司,B2506954,台中市北屯區進化路六六四號一樓,,"2017/6/30 上午 12:00:00",04-22304270,台中市北屯區進化路六六四號一樓
台中市,清除,丙,建順砂石行,B2506696,臺中市北屯區同榮里更生巷二一○號一樓,,"2018/12/31 上午 12:00:00",04-25358562,臺中市北屯區同榮里更生巷210號1樓
台中市,清除,乙,日福環保有限公司,B2506598,台中市北屯區崇德二路二段一二之八號一樓,,"2018/8/15 上午 12:00:00",04-25393588,台中市潭子區豐興路一段ㄧ巷24之1號
台中市,清除,乙,信發廢棄物清除有限公司,B2506356,臺中市北屯區軍福十一路449號1樓,,"2018/3/31 上午 12:00:00",04-24378357,臺中市北屯區東山路一段383巷1之1號
台中市,清除,乙,南海岸企業有限公司,B2506230,台中市北屯區平田里遼寧路一段二七號一樓,,"2017/11/30 上午 12:00:00",04-22392337,台中市北屯區平田里遼寧路一段二七號一樓
台中市,清除,乙,呈潔環保工程股份有限公司,B2506212,台中市北屯區同榮路二三九巷三一號一樓,,"2017/3/31 上午 12:00:00",04-23862656,台中市南屯區永春南路430巷98-9號
台中市,清除,乙,育佃環保行,B2506132,台中市北屯區崇德六路一段二○二巷一二號一樓,,"2017/11/20 上午 12:00:00",04-22448128,台中市北屯區崇德六路一段二○二巷一二號一樓
台中市,清除,乙,雙聯企業行,B2505671,臺中市北屯區和順路五一二巷七號一樓,,"2017/3/31 上午 12:00:00",04-27070672,臺中市西屯區環中路二段一○三六巷二三號
台中市,清除,乙,詠源環保工程有限公司,B2505653,台中市北屯區興安路二段17號7樓之1,,"2017/3/31 上午 12:00:00",0930-453039,台中市北屯區興安路二段17號7樓之1
台中市,清除,丙,浚合環保工程行,B2505519,台中市北屯區忠平里陳平路117巷22號1樓,,"2018/1/10 上午 12:00:00",04-22914311,台中市北屯區忠平里陳平路117巷22號
台中市,清除,丙,一心衛生清潔行,B2505448,台中市北屯區松竹路七六巷一二弄三○號一樓,,"2018/8/31 上午 12:00:00",04-22418855,
台中市,清除,乙,陳平企業有限公司,B2505224,台中市北屯區后庄七街一之三號,,"2017/3/31 上午 12:00:00",04-24228808,台中市北屯區陳平里中清路一○六之五號
台中市,清除,丙,來來環保企業行,B2505215,台中市北屯區東山路一段一九七之二十九號,,"2017/6/30 上午 12:00:00",04-24372233,
台中市,清除,乙,京旺環保工程有限公司,B2505206,台中市北屯區中清路十三巷五十弄十八號,,"2017/3/31 上午 12:00:00",04-25319986,台中市潭子區得天街六四號
台中市,清除,乙,峰榮環保工程有限公司,B2505180,台中市北屯區松竹路二九○號一樓,,"2017/3/31 上午 12:00:00",04-24228993,台中市北屯區松竹路二九○號一樓
台中市,清除,乙,春記實業有限公司,B2505171,台中市北屯區麻園西街九二號二樓,,"2017/3/31 上午 12:00:00",04-22910585,臺中市北屯區麻園西街92號2樓
台中市,清除,丙,大順環保企業行,B2505126,臺中市北屯區松強里興安路二段四六二號二樓,,"2018/10/31 上午 12:00:00",04-22426699,臺中市北屯區松強里興安路二段四六二號二樓
台中市,清除,乙,健發廢棄物清理有限公司,B2501486,台中市北屯區軍福一九路三○一號二樓,,"2017/3/31 上午 12:00:00",04-22390038,臺中市北屯區經補路167號
台中市,清除,乙,建綠實業股份有限公司,B2501459,臺中市北屯區文昌二街四四號五樓,,"2017/3/31 上午 12:00:00",04-22367883,臺中市北屯區文昌二街四四號五樓
台中市,清除,乙,瑞鋒環保實業有限公司,B24B2574,台中市南屯區黎明路一段八五巷四二號一樓,,"2018/5/17 上午 12:00:00",04-23806498,臺中市南屯區黎明路一段八五巷四二號一樓
台中市,清除,乙,合冠環保科技有限公司,B24B2158,台中市南屯區楓樹里永春東二路三一號一樓,,"2019/11/4 上午 12:00:00",04-24702729,
台中市,清除,乙,鑫承鴻企業工程行,B24B1299,台中市南屯區南屯里文昌街一六七號一樓,,"2017/7/5 上午 12:00:00",0935-568540,台中市南屯區南屯里文昌街一六七號一樓
台中市,清除,乙,&#30786;崵實業有限公司,B24B1229,台中市南屯區五權西路三段一之四六號二樓,,"2017/4/27 上午 12:00:00",04-23808703,臺中市南屯區五權西路三段一之四六號
台中市,清除,乙,宜明環保科技有限公司,B24A9494,台中市南屯區文山里保安二街一四八號二樓,,"2015/9/30 上午 12:00:00",04-25337623,
台中市,清除,乙,立鑫廢棄物清除有限公司,B24A9385,台中市南屯區南屯里南美街一八號一樓,,"2017/3/31 上午 12:00:00",04-23397069,臺中市霧峰區四德里四德北路63號
台中市,清除,乙,鎮源工程企業行,B24A9147,台中市南屯區春社里永春路四七之二號一樓,,"2015/6/30 上午 12:00:00",04-24793114,台中市南屯區春社里永春路四七之二號一樓
台中市,清除,丙,晨瑋環保工程有限公司台中分公司,B24A9058,台中市南屯區大墩十街一九八號四樓,,"2015/5/31 上午 12:00:00","04-23361392 ; 05-6227056",台中市烏日區溪南東段1816-2地號
台中市,清除,乙,長發運輸有限公司,B24A8555,臺中市南屯區三厝里黎明東街一九五號一樓,,"2019/12/4 上午 12:00:00",04-22589725,臺中市南屯區三厝里黎民東街195號1樓
台中市,清除,乙,佳平企業有限公司,B24A7458,台中市南屯區忠勇路七七之二號一樓,,"2019/3/24 上午 12:00:00",04-23868331,台中市南屯區忠勇路77之2號1樓
台中市,清除,乙,益升環保工程有限公司,B24A3555,"台中市南屯區大墩四街四○○巷二○號三樓 ",,"2019/6/23 上午 12:00:00",04-23827080,臺中市南屯區大墩四街400巷20號3樓
台中市,清除,乙,辛圓企業有限公司,B24A2418,"台中市南屯區文山里寶山五街五八號一樓  ",,"2017/12/27 上午 12:00:00",04-23841280,"台中市南屯區文山里寶山五街五八號一樓  "
台中市,清除,乙,綠野環保科技股份有限公司,B24A1381,台中市南屯區同心里文心路一段一八六號一六樓之一二,,"2017/3/31 上午 12:00:00",04-24714855,台中市南屯區同心里文心路一段一八六號一六樓之一二
台中市,清除,乙,步進資源回收環保工程有限公司,B24A1153,台中市南屯區黎明里干城街一七八號一樓,,"2016/9/28 上午 12:00:00",04-22540332,
台中市,清除,丙,一一來環保清潔行,B24A0878,台中市南屯區萬安街一六巷一弄二五號,,"2016/5/3 上午 12:00:00",04-23875555,
台中市,清除,乙,寶圓廢棄物清除商行,B2495161,臺中市南屯區文山里嶺東路八○○號一樓,,"2017/3/31 上午 12:00:00",04-23830576,臺中市南屯區文山里嶺東路八○○號一樓
台中市,清除,甲,南亞環保工程企業有限公司,B2495081,台中市南屯區大墩十四街一九○號二樓,,"2019/3/31 上午 12:00:00",04-23286680,台中市南屯區大墩十四街一九○號二樓
台中市,清除,乙,肯耐環保工程有限公司,B2495063,台中市南屯區永平路四二一巷六號一樓,,"2017/6/12 上午 12:00:00",04-26805758,台中市大安區西安里東西八路177號
台中市,清除,乙,協信資源回收有限公司,B2495009,台中市南屯區忠勇路六九巷四一弄七號一樓,,"2018/6/11 上午 12:00:00",04-23829341,
台中市,清除,丙,靜誼環保工程有限公司,B2490013,臺中市南屯區文昌街二二六巷一一號一樓,,"2017/3/31 上午 12:00:00",04-23843780,臺中市南屯區楓樹里樂田巷2-30-1號
台中市,清除,乙,康德環保工程有限公司,B2408855,台中市南屯區文心南三路九八○號,,"2019/5/28 上午 12:00:00",04-23820031,臺中市南屯區文心南三路980號
台中市,清除,丙,好鄰居環保工程行,B2408846,台中市南屯區萬和路一段三一之二六號二樓,,"2017/10/5 上午 12:00:00",04-24952868,
台中市,清除,乙,嘉銘環保工程有限公司,B2408677,台中市南屯區南美街一八號一樓,,"2017/3/31 上午 12:00:00",04-23810758,臺中市霧峰區四德里四德北路63號
台中市,清除,丙,三通衛生工程行,B2408113,台中市南屯區萬和路一段二四之三號,,"2016/6/30 上午 12:00:00",04-23890792,台中市南屯區萬和路一段二四之三號
台中市,清除,乙,詳福環保工程有限公司,B2408088,台中市南屯區文心南三路一二○巷十一號一樓,,"2017/3/31 上午 12:00:00",04-24715388,台中市南區精誠南路1232巷68號
台中市,清除,乙,年盈清潔有限公司,B2403083,台中市南屯區南屯路二段四一五巷二號一樓,,"2017/3/31 上午 12:00:00",04-23896328,台中市南屯區南屯路二段四一五巷二號一樓
台中市,清除,乙,榮輔企業股份有限公司,B2403074,台中市南屯區大墩四街四○○巷二○號一樓,,"2017/3/31 上午 12:00:00",04-23827080,台中市南屯區大墩四街四○○巷二○號
台中市,清除,甲,祥璟科技股份有限公司,B23B0355,台中市西屯區工業區三十三路一七之一號,,"2018/8/20 上午 12:00:00",04-23593017,台中市西屯區工業三十三路一七之一號
台中市,清除,乙,寶聚企業社,B23B0256,"台中市西屯區杏林路六五巷三一號一樓 ",,"2018/2/1 上午 12:00:00",04-27061211,"臺中市西屯區杏林路六五巷三一號一樓 "
台中市,清除,丙,清境環保企業社,B23A9934,台中市西屯區上安里上仁街一五九巷四二號一樓,,"2017/9/17 上午 12:00:00",04-27013273,台中市西屯區上安里上仁街一五九巷四二號一樓
台中市,清除,乙,邑展企業社,B23A8194,台中市西屯區潮洋里朝馬七街七號一樓,,"2016/9/2 上午 12:00:00",04-22582991,臺中市西屯區潮洋里朝馬七街7號1樓
台中市,清除,乙,一二加環保清除工程有限公司,B23A7948,台中市西屯區朝貴一街一六號二樓之一,,"2018/1/15 上午 12:00:00",04-22547766,臺中市西屯區朝貴一街一六號二樓之一
台中市,清除,乙,寶仁土石開發有限公司,B23A7691,台中市西屯區龍門路一二七號二樓,,"2016/6/27 上午 12:00:00",04-24701416,台中市大里區爽文路一六八巷一號一樓
台中市,清除,乙,世界村環保資源有限公司,B23A5576,台中市西屯區台中港路二段一二二之二九巷二一號二樓,,"2019/10/30 上午 12:00:00",04-23861902,台中市南屯區永春南路430巷98-9號
台中市,清除,乙,黃金甲環保科技有限公司,B23A4994,台中市西屯區中康街二一五巷三號,,"2016/5/26 上午 12:00:00",04-24267755,台中市西屯區中康街二一五巷三號
台中市,清除,乙,大發環保清潔工程有限公司,B2395095,台中市西屯區光明路一三六號一樓,,"2017/3/31 上午 12:00:00",04-27069250,台中市潭子區復興路一段5-1號
台中市,清除,乙,晟有環保工程有限公司,B2390054,台中市北屯區新平里大鵬路二○號二樓,,"2017/3/31 上午 12:00:00",04-22930773,臺中市潭子區大富里民族路二段216號
台中市,清除,乙,富潔環保工程有限公司,B2390045,台中市西屯區順和三街一七號一樓,,"2017/3/31 上午 12:00:00",0423582615,台中市西屯區順和三街一七號一樓
台中市,清除,乙,尚鑫工程有限公司,B2390027,台中市西屯區龍門一街二九二號一樓,,"2017/3/31 上午 12:00:00",04-22591947,台中市西屯區龍門一街二九二號一樓
台中市,清除,乙,全友環保工程有限公司,B2390009,台中市西屯區青海路二段三六五號九樓之三,,"2017/3/31 上午 12:00:00",04-27053496,台中市西屯區福星路六五四巷八號一樓
台中市,清除,乙,金寶象環保有限公司,B2314349,台中市西屯區成都路四八號1樓,,"2017/6/30 上午 12:00:00",04-23136261,
台中市,處理,甲,吉祥資源科技股份有限公司,B2312952,台中市西屯區工業三三路一七之一號,"化學處理,物理處理","2017/6/30 上午 12:00:00",04-22600806,
台中市,清除,乙,佳瑜企業有限公司,B2311946,台中市西屯區西安街一四五號地下一樓,,"2015/8/31 上午 12:00:00",04-27078284,
台中市,清除,丙,大邑包通清潔行,B2310556,"台中市西屯區上石里西屯路二段二五九之三號八樓之ㄧ三  ",,"2017/2/15 上午 12:00:00",04-23832222,台中市西屯區上石里西屯路二段二五九之三號八樓之ㄧ三
台中市,清除,甲,久倫環資電子股份有限公司,B2308921,"台中市西屯區惠來里市政北一路七十七號七樓之九、十一、十三 ",,"2018/3/19 上午 12:00:00",04-22585588,臺中市西屯區惠來里巿政北一路77號7樓之9、11、13
台中市,清除,乙,大隆環保工程有限公司,B2308887,台中市西屯區大隆路86巷5號1樓,,"2017/3/31 上午 12:00:00",049-2520189,台中市西屯區何南里大隆路84號11樓
台中市,清除,乙,加正資源回收有限公司,B2308476,台中市西屯區西屯路三段九○號,,"2017/3/31 上午 12:00:00",04-27055337,台中市西屯區西屯路三段九○之一二號
台中市,清除,乙,清大環境科技工程有限公司,B2308387,台中市西屯區逢甲里福星路六五四巷八號一樓,,"2017/3/31 上午 12:00:00",04-27053496,台中市西屯區福星路六五四巷八號一樓
台中市,清除,丙,大育衛生清潔行,B2308341,台中市西屯區福中一五街一五巷四七號一樓,,"2015/9/19 上午 12:00:00",04-23586282,
台中市,處理,乙,總茂環保股份有限公司,B2305126,臺中市西屯區廣福里中清路三段四三○號,物理處理,"2016/9/30 上午 12:00:00",04-24266816,
台北市,清除,乙,福聚建材有限公司,A42B3765,臺北市南港區東明街九四號,,"2015/11/23 上午 12:00:00",02-26510066,臺北市松山區濱江街三九九號旁
台中市,清除,乙,總茂環保股份有限公司,B2305126,臺中市西屯區廣福里中清路三段四三○號,,"2017/3/31 上午 12:00:00",04-24266816,臺中市西屯區廣福里中清路三段430號
台中市,清除,乙,強琳環保工程有限公司,B22A4375,台中市北區健行里忠明路五○二-七號六樓之九,,"2017/3/31 上午 12:00:00",04-24368521,臺中市北屯區軍功里建功巷29之9號
台中市,清除,丙,泓儒企業有限公司,B22A4345,台中市北區北屯路十四號六樓之一一,,"2016/11/11 上午 12:00:00",04-24371226,台中市北屯區松竹路一段136號之2
台中市,清除,甲,台亞環保科技有限公司,B22A3406,台中市北區山西路二段七四號,,"2015/4/8 上午 12:00:00",04-22939283,台中市北屯區同榮里37鄰中康街二五九巷三七號
台中市,清除,丙,洽久新實業社,B22A3169,台中市北區建德里國豐街五六巷一○號一樓,,"2019/8/19 上午 12:00:00",02-25537223,臺中市太平區新福16街45號8樓之13
台中市,清除,乙,毓修環保工程有限公司,B2295045,台中市北區篤行路四八號一樓,,"2017/3/31 上午 12:00:00",04-23950936,台中市太平區振英街三七號
台中市,清除,乙,永業環境工程股份有限公司,B2290022,台中市北區進化路五七八號八樓之七,,"2017/3/31 上午 12:00:00",04-23829343,台中市南屯區文心南三路九八○號
台中市,清除,乙,桀弘企業有限公司,B2206879,台中市北區建興里衛道路九一巷二四號一樓,,"2016/10/27 上午 12:00:00",04-23353470,台中市大里區西柳街66巷36號
台中市,清除,丙,好彩頭衛生包通中心,B2206584,台中市北區賴村里梅亭街四二九號二樓,,"2018/4/30 上午 12:00:00",04-22768898,
台中市,清除,乙,泗泰企業有限公司,B2205916,臺中市北區太原南二街一七七號,,"2018/11/15 上午 12:00:00",04-23383820,臺中市北區太原南二街177號
台中市,清除,乙,佳成環保股份有限公司,B2205774,台中市北屯區新平里大鵬路二十之一號二樓,,"2017/3/31 上午 12:00:00",04-25359299,台中市潭子區大富村民族路二段216號
台中市,清除,乙,福興建材行,B2205676,台中市北區光大里五權路三○六號一樓,,"2017/7/3 上午 12:00:00",04-22013849,台中市北區光大里五權路三○六號一樓
台中市,清除,乙,大新建材行,B2205667,台中市北區南京東路二段一二一號一樓,,"2017/6/27 上午 12:00:00",04-22364300,台中市北區南京東路二段一二一號
台中市,清除,乙,雅富環保工程有限公司,B2205158,台中市北區建興里衛道路一八五之二號一樓,,"2017/3/31 上午 12:00:00",04-22335003,台中市北區建興里衛道路一八五之二號一樓
台中市,清除,丙,一入廁所水管包通中心,B2205103,台中市北區明德里太原南二街九六號一樓,,"2017/8/4 上午 12:00:00",04-22029911,
台中市,清除,乙,泳源有限公司,B21A4598,台中市南區工學五街一三二之一二號一樓,,"2016/11/16 上午 12:00:00",04-22081759,臺中市南區工學五街132-12號1樓
台中市,清除,乙,明匠工程有限公司,B21A4073,台中市南區五權南路一六九號六樓之三,,"2017/9/18 上午 12:00:00",04-22616552,"臺中市南區五權南路169號6樓之3 "
台中市,清除,乙,彥志實業有限公司,B21A3213,台中市南區德義里國光路二一○號一樓,,"2015/7/31 上午 12:00:00",04-22871941,
台中市,清除,丙,聯興環保企業行,B21A1049,台中市南區福中街三號一樓,,"2016/7/3 上午 12:00:00",04-22617383,台中市南區福中街三號一樓
台中市,清除,乙,新達重機工程有限公司,B21A0784,台中市南區樹義里大慶街二段一之ㄧ號二樓,,"2016/10/20 上午 12:00:00",04-22618859,彰化市石牌里石牌路一段15號
台中市,清除,乙,寶成工程行,B21A0487,台中市南區興大路四三二巷二五號一樓,,"2015/7/31 上午 12:00:00",04-22857181,
台中市,清除,丙,日來環保工程有限公司,B2190009,台中市東區東信里東學街一三九巷一號一樓,,"2017/3/31 上午 12:00:00",04-22132291,台中市東區東學街139巷1號
台中市,清除,乙,森德砂石行,B2106678,台中市南區樹德里東興路一段一一九號一樓,,"2019/5/21 上午 12:00:00",04-22632347,臺中市南區樹德里東興路一段119號1樓
台中市,清除,乙,神運開發有限公司,B2106114,台中市南區崇倫街一九七巷四一號一樓,,"2017/3/31 上午 12:00:00",04-23720731,台中市烏日區三榮七路162號
台中市,清除,乙,日富實業有限公司,B2102205,台中市南區福田三街八六號一樓,,"2017/3/31 上午 12:00:00",04-22611343,臺中市南區福田三街八六號
台中市,清除,乙,翰霖廢紙行,B20A4593,台中市西區土庫里美村路一段五六四巷七號三樓,,"2018/5/10 上午 12:00:00",04-22786148,臺中市西區土庫里美村路一段五六四巷七號三樓
台中市,清除,甲,有成科技環保有限公司,B20A4147,台中市西區公民里忠勤街六二巷三三號一樓,,"2016/1/19 上午 12:00:00",04-23380539,台中市西區公民里忠勤街六二巷三三號一樓
台中市,清除,丙,光潔環保科技有限公司,B20A3030,台中市西區後龍里福龍街六一號一樓,,"2015/5/31 上午 12:00:00",04-22075273,台中市西區後龍里福龍街六一號一樓
台中市,清除,乙,小葫蘆清潔工程有限公司,B20A2864,台中市西區公館里柳川東路二段七六巷八號三樓,,"2015/4/27 上午 12:00:00",04-22852545,
台中市,清除,乙,晉詮工程有限公司,B20A2775,台中市西區土庫里五權西六街七九巷八號一樓,,"2016/10/18 上午 12:00:00",04-24759366,台中市北屯區崇德六路100號9樓之9
台中市,清除,乙,錦有企業有限公司,B20A2636,台中市西區太原路一段一八四之六號一樓,,"2019/10/16 上午 12:00:00",04-23201715,台中市西區太原路一段184之6號1樓
台中市,清除,乙,力信環保有限公司,B20A2062,台中市西區模範街三一巷九之二號地下室一層,,"2017/10/17 上午 12:00:00",04-23017747,台中市西區模範街三一巷九之二號地下室一層
台中市,清除,丙,大家樂清潔社,B20A0759,"台中市西區吉龍里美村路一段五九六巷一八之二號一樓 ",,"2018/11/15 上午 12:00:00",04-23717722,
台中市,清除,乙,信全事業有限公司,B2006931,"台中市西屯區何仁里永昌一街一七之二號一樓 ",,"2019/9/30 上午 12:00:00",04-23170518,台中市西屯區何仁里永昌一街一七之二號一樓
台中市,清除,乙,貫欣環保工程股份有限公司,B2006815,台中市西區公館里三民西路一八四號二樓,,"2016/2/24 上午 12:00:00",04-23758511,
台中市,清除,乙,"欣欣環保工程股份有限公司 ",B2006735,"台中市西區三民西路一八四號一樓 ",,"2017/3/31 上午 12:00:00",04-23716588,台中市南屯區嶺東路59-9號
台中市,清除,乙,宏欣環保工程有限公司,B2006002,台中市西區精誠十五街三九號一樓,,"2018/11/30 上午 12:00:00",04-22959750,台中市西區精誠十五街三九號一樓
台中市,清除,乙,政達環保工程有限公司,B2005443,台中市西區日新街七七之三號一樓,,"2017/3/31 上午 12:00:00",04-22393059,台中市北屯區正道街318號
台中市,清除,甲,立環科技股份有限公司,B2005416,臺中市西區樂群街91號1樓,,"2019/10/7 上午 12:00:00",04-23295388,臺中市西區樂群街91號1樓
台中市,清除,甲,環偉實業股份有限公司,B2005407,臺中市西區樂群街九一號二樓,,"2018/4/12 上午 12:00:00",04-23296362,臺中市西區樂群街91號2樓
台中市,清除,乙,台毅廢棄物清理有限公司,B2005363,台中市西區五廊街一○○巷一六號一樓,,"2017/3/31 上午 12:00:00",0422591369,台中市西區五廊街一○○巷一六號一樓
台中市,清除,乙,育欣企業有限公司,B2005265,台中市西區五權三街一四號一樓,,"2017/3/31 上午 12:00:00",04-23918339,台中市西區五權三街一四號一樓
台中市,清除,丙,一發清潔工程行,B2005256,台中市西區中美街二八巷一一號一樓,,"2016/6/30 上午 12:00:00",04-23758866,
台中市,清除,乙,家林環保工程有限公司,B2005201,台中市西區精誠十五街三九號一樓,,"2017/4/20 上午 12:00:00",04-23269082,台中市西區精誠15街39號
台中市,清除,乙,三聖環保工程股份有限公司,B2001758,臺中市西區朝陽街四一-一號一樓,,"2017/3/31 上午 12:00:00",0423607872,臺中市西屯區廣福段0297-002(停車場內之貨櫃辦公室)
台中市,清除,甲,甲晟股份有限公司,B19A2588,台中市東區東勢里進化路二○七之一號二樓,,"2018/3/1 上午 12:00:00",04-23601611,台中市東區東勢里進化路二○七之一號二樓
台中市,清除,乙,聖海環保工程行,B1906281,台中市東區東英九街五二號一樓,,"2017/12/25 上午 12:00:00",04-22112148,台中市東區東英九街五二號一樓
