SiteName,MonitorDate,Concentration,ItemUnit
基隆,2015-01-27,30,μg/m3
馬公,2015-01-24,43,μg/m3
金門,2015-01-24,76,μg/m3
馬祖,2015-01-24,55,μg/m3
宜蘭,2015-01-24,32,μg/m3
陽明,2015-01-24,24,μg/m3
花蓮,2015-01-24,25,μg/m3
臺東,2015-01-24,23,μg/m3
恆春,2015-01-24,20,μg/m3
屏東,2015-01-24,53,μg/m3
前金,2015-01-24,53,μg/m3
美濃,2015-01-24,47,μg/m3
臺南,2015-01-24,70,μg/m3
新營,2015-01-24,78,μg/m3
嘉義,2015-01-24,71,μg/m3
朴子,2015-01-24,85,μg/m3
斗六,2015-01-24,78,μg/m3
南投,2015-01-24,62,μg/m3
彰化,2015-01-24,68,μg/m3
忠明,2015-01-24,66,μg/m3
豐原,2015-01-24,44,μg/m3
三義,2015-01-24,,μg/m3
苗栗,2015-01-24,,μg/m3
新竹,2015-01-24,40,μg/m3
竹東,2015-01-24,29,μg/m3
平鎮,2015-01-24,50,μg/m3
桃園,2015-01-24,50,μg/m3
萬華,2015-01-24,41,μg/m3
士林,2015-01-24,38,μg/m3
板橋,2015-01-24,44,μg/m3
汐止,2015-01-24,38,μg/m3
基隆,2015-01-24,30,μg/m3
馬公,2015-01-21,31,μg/m3
金門,2015-01-21,83,μg/m3
馬祖,2015-01-21,38,μg/m3
宜蘭,2015-01-21,26,μg/m3
陽明,2015-01-21,20,μg/m3
花蓮,2015-01-21,26,μg/m3
臺東,2015-01-21,20,μg/m3
恆春,2015-01-21,17,μg/m3
屏東,2015-01-21,64,μg/m3
前金,2015-01-21,74,μg/m3
美濃,2015-01-21,57,μg/m3
臺南,2015-01-21,60,μg/m3
新營,2015-01-21,51,μg/m3
嘉義,2015-01-21,55,μg/m3
朴子,2015-01-21,49,μg/m3
斗六,2015-01-21,50,μg/m3
南投,2015-01-21,45,μg/m3
彰化,2015-01-21,40,μg/m3
忠明,2015-01-21,39,μg/m3
豐原,2015-01-21,36,μg/m3
三義,2015-01-21,34,μg/m3
苗栗,2015-01-21,38,μg/m3
新竹,2015-01-21,37,μg/m3
竹東,2015-01-21,37,μg/m3
平鎮,2015-01-21,40,μg/m3
桃園,2015-01-21,38,μg/m3
萬華,2015-01-21,35,μg/m3
士林,2015-01-21,,μg/m3
板橋,2015-01-21,38,μg/m3
汐止,2015-01-21,34,μg/m3
基隆,2015-01-21,30,μg/m3
馬公,2015-01-18,35,μg/m3
金門,2015-01-18,70,μg/m3
馬祖,2015-01-18,80,μg/m3
宜蘭,2015-01-18,24,μg/m3
陽明,2015-01-18,14,μg/m3
花蓮,2015-01-18,24,μg/m3
臺東,2015-01-18,27,μg/m3
恆春,2015-01-18,23,μg/m3
屏東,2015-01-18,71,μg/m3
前金,2015-01-18,64,μg/m3
美濃,2015-01-18,68,μg/m3
臺南,2015-01-18,69,μg/m3
新營,2015-01-18,67,μg/m3
嘉義,2015-01-18,67,μg/m3
朴子,2015-01-18,62,μg/m3
斗六,2015-01-18,64,μg/m3
南投,2015-01-18,55,μg/m3
彰化,2015-01-18,45,μg/m3
忠明,2015-01-18,42,μg/m3
豐原,2015-01-18,40,μg/m3
三義,2015-01-18,30,μg/m3
苗栗,2015-01-18,33,μg/m3
新竹,2015-01-18,21,μg/m3
竹東,2015-01-18,23,μg/m3
平鎮,2015-01-18,21,μg/m3
桃園,2015-01-18,20,μg/m3
萬華,2015-01-18,19,μg/m3
士林,2015-01-18,,μg/m3
板橋,2015-01-18,19,μg/m3
汐止,2015-01-18,19,μg/m3
基隆,2015-01-18,18,μg/m3
馬公,2015-01-15,21,μg/m3
金門,2015-01-15,19,μg/m3
馬祖,2015-01-15,14,μg/m3
宜蘭,2015-01-15,14,μg/m3
陽明,2015-01-15,10,μg/m3
花蓮,2015-01-15,12,μg/m3
臺東,2015-01-15,10,μg/m3
恆春,2015-01-15,9,μg/m3
屏東,2015-01-15,48,μg/m3
前金,2015-01-15,44,μg/m3
美濃,2015-01-15,39,μg/m3
臺南,2015-01-15,29,μg/m3
新營,2015-01-15,28,μg/m3
嘉義,2015-01-15,33,μg/m3
朴子,2015-01-15,25,μg/m3
斗六,2015-01-15,30,μg/m3
南投,2015-01-15,21,μg/m3
彰化,2015-01-15,18,μg/m3
忠明,2015-01-15,16,μg/m3
豐原,2015-01-15,16,μg/m3
三義,2015-01-15,13,μg/m3
苗栗,2015-01-15,17,μg/m3
新竹,2015-01-15,16,μg/m3
竹東,2015-01-15,13,μg/m3
平鎮,2015-01-15,17,μg/m3
桃園,2015-01-15,15,μg/m3
萬華,2015-01-15,14,μg/m3
士林,2015-01-15,,μg/m3
板橋,2015-01-15,14,μg/m3
汐止,2015-01-15,15,μg/m3
基隆,2015-01-15,13,μg/m3
馬公,2015-01-12,26,μg/m3
金門,2015-01-12,37,μg/m3
馬祖,2015-01-12,51,μg/m3
宜蘭,2015-01-12,33,μg/m3
陽明,2015-01-12,15,μg/m3
花蓮,2015-01-12,22,μg/m3
臺東,2015-01-12,18,μg/m3
恆春,2015-01-12,16,μg/m3
屏東,2015-01-12,47,μg/m3
前金,2015-01-12,41,μg/m3
美濃,2015-01-12,32,μg/m3
臺南,2015-01-12,60,μg/m3
新營,2015-01-12,52,μg/m3
嘉義,2015-01-12,58,μg/m3
朴子,2015-01-12,50,μg/m3
斗六,2015-01-12,57,μg/m3
南投,2015-01-12,44,μg/m3
彰化,2015-01-12,38,μg/m3
忠明,2015-01-12,35,μg/m3
豐原,2015-01-12,31,μg/m3
三義,2015-01-12,21,μg/m3
苗栗,2015-01-12,19,μg/m3
新竹,2015-01-12,17,μg/m3
竹東,2015-01-12,11,μg/m3
平鎮,2015-01-12,22,μg/m3
桃園,2015-01-12,23,μg/m3
萬華,2015-01-12,25,μg/m3
士林,2015-01-12,21,μg/m3
板橋,2015-01-12,25,μg/m3
汐止,2015-01-12,24,μg/m3
基隆,2015-01-12,23,μg/m3
馬公,2015-01-09,26,μg/m3
金門,2015-01-09,62,μg/m3
馬祖,2015-01-09,70,μg/m3
宜蘭,2015-01-09,20,μg/m3
陽明,2015-01-09,16,μg/m3
花蓮,2015-01-09,21,μg/m3
臺東,2015-01-09,21,μg/m3
恆春,2015-01-09,18,μg/m3
屏東,2015-01-09,63,μg/m3
前金,2015-01-09,56,μg/m3
美濃,2015-01-09,54,μg/m3
臺南,2015-01-09,48,μg/m3
新營,2015-01-09,43,μg/m3
嘉義,2015-01-09,52,μg/m3
朴子,2015-01-09,35,μg/m3
斗六,2015-01-09,44,μg/m3
南投,2015-01-09,37,μg/m3
彰化,2015-01-09,28,μg/m3
忠明,2015-01-09,28,μg/m3
豐原,2015-01-09,25,μg/m3
三義,2015-01-09,23,μg/m3
苗栗,2015-01-09,25,μg/m3
新竹,2015-01-09,21,μg/m3
竹東,2015-01-09,22,μg/m3
桃園,2015-01-09,20,μg/m3
萬華,2015-01-09,20,μg/m3
士林,2015-01-09,18,μg/m3
板橋,2015-01-09,20,μg/m3
汐止,2015-01-09,20,μg/m3
基隆,2015-01-09,18,μg/m3
馬公,2015-01-06,31,μg/m3
金門,2015-01-06,146,μg/m3
馬祖,2015-01-06,73,μg/m3
宜蘭,2015-01-06,29,μg/m3
陽明,2015-01-06,10,μg/m3
花蓮,2015-01-06,22,μg/m3
臺東,2015-01-06,7,μg/m3
恆春,2015-01-06,4,μg/m3
屏東,2015-01-06,45,μg/m3
前金,2015-01-06,37,μg/m3
美濃,2015-01-06,28,μg/m3
臺南,2015-01-06,54,μg/m3
新營,2015-01-06,57,μg/m3
嘉義,2015-01-06,52,μg/m3
朴子,2015-01-06,56,μg/m3
斗六,2015-01-06,50,μg/m3
南投,2015-01-06,40,μg/m3
彰化,2015-01-06,52,μg/m3
忠明,2015-01-06,47,μg/m3
豐原,2015-01-06,32,μg/m3
三義,2015-01-06,32,μg/m3
苗栗,2015-01-06,40,μg/m3
新竹,2015-01-06,35,μg/m3
竹東,2015-01-06,28,μg/m3
桃園,2015-01-06,38,μg/m3
萬華,2015-01-06,32,μg/m3
士林,2015-01-06,28,μg/m3
板橋,2015-01-06,43,μg/m3
汐止,2015-01-06,40,μg/m3
基隆,2015-01-06,38,μg/m3
馬公,2015-01-03,16,μg/m3
金門,2015-01-03,28,μg/m3
馬祖,2015-01-03,25,μg/m3
宜蘭,2015-01-03,13,μg/m3
陽明,2015-01-03,10,μg/m3
花蓮,2015-01-03,14,μg/m3
臺東,2015-01-03,13,μg/m3
恆春,2015-01-03,10,μg/m3
屏東,2015-01-03,45,μg/m3
前金,2015-01-03,46,μg/m3
美濃,2015-01-03,35,μg/m3
臺南,2015-01-03,43,μg/m3
新營,2015-01-03,49,μg/m3
嘉義,2015-01-03,58,μg/m3
朴子,2015-01-03,40,μg/m3
斗六,2015-01-03,67,μg/m3
南投,2015-01-03,60,μg/m3
彰化,2015-01-03,42,μg/m3
忠明,2015-01-03,47,μg/m3
豐原,2015-01-03,47,μg/m3
三義,2015-01-03,53,μg/m3
苗栗,2015-01-03,39,μg/m3
新竹,2015-01-03,28,μg/m3
竹東,2015-01-03,33,μg/m3
桃園,2015-01-03,13,μg/m3
萬華,2015-01-03,11,μg/m3
士林,2015-01-03,,μg/m3
板橋,2015-01-03,13,μg/m3
汐止,2015-01-03,12,μg/m3
基隆,2015-01-03,10,μg/m3
馬公,2014-12-31,40,μg/m3
金門,2014-12-31,56,μg/m3
馬祖,2014-12-31,37,μg/m3
宜蘭,2014-12-31,26,μg/m3
陽明,2014-12-31,22,μg/m3
花蓮,2014-12-31,19,μg/m3
臺東,2014-12-31,21,μg/m3
恆春,2014-12-31,23,μg/m3
屏東,2014-12-31,41,μg/m3
前金,2014-12-31,55,μg/m3
美濃,2014-12-31,32,μg/m3
臺南,2014-12-31,59,μg/m3
新營,2014-12-31,58,μg/m3
嘉義,2014-12-31,54,μg/m3
朴子,2014-12-31,49,μg/m3
斗六,2014-12-31,41,μg/m3
南投,2014-12-31,35,μg/m3
彰化,2014-12-31,34,μg/m3
忠明,2014-12-31,36,μg/m3
豐原,2014-12-31,23,μg/m3
三義,2014-12-31,20,μg/m3
苗栗,2014-12-31,25,μg/m3
新竹,2014-12-31,22,μg/m3
竹東,2014-12-31,15,μg/m3
桃園,2014-12-31,32,μg/m3
萬華,2014-12-31,30,μg/m3
士林,2014-12-31,32,μg/m3
板橋,2014-12-31,30,μg/m3
汐止,2014-12-31,33,μg/m3
基隆,2014-12-31,31,μg/m3
馬公,2014-12-28,17,μg/m3
金門,2014-12-28,41,μg/m3
馬祖,2014-12-28,29,μg/m3
宜蘭,2014-12-28,6,μg/m3
陽明,2014-12-28,6,μg/m3
花蓮,2014-12-28,4,μg/m3
臺東,2014-12-28,3,μg/m3
恆春,2014-12-28,4,μg/m3
屏東,2014-12-28,35,μg/m3
前金,2014-12-28,40,μg/m3
美濃,2014-12-28,34,μg/m3
臺南,2014-12-28,27,μg/m3
新營,2014-12-28,24,μg/m3
嘉義,2014-12-28,29,μg/m3
朴子,2014-12-28,22,μg/m3
斗六,2014-12-28,26,μg/m3
南投,2014-12-28,23,μg/m3
彰化,2014-12-28,19,μg/m3
忠明,2014-12-28,17,μg/m3
豐原,2014-12-28,11,μg/m3
三義,2014-12-28,12,μg/m3
苗栗,2014-12-28,22,μg/m3
新竹,2014-12-28,22,μg/m3
竹東,2014-12-28,17,μg/m3
桃園,2014-12-28,19,μg/m3
萬華,2014-12-28,21,μg/m3
士林,2014-12-28,17,μg/m3
板橋,2014-12-28,21,μg/m3
汐止,2014-12-28,16,μg/m3
基隆,2014-12-28,18,μg/m3
馬公,2014-12-25,34,μg/m3
金門,2014-12-25,82,μg/m3
馬祖,2014-12-25,69,μg/m3
宜蘭,2014-12-25,38,μg/m3
陽明,2014-12-25,28,μg/m3
花蓮,2014-12-25,35,μg/m3
臺東,2014-12-25,21,μg/m3
恆春,2014-12-25,13,μg/m3
屏東,2014-12-25,74,μg/m3
前金,2014-12-25,71,μg/m3
美濃,2014-12-25,54,μg/m3
臺南,2014-12-25,55,μg/m3
新營,2014-12-25,50,μg/m3
嘉義,2014-12-25,57,μg/m3
朴子,2014-12-25,49,μg/m3
斗六,2014-12-25,52,μg/m3
南投,2014-12-25,50,μg/m3
彰化,2014-12-25,43,μg/m3
忠明,2014-12-25,38,μg/m3
豐原,2014-12-25,25,μg/m3
三義,2014-12-25,35,μg/m3
苗栗,2014-12-25,43,μg/m3
新竹,2014-12-25,46,μg/m3
竹東,2014-12-25,35,μg/m3
桃園,2014-12-25,44,μg/m3
萬華,2014-12-25,42,μg/m3
士林,2014-12-25,38,μg/m3
板橋,2014-12-25,42,μg/m3
汐止,2014-12-25,41,μg/m3
基隆,2014-12-25,38,μg/m3
馬公,2014-12-22,34,μg/m3
金門,2014-12-22,55,μg/m3
馬祖,2014-12-22,39,μg/m3
宜蘭,2014-12-22,33,μg/m3
陽明,2014-12-22,32,μg/m3
花蓮,2014-12-22,30,μg/m3
臺東,2014-12-22,24,μg/m3
恆春,2014-12-22,22,μg/m3
屏東,2014-12-22,61,μg/m3
前金,2014-12-22,58,μg/m3
美濃,2014-12-22,47,μg/m3
臺南,2014-12-22,54,μg/m3
新營,2014-12-22,51,μg/m3
嘉義,2014-12-22,58,μg/m3
朴子,2014-12-22,51,μg/m3
斗六,2014-12-22,54,μg/m3
南投,2014-12-22,46,μg/m3
彰化,2014-12-22,42,μg/m3
忠明,2014-12-22,37,μg/m3
豐原,2014-12-22,32,μg/m3
三義,2014-12-22,33,μg/m3
苗栗,2014-12-22,37,μg/m3
新竹,2014-12-22,37,μg/m3
竹東,2014-12-22,32,μg/m3
桃園,2014-12-22,35,μg/m3
萬華,2014-12-22,35,μg/m3
士林,2014-12-22,33,μg/m3
板橋,2014-12-22,35,μg/m3
汐止,2014-12-22,35,μg/m3
基隆,2014-12-22,33,μg/m3
馬公,2014-12-19,13,μg/m3
金門,2014-12-19,47,μg/m3
馬祖,2014-12-19,20,μg/m3
宜蘭,2014-12-19,14,μg/m3
陽明,2014-12-19,5,μg/m3
花蓮,2014-12-19,12,μg/m3
臺東,2014-12-19,9,μg/m3
恆春,2014-12-19,6,μg/m3
屏東,2014-12-19,51,μg/m3
前金,2014-12-19,64,μg/m3
美濃,2014-12-19,48,μg/m3
臺南,2014-12-19,51,μg/m3
新營,2014-12-19,55,μg/m3
嘉義,2014-12-19,63,μg/m3
朴子,2014-12-19,38,μg/m3
斗六,2014-12-19,57,μg/m3
南投,2014-12-19,46,μg/m3
彰化,2014-12-19,39,μg/m3
忠明,2014-12-19,33,μg/m3
豐原,2014-12-19,28,μg/m3
三義,2014-12-19,26,μg/m3
苗栗,2014-12-19,28,μg/m3
新竹,2014-12-19,23,μg/m3
竹東,2014-12-19,19,μg/m3
桃園,2014-12-19,19,μg/m3
萬華,2014-12-19,20,μg/m3
士林,2014-12-19,19,μg/m3
板橋,2014-12-19,21,μg/m3
汐止,2014-12-19,19,μg/m3
基隆,2014-12-19,18,μg/m3
馬公,2014-12-16,28,μg/m3
金門,2014-12-16,46,μg/m3
馬祖,2014-12-16,36,μg/m3
宜蘭,2014-12-16,39,μg/m3
陽明,2014-12-16,36,μg/m3
花蓮,2014-12-16,29,μg/m3
臺東,2014-12-16,21,μg/m3
恆春,2014-12-16,17,μg/m3
屏東,2014-12-16,50,μg/m3
前金,2014-12-16,50,μg/m3
美濃,2014-12-16,45,μg/m3
臺南,2014-12-16,44,μg/m3
新營,2014-12-16,43,μg/m3
嘉義,2014-12-16,46,μg/m3
朴子,2014-12-16,44,μg/m3
斗六,2014-12-16,44,μg/m3
南投,2014-12-16,41,μg/m3
彰化,2014-12-16,36,μg/m3
忠明,2014-12-16,35,μg/m3
豐原,2014-12-16,29,μg/m3
三義,2014-12-16,36,μg/m3
苗栗,2014-12-16,41,μg/m3
新竹,2014-12-16,44,μg/m3
竹東,2014-12-16,40,μg/m3
桃園,2014-12-16,42,μg/m3
萬華,2014-12-16,42,μg/m3
士林,2014-12-16,39,μg/m3
板橋,2014-12-16,42,μg/m3
汐止,2014-12-16,41,μg/m3
基隆,2014-12-16,42,μg/m3
馬公,2014-12-13,28,μg/m3
金門,2014-12-13,54,μg/m3
馬祖,2014-12-13,34,μg/m3
宜蘭,2014-12-13,29,μg/m3
陽明,2014-12-13,26,μg/m3
花蓮,2014-12-13,27,μg/m3
臺東,2014-12-13,22,μg/m3
恆春,2014-12-13,15,μg/m3
屏東,2014-12-13,,μg/m3
前金,2014-12-13,58,μg/m3
美濃,2014-12-13,69,μg/m3
臺南,2014-12-13,47,μg/m3
新營,2014-12-13,49,μg/m3
嘉義,2014-12-13,52,μg/m3
朴子,2014-12-13,39,μg/m3
斗六,2014-12-13,42,μg/m3
南投,2014-12-13,38,μg/m3
彰化,2014-12-13,30,μg/m3
忠明,2014-12-13,30,μg/m3
豐原,2014-12-13,28,μg/m3
三義,2014-12-13,31,μg/m3
苗栗,2014-12-13,31,μg/m3
新竹,2014-12-13,30,μg/m3
竹東,2014-12-13,27,μg/m3
桃園,2014-12-13,30,μg/m3
萬華,2014-12-13,29,μg/m3
士林,2014-12-13,27,μg/m3
板橋,2014-12-13,30,μg/m3
汐止,2014-12-13,28,μg/m3
基隆,2014-12-13,,μg/m3
馬公,2014-12-10,14,μg/m3
金門,2014-12-10,33,μg/m3
馬祖,2014-12-10,17,μg/m3
宜蘭,2014-12-10,12,μg/m3
陽明,2014-12-10,4,μg/m3
花蓮,2014-12-10,11,μg/m3
臺東,2014-12-10,8,μg/m3
恆春,2014-12-10,6,μg/m3
屏東,2014-12-10,61,μg/m3
前金,2014-12-10,72,μg/m3
美濃,2014-12-10,49,μg/m3
臺南,2014-12-10,45,μg/m3
新營,2014-12-10,39,μg/m3
嘉義,2014-12-10,59,μg/m3
朴子,2014-12-10,28,μg/m3
斗六,2014-12-10,52,μg/m3
南投,2014-12-10,51,μg/m3
彰化,2014-12-10,,μg/m3
忠明,2014-12-10,25,μg/m3
豐原,2014-12-10,33,μg/m3
三義,2014-12-10,18,μg/m3
苗栗,2014-12-10,21,μg/m3
新竹,2014-12-10,18,μg/m3
竹東,2014-12-10,19,μg/m3
桃園,2014-12-10,16,μg/m3
萬華,2014-12-10,18,μg/m3
士林,2014-12-10,15,μg/m3
板橋,2014-12-10,17,μg/m3
汐止,2014-12-10,16,μg/m3
基隆,2014-12-10,16,μg/m3
馬公,2014-12-07,21,μg/m3
金門,2014-12-07,28,μg/m3
馬祖,2014-12-07,22,μg/m3
宜蘭,2014-12-07,15,μg/m3
陽明,2014-12-07,12,μg/m3
花蓮,2014-12-07,13,μg/m3
臺東,2014-12-07,,μg/m3
恆春,2014-12-07,13,μg/m3
屏東,2014-12-07,40,μg/m3
前金,2014-12-07,42,μg/m3
美濃,2014-12-07,31,μg/m3
臺南,2014-12-07,41,μg/m3
新營,2014-12-07,40,μg/m3
嘉義,2014-12-07,46,μg/m3
朴子,2014-12-07,47,μg/m3
斗六,2014-12-07,53,μg/m3
南投,2014-12-07,38,μg/m3
彰化,2014-12-07,35,μg/m3
忠明,2014-12-07,38,μg/m3
豐原,2014-12-07,28,μg/m3
三義,2014-12-07,,μg/m3
苗栗,2014-12-07,27,μg/m3
新竹,2014-12-07,21,μg/m3
竹東,2014-12-07,19,μg/m3
桃園,2014-12-07,16,μg/m3
萬華,2014-12-07,17,μg/m3
士林,2014-12-07,14,μg/m3
板橋,2014-12-07,17,μg/m3
汐止,2014-12-07,17,μg/m3
基隆,2014-12-07,16,μg/m3
馬公,2014-12-04,13,μg/m3
金門,2014-12-04,13,μg/m3
馬祖,2014-12-04,15,μg/m3
宜蘭,2014-12-04,16,μg/m3
陽明,2014-12-04,13,μg/m3
花蓮,2014-12-04,14,μg/m3
臺東,2014-12-04,8,μg/m3
恆春,2014-12-04,6,μg/m3
屏東,2014-12-04,26,μg/m3
前金,2014-12-04,28,μg/m3
美濃,2014-12-04,21,μg/m3
臺南,2014-12-04,25,μg/m3
新營,2014-12-04,23,μg/m3
嘉義,2014-12-04,25,μg/m3
朴子,2014-12-04,23,μg/m3
斗六,2014-12-04,22,μg/m3
南投,2014-12-04,23,μg/m3
彰化,2014-12-04,18,μg/m3
忠明,2014-12-04,18,μg/m3
豐原,2014-12-04,17,μg/m3
三義,2014-12-04,16,μg/m3
苗栗,2014-12-04,20,μg/m3
新竹,2014-12-04,20,μg/m3
竹東,2014-12-04,18,μg/m3
桃園,2014-12-04,21,μg/m3
萬華,2014-12-04,22,μg/m3
士林,2014-12-04,20,μg/m3
板橋,2014-12-04,22,μg/m3
汐止,2014-12-04,20,μg/m3
基隆,2014-12-04,22,μg/m3
馬公,2014-12-01,24,μg/m3
金門,2014-12-01,25,μg/m3
馬祖,2014-12-01,28,μg/m3
宜蘭,2014-12-01,19,μg/m3
陽明,2014-12-01,15,μg/m3
花蓮,2014-12-01,12,μg/m3
臺東,2014-12-01,8,μg/m3
恆春,2014-12-01,9,μg/m3
屏東,2014-12-01,38,μg/m3
前金,2014-12-01,43,μg/m3
美濃,2014-12-01,37,μg/m3
臺南,2014-12-01,34,μg/m3
新營,2014-12-01,35,μg/m3
嘉義,2014-12-01,36,μg/m3
朴子,2014-12-01,35,μg/m3
斗六,2014-12-01,31,μg/m3
南投,2014-12-01,27,μg/m3
彰化,2014-12-01,23,μg/m3
忠明,2014-12-01,20,μg/m3
豐原,2014-12-01,16,μg/m3
三義,2014-12-01,,μg/m3
苗栗,2014-12-01,22,μg/m3
新竹,2014-12-01,26,μg/m3
竹東,2014-12-01,18,μg/m3
桃園,2014-12-01,,μg/m3
萬華,2014-12-01,25,μg/m3
士林,2014-12-01,21,μg/m3
板橋,2014-12-01,25,μg/m3
汐止,2014-12-01,28,μg/m3
基隆,2014-12-01,28,μg/m3
馬公,2014-11-28,15,μg/m3
金門,2014-11-28,48,μg/m3
馬祖,2014-11-28,23,μg/m3
宜蘭,2014-11-28,7,μg/m3
陽明,2014-11-28,6,μg/m3
花蓮,2014-11-28,8,μg/m3
臺東,2014-11-28,11,μg/m3
恆春,2014-11-28,5,μg/m3
屏東,2014-11-28,55,μg/m3
前金,2014-11-28,53,μg/m3
美濃,2014-11-28,56,μg/m3
臺南,2014-11-28,63,μg/m3
新營,2014-11-28,67,μg/m3
嘉義,2014-11-28,72,μg/m3
朴子,2014-11-28,45,μg/m3
斗六,2014-11-28,69,μg/m3
南投,2014-11-28,51,μg/m3
彰化,2014-11-28,42,μg/m3
忠明,2014-11-28,,μg/m3
豐原,2014-11-28,30,μg/m3
三義,2014-11-28,29,μg/m3
苗栗,2014-11-28,39,μg/m3
新竹,2014-11-28,34,μg/m3
竹東,2014-11-28,30,μg/m3
桃園,2014-11-28,30,μg/m3
萬華,2014-11-28,21,μg/m3
士林,2014-11-28,19,μg/m3
板橋,2014-11-28,24,μg/m3
汐止,2014-11-28,17,μg/m3
基隆,2014-11-28,16,μg/m3
馬公,2014-11-25,23,μg/m3
金門,2014-11-25,63,μg/m3
馬祖,2014-11-25,15,μg/m3
宜蘭,2014-11-25,27,μg/m3
陽明,2014-11-25,29,μg/m3
花蓮,2014-11-25,18,μg/m3
臺東,2014-11-25,7,μg/m3
恆春,2014-11-25,6,μg/m3
屏東,2014-11-25,39,μg/m3
前金,2014-11-25,41,μg/m3
美濃,2014-11-25,31,μg/m3
臺南,2014-11-25,57,μg/m3
新營,2014-11-25,63,μg/m3
嘉義,2014-11-25,69,μg/m3
朴子,2014-11-25,70,μg/m3
斗六,2014-11-25,78,μg/m3
南投,2014-11-25,62,μg/m3
彰化,2014-11-25,72,μg/m3
忠明,2014-11-25,82,μg/m3
豐原,2014-11-25,,μg/m3
三義,2014-11-25,49,μg/m3
苗栗,2014-11-25,49,μg/m3
新竹,2014-11-25,40,μg/m3
竹東,2014-11-25,36,μg/m3
桃園,2014-11-25,54,μg/m3
萬華,2014-11-25,31,μg/m3
士林,2014-11-25,37,μg/m3
板橋,2014-11-25,48,μg/m3
汐止,2014-11-25,31,μg/m3
基隆,2014-11-25,30,μg/m3
馬公,2014-11-22,14,μg/m3
金門,2014-11-22,32,μg/m3
馬祖,2014-11-22,19,μg/m3
宜蘭,2014-11-22,10,μg/m3
陽明,2014-11-22,4,μg/m3
花蓮,2014-11-22,9,μg/m3
臺東,2014-11-22,8,μg/m3
恆春,2014-11-22,6,μg/m3
屏東,2014-11-22,43,μg/m3
前金,2014-11-22,47,μg/m3
美濃,2014-11-22,33,μg/m3
臺南,2014-11-22,37,μg/m3
新營,2014-11-22,36,μg/m3
嘉義,2014-11-22,46,μg/m3
朴子,2014-11-22,28,μg/m3
斗六,2014-11-22,50,μg/m3
南投,2014-11-22,54,μg/m3
彰化,2014-11-22,41,μg/m3
忠明,2014-11-22,40,μg/m3
豐原,2014-11-22,40,μg/m3
三義,2014-11-22,27,μg/m3
苗栗,2014-11-22,18,μg/m3
新竹,2014-11-22,12,μg/m3
竹東,2014-11-22,12,μg/m3
桃園,2014-11-22,8,μg/m3
萬華,2014-11-22,7,μg/m3
士林,2014-11-22,6,μg/m3
板橋,2014-11-22,8,μg/m3
汐止,2014-11-22,8,μg/m3
基隆,2014-11-22,8,μg/m3
馬公,2014-11-19,14,μg/m3
金門,2014-11-19,29,μg/m3
馬祖,2014-11-19,28,μg/m3
宜蘭,2014-11-19,11,μg/m3
陽明,2014-11-19,5,μg/m3
花蓮,2014-11-19,9,μg/m3
臺東,2014-11-19,9,μg/m3
恆春,2014-11-19,8,μg/m3
屏東,2014-11-19,39,μg/m3
前金,2014-11-19,38,μg/m3
美濃,2014-11-19,31,μg/m3
臺南,2014-11-19,30,μg/m3
新營,2014-11-19,29,μg/m3
嘉義,2014-11-19,38,μg/m3
朴子,2014-11-19,27,μg/m3
斗六,2014-11-19,41,μg/m3
南投,2014-11-19,,μg/m3
彰化,2014-11-19,28,μg/m3
忠明,2014-11-19,27,μg/m3
豐原,2014-11-19,24,μg/m3
三義,2014-11-19,14,μg/m3
苗栗,2014-11-19,14,μg/m3
新竹,2014-11-19,12,μg/m3
竹東,2014-11-19,11,μg/m3
桃園,2014-11-19,12,μg/m3
萬華,2014-11-19,12,μg/m3
士林,2014-11-19,10,μg/m3
板橋,2014-11-19,13,μg/m3
汐止,2014-11-19,12,μg/m3
基隆,2014-11-19,12,μg/m3
馬公,2014-11-16,12,μg/m3
金門,2014-11-16,20,μg/m3
馬祖,2014-11-16,10,μg/m3
宜蘭,2014-11-16,6,μg/m3
陽明,2014-11-16,4,μg/m3
花蓮,2014-11-16,7,μg/m3
臺東,2014-11-16,8,μg/m3
恆春,2014-11-16,7,μg/m3
屏東,2014-11-16,62,μg/m3
前金,2014-11-16,41,μg/m3
美濃,2014-11-16,25,μg/m3
臺南,2014-11-16,22,μg/m3
新營,2014-11-16,23,μg/m3
嘉義,2014-11-16,26,μg/m3
朴子,2014-11-16,15,μg/m3
斗六,2014-11-16,25,μg/m3
南投,2014-11-16,20,μg/m3
彰化,2014-11-16,15,μg/m3
忠明,2014-11-16,13,μg/m3
豐原,2014-11-16,10,μg/m3
三義,2014-11-16,11,μg/m3
苗栗,2014-11-16,11,μg/m3
新竹,2014-11-16,10,μg/m3
竹東,2014-11-16,7,μg/m3
桃園,2014-11-16,10,μg/m3
萬華,2014-11-16,8,μg/m3
士林,2014-11-16,9,μg/m3
板橋,2014-11-16,9,μg/m3
汐止,2014-11-16,8,μg/m3
基隆,2014-11-16,8,μg/m3
馬公,2014-11-13,33,μg/m3
金門,2014-11-13,76,μg/m3
馬祖,2014-11-13,73,μg/m3
宜蘭,2014-11-13,31,μg/m3
陽明,2014-11-13,26,μg/m3
花蓮,2014-11-13,12,μg/m3
臺東,2014-11-13,10,μg/m3
恆春,2014-11-13,8,μg/m3
屏東,2014-11-13,64,μg/m3
前金,2014-11-13,62,μg/m3
