MothCPNo,MothCollectSpeciesID,MothCollectPlace,County,Township,Alt,Latitude,Longititude,MothCollectDate,Collector,TWMothFamily,TWMothGenusName,TWMothScienceName,FlickrUrl,PhotoURL
A37,A37-20131016-133,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,,,,http://www.flickr.com/photos/44837798@N00/12645501725,http://farm6.staticflickr.com/5491/12645501725_8dbaf54cc4.jpg
A37,A37-20131016-132,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,,,,http://www.flickr.com/photos/44837798@N00/12645510195,http://farm4.staticflickr.com/3667/12645510195_fdea41a468.jpg
A37,A37-20131016-131,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,,,,http://www.flickr.com/photos/44837798@N00/12645514395,http://farm4.staticflickr.com/3815/12645514395_6d619952fd.jpg
A37,A37-20131016-130,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,,,,http://www.flickr.com/photos/44837798@N00/12646006124,http://farm4.staticflickr.com/3810/12646006124_7366c1089e.jpg
A37,A37-20131016-129,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,,,,http://www.flickr.com/photos/44837798@N00/12646006594,http://farm3.staticflickr.com/2841/12646006594_a0cd729e2a.jpg
A37,A37-20131016-128,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,,,,http://www.flickr.com/photos/44837798@N00/12645526905,http://farm4.staticflickr.com/3686/12645526905_fb9ba50369.jpg
A37,A37-20131016-123,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Arctornis,,http://www.flickr.com/photos/44837798@N00/10866187675,http://farm4.staticflickr.com/3742/10866187675_63e6f3e944.jpg
A37,A37-20131016-122,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Arctornis,,http://www.flickr.com/photos/44837798@N00/10866226056,http://farm4.staticflickr.com/3725/10866226056_88d917c0ce.jpg
A37,A37-20131016-121,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Perina,"Perina nuda",http://www.flickr.com/photos/44837798@N00/10866532133,http://farm8.staticflickr.com/7324/10866532133_64b90e036b.jpg
A37,A37-20131016-120,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Orgyia,"Orgyia postica",http://www.flickr.com/photos/44837798@N00/10866191885,http://farm3.staticflickr.com/2834/10866191885_4315b73215.jpg
A37,A37-20131016-119,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Thyrididae,,,http://www.flickr.com/photos/44837798@N00/10866535673,http://farm6.staticflickr.com/5496/10866535673_832ecb771a.jpg
A37,A37-20131016-118,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/10866235226,http://farm3.staticflickr.com/2809/10866235226_03afaa3731.jpg
A37,A37-20131016-117,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/10866353484,http://farm3.staticflickr.com/2891/10866353484_666f4a8768.jpg
A37,A37-20131016-116,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/10866543583,http://farm3.staticflickr.com/2836/10866543583_3cedc01df6.jpg
A37,A37-20131016-115,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Tortricidae,Statherotis,,http://www.flickr.com/photos/44837798@N00/10866204015,http://farm4.staticflickr.com/3666/10866204015_51e0a469a7.jpg
A37,A37-20131016-114,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Parasiccia,"Parasiccia fuscipennis",http://www.flickr.com/photos/44837798@N00/10866207385,http://farm3.staticflickr.com/2872/10866207385_8e18bd3bd6.jpg
A37,A37-20131016-113,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Parasiccia,"Parasiccia limbata",http://www.flickr.com/photos/44837798@N00/10866550863,http://farm4.staticflickr.com/3790/10866550863_4f91e79d99.jpg
A37,A37-20131016-112,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Pyralidae,,,http://www.flickr.com/photos/44837798@N00/10866214165,http://farm8.staticflickr.com/7293/10866214165_24cabbfb48.jpg
A37,A37-20131016-111,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Pyralidae,Endotricha,"Endotricha olivacealis",http://www.flickr.com/photos/44837798@N00/10866556603,http://farm4.staticflickr.com/3790/10866556603_669a19568e.jpg
A37,A37-20131016-110,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Pyralidae,,,http://www.flickr.com/photos/44837798@N00/10866256866,http://farm8.staticflickr.com/7343/10866256866_6c117b07ef.jpg
A37,A37-20131016-109,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Pyralidae,Craneophora,"Craneophora ficki",http://www.flickr.com/photos/44837798@N00/10866224115,http://farm6.staticflickr.com/5508/10866224115_2f0ca7daab.jpg
A37,A37-20131016-108,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Pyralidae,Teliphasa,,http://www.flickr.com/photos/44837798@N00/10866379194,http://farm4.staticflickr.com/3760/10866379194_cd06c6892d.jpg
A37,A37-20131016-107,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Ptychopseustis,,http://www.flickr.com/photos/44837798@N00/10866382244,http://farm4.staticflickr.com/3680/10866382244_26817a5663.jpg
A37,A37-20131016-106,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Agrotera,,http://www.flickr.com/photos/44837798@N00/10866385514,http://farm8.staticflickr.com/7293/10866385514_5a0e5909c7.jpg
A37,A37-20131016-105,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Glaucocharis,,http://www.flickr.com/photos/44837798@N00/10866235905,http://farm6.staticflickr.com/5492/10866235905_f83edb115c.jpg
A37,A37-20131016-104,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Ptychopseustis,,http://www.flickr.com/photos/44837798@N00/10866238085,http://farm8.staticflickr.com/7410/10866238085_6894eb0b5f.jpg
A37,A37-20131016-103,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Piletocera,"Piletocera aegimiusalis",http://www.flickr.com/photos/44837798@N00/10866240465,http://farm6.staticflickr.com/5476/10866240465_a9a4a0becc.jpg
A37,A37-20131016-102,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,,,http://www.flickr.com/photos/44837798@N00/10866280656,http://farm4.staticflickr.com/3724/10866280656_8f056a867d.jpg
A37,A37-20131016-101,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Daulia,,http://www.flickr.com/photos/44837798@N00/10866247385,http://farm6.staticflickr.com/5492/10866247385_ae78d1a779.jpg
A37,A37-20131016-100,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Hyalobathra,,http://www.flickr.com/photos/44837798@N00/10866249505,http://farm8.staticflickr.com/7296/10866249505_8f9cc8e52c.jpg
A37,A37-20131016-099,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Botyodes,"Botyodes diniasalis",http://www.flickr.com/photos/44837798@N00/10866289666,http://farm6.staticflickr.com/5485/10866289666_97b61a01af.jpg
A37,A37-20131016-098,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Analthes,"Analthes taihokualis",http://www.flickr.com/photos/44837798@N00/10866255715,http://farm3.staticflickr.com/2833/10866255715_cb0073acef.jpg
A37,A37-20131016-097,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,,,http://www.flickr.com/photos/44837798@N00/10866411774,http://farm4.staticflickr.com/3667/10866411774_25b56396c9.jpg
A37,A37-20131016-096,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Glyphodes,"Glyphodes canthusalis",http://www.flickr.com/photos/44837798@N00/10866415474,http://farm8.staticflickr.com/7430/10866415474_f238cd2885.jpg
A37,A37-20131016-095,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Metasia,"Metasia masculina",http://www.flickr.com/photos/44837798@N00/10866604563,http://farm4.staticflickr.com/3769/10866604563_bcd901b0c1.jpg
A37,A37-20131016-094,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Bradina,"Bradina diagonalis",http://www.flickr.com/photos/44837798@N00/10866306956,http://farm8.staticflickr.com/7293/10866306956_1b2ac14681.jpg
A37,A37-20131016-093,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Cotachena,"Cotachena pubescens",http://www.flickr.com/photos/44837798@N00/10866425534,http://farm6.staticflickr.com/5488/10866425534_4c98788eec.jpg
A37,A37-20131016-092,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Bradina,,http://www.flickr.com/photos/44837798@N00/10866428264,http://farm3.staticflickr.com/2822/10866428264_4008de4193.jpg
A37,A37-20131016-091,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,,,http://www.flickr.com/photos/44837798@N00/10866316706,http://farm6.staticflickr.com/5515/10866316706_96d7b1a590.jpg
A37,A37-20131016-090,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Agrioglypta,"Agrioglypta itysalis",http://www.flickr.com/photos/44837798@N00/10866320896,http://farm3.staticflickr.com/2837/10866320896_0056fe1b57.jpg
A37,A37-20131016-089,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Agrioglypta,"Agrioglypta itysalis",http://www.flickr.com/photos/44837798@N00/10866286975,http://farm8.staticflickr.com/7448/10866286975_ca3cc4e34d.jpg
A37,A37-20131016-088,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Glyphodes,"Glyphodes bivitralis",http://www.flickr.com/photos/44837798@N00/10866441984,http://farm6.staticflickr.com/5541/10866441984_8718cf4818.jpg
A37,A37-20131016-087,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Glyphodes,"Glyphodes bivitralis",http://www.flickr.com/photos/44837798@N00/10866631703,http://farm4.staticflickr.com/3764/10866631703_a45a7d8ce5.jpg
A37,A37-20131016-086,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Crambidae,Endocrossis,"Endocrossis caldusalis",http://www.flickr.com/photos/44837798@N00/10866296315,http://farm3.staticflickr.com/2813/10866296315_58e87ac2d6.jpg
A37,A37-20131016-085,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Amata,,http://www.flickr.com/photos/44837798@N00/10866638943,http://farm8.staticflickr.com/7397/10866638943_46fa9320ea.jpg
A37,A37-20131016-084,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Barsine,"Barsine aberrans",http://www.flickr.com/photos/44837798@N00/10866341956,http://farm6.staticflickr.com/5538/10866341956_963e9c6d5b.jpg
A37,A37-20131016-083,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Eilema,,http://www.flickr.com/photos/44837798@N00/10866345676,http://farm4.staticflickr.com/3718/10866345676_14f8499984.jpg
A37,A37-20131016-082,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Barsine,"Barsine sauteri",http://www.flickr.com/photos/44837798@N00/10866466014,http://farm4.staticflickr.com/3763/10866466014_26a8611281.jpg
A37,A37-20131016-081,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Eilema,,http://www.flickr.com/photos/44837798@N00/10866316715,http://farm4.staticflickr.com/3767/10866316715_3b66a6d829.jpg
A37,A37-20131016-080,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Hesudra,"Hesudra divisa",http://www.flickr.com/photos/44837798@N00/10866657463,http://farm4.staticflickr.com/3720/10866657463_083411e8cd.jpg
A37,A37-20131016-079,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Cyana,"Cyana sanguinea",http://www.flickr.com/photos/44837798@N00/10866322755,http://farm8.staticflickr.com/7444/10866322755_5f40166149.jpg
A37,A37-20131016-078,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Cyana,"Cyana hamata",http://www.flickr.com/photos/44837798@N00/10866663203,http://farm4.staticflickr.com/3677/10866663203_dfd460c773.jpg
A37,A37-20131016-077,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Lemyra,"Lemyra alikangensis",http://www.flickr.com/photos/44837798@N00/10866666143,http://farm8.staticflickr.com/7439/10866666143_bc65bddc8f.jpg
A37,A37-20131016-076,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Lemyra,"Lemyra rhodophilodes",http://www.flickr.com/photos/44837798@N00/10866331565,http://farm6.staticflickr.com/5511/10866331565_546fd7ab16.jpg
A37,A37-20131016-075,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Spilarctia,"Spilarctia postrubida",http://www.flickr.com/photos/44837798@N00/10866488684,http://farm8.staticflickr.com/7438/10866488684_d48ccf2093.jpg
A37,A37-20131016-074,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Chrysaeglia,"Chrysaeglia magnifica",http://www.flickr.com/photos/44837798@N00/10866340255,http://farm4.staticflickr.com/3702/10866340255_05bca34508.jpg
A37,A37-20131016-073,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Notodontidae,Norracoides,"Norracoides basinotata",http://www.flickr.com/photos/44837798@N00/10866495984,http://farm3.staticflickr.com/2862/10866495984_085fdc98df.jpg
A37,A37-20131016-072,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Zygaenidae,Hysteroscene,"Hysteroscene hyalina",http://www.flickr.com/photos/44837798@N00/10866683253,http://farm6.staticflickr.com/5532/10866683253_5998ef9d21.jpg
A37,A37-20131016-071,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Sphingidae,Rhagastis,"Rhagastis binoculata",http://www.flickr.com/photos/44837798@N00/10866386726,http://farm4.staticflickr.com/3818/10866386726_3a69744567.jpg
A37,A37-20131016-070,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Sphingidae,Ambulyx,"Ambulyx sericeipennis",http://www.flickr.com/photos/44837798@N00/10866691703,http://farm6.staticflickr.com/5519/10866691703_97e0658889.jpg
A37,A37-20131016-069,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Sarcinodes,"Sarcinodes yayeyamanus",http://www.flickr.com/photos/44837798@N00/10866695753,http://farm4.staticflickr.com/3745/10866695753_2340f04243.jpg
A37,A37-20131016-068,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Sarcinodes,"Sarcinodes carnearius",http://www.flickr.com/photos/44837798@N00/10866514734,http://farm3.staticflickr.com/2884/10866514734_4d946dc633.jpg
A37,A37-20131016-067,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Corymica,"Corymica spatiosa",http://www.flickr.com/photos/44837798@N00/10866517864,http://farm4.staticflickr.com/3718/10866517864_301c7cd5b9.jpg
A37,A37-20131016-066,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Hyposidra,"Hyposidra talaca",http://www.flickr.com/photos/44837798@N00/10866705703,http://farm4.staticflickr.com/3800/10866705703_ec5d33655f.jpg
A37,A37-20131016-065,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Hyposidra,"Hyposidra talaca",http://www.flickr.com/photos/44837798@N00/10866523924,http://farm4.staticflickr.com/3817/10866523924_55dd26d19c.jpg
A37,A37-20131016-064,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Cleora,,http://www.flickr.com/photos/44837798@N00/10866411796,http://farm6.staticflickr.com/5535/10866411796_7792a313cc.jpg
A37,A37-20131016-063,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Luxiaria,"Luxiaria costinota",http://www.flickr.com/photos/44837798@N00/10866414566,http://farm8.staticflickr.com/7307/10866414566_e7abb41706.jpg
A37,A37-20131016-062,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Ecliptopera,"Ecliptopera umbrosaria stathera",http://www.flickr.com/photos/44837798@N00/10866380735,http://farm4.staticflickr.com/3724/10866380735_af156525ea.jpg
A37,A37-20131016-061,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Gasterocome,"Gasterocome pannosaria orta",http://www.flickr.com/photos/44837798@N00/10866722863,http://farm3.staticflickr.com/2880/10866722863_5d4ec7d277.jpg
A37,A37-20131016-060,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Chiasmia,"Chiasmia intermediaria",http://www.flickr.com/photos/44837798@N00/10866540534,http://farm4.staticflickr.com/3688/10866540534_991e372907.jpg
A37,A37-20131016-059,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Trotocraspeda,"Trotocraspeda divaricata",http://www.flickr.com/photos/44837798@N00/10866544064,http://farm4.staticflickr.com/3828/10866544064_f2ca7e4aa3.jpg
A37,A37-20131016-058,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Agathia,"Agathia visenda curvifiniens",http://www.flickr.com/photos/44837798@N00/10866731643,http://farm6.staticflickr.com/5492/10866731643_cb6db0b141.jpg
A37,A37-20131016-057,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Antitrygodes,"Antitrygodes divisaria perturbatus",http://www.flickr.com/photos/44837798@N00/10866734863,http://farm8.staticflickr.com/7458/10866734863_07925dc52c.jpg
A37,A37-20131016-056,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,,,http://www.flickr.com/photos/44837798@N00/10866553404,http://farm4.staticflickr.com/3766/10866553404_7c80c3868d.jpg
A37,A37-20131016-055,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Synegia,,http://www.flickr.com/photos/44837798@N00/10866406315,http://farm8.staticflickr.com/7385/10866406315_1b4e1d9ee8.jpg
A37,A37-20131016-054,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Comibaena,,http://www.flickr.com/photos/44837798@N00/10866560334,http://farm4.staticflickr.com/3699/10866560334_e0305893b2.jpg
A37,A37-20131016-053,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Herochroma,,http://www.flickr.com/photos/44837798@N00/10866564434,http://farm8.staticflickr.com/7328/10866564434_86f98ef08c.jpg
A37,A37-20131016-052,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Pingasa,"Pingasa ruginaria pacifica",http://www.flickr.com/photos/44837798@N00/10866754593,http://farm8.staticflickr.com/7384/10866754593_369884a6bc.jpg
A37,A37-20131016-051,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Somatina,"Somatina plynusaria",http://www.flickr.com/photos/44837798@N00/10866456646,http://farm4.staticflickr.com/3758/10866456646_b7d11f3a4c.jpg
A37,A37-20131016-050,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Pachyodes,"Pachyodes subtritus",http://www.flickr.com/photos/44837798@N00/10866577454,http://farm6.staticflickr.com/5507/10866577454_a598f85b87.jpg
A37,A37-20131016-049,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Lophobates,"Lophobates inchoata",http://www.flickr.com/photos/44837798@N00/10866767403,http://farm4.staticflickr.com/3665/10866767403_1c4e0dc82b.jpg
A37,A37-20131016-048,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Geometridae,Lophophleps,,http://www.flickr.com/photos/44837798@N00/10866585484,http://farm4.staticflickr.com/3834/10866585484_72beb91760.jpg
A37,A37-20131016-047,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Rivula,"Rivula basalis",http://www.flickr.com/photos/44837798@N00/10866588844,http://farm6.staticflickr.com/5479/10866588844_6032d5c705.jpg
A37,A37-20131016-046,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Metaphoenia,"Metaphoenia plagifera",http://www.flickr.com/photos/44837798@N00/10866777943,http://farm4.staticflickr.com/3710/10866777943_e342511b34.jpg
A37,A37-20131016-045,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,Westermannia,"Westermannia elliptica elliptica",http://www.flickr.com/photos/44837798@N00/10866481006,http://farm4.staticflickr.com/3759/10866481006_66d61062fa.jpg
A37,A37-20131016-044,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,,,http://www.flickr.com/photos/44837798@N00/10866451865,http://farm8.staticflickr.com/7371/10866451865_f178cb4aa6.jpg
A37,A37-20131016-043,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Carmara,"Carmara subcervina",http://www.flickr.com/photos/44837798@N00/10866791443,http://farm4.staticflickr.com/3760/10866791443_ed9bde9dda.jpg
A37,A37-20131016-042,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,Nola,,http://www.flickr.com/photos/44837798@N00/10866490916,http://farm8.staticflickr.com/7345/10866490916_21341c6c0e.jpg
A37,A37-20131016-041,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Noctuidae,Elusa,"Elusa ustula",http://www.flickr.com/photos/44837798@N00/10866610054,http://farm4.staticflickr.com/3822/10866610054_ca613a4bf5.jpg
A37,A37-20131016-040,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Noctuidae,Elusa,"Elusa ustula",http://www.flickr.com/photos/44837798@N00/10866800073,http://farm4.staticflickr.com/3743/10866800073_cc681c2b06.jpg
A37,A37-20131016-039,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,Beara,"Beara tortriciformis",http://www.flickr.com/photos/44837798@N00/10866801623,http://farm4.staticflickr.com/3717/10866801623_ee494638c2.jpg
A37,A37-20131016-038,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/10866805233,http://farm6.staticflickr.com/5531/10866805233_55666dfcde.jpg
A37,A37-20131016-037,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Eugoa,"Eugoa brunnea",http://www.flickr.com/photos/44837798@N00/10866470905,http://farm4.staticflickr.com/3718/10866470905_aa0d9972a7.jpg
A37,A37-20131016-036,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Erebidae,Sinarella,,http://www.flickr.com/photos/44837798@N00/10866623864,http://farm4.staticflickr.com/3702/10866623864_a0e7fc68f0.jpg
A37,A37-20131016-035,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,Meganola,,http://www.flickr.com/photos/44837798@N00/10866627794,http://farm4.staticflickr.com/3673/10866627794_7a3c8c2f9c.jpg
A37,A37-20131016-034,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,Meganola,,http://www.flickr.com/photos/44837798@N00/10866515516,http://farm8.staticflickr.com/7397/10866515516_56856bd257.jpg
A37,A37-20131016-033,東澳-2,宜蘭縣,蘇澳鎮,278,24.53687,121.83858,2013-10-16,施禮正、林羽晧,Nolidae,Meganola,,http://www.flickr.com/photos/44837798@N00/10866519326,http://farm4.staticflickr.com/3758/10866519326_e73c2f811d.jpg
