Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Erigeron,艾納香屬,morrisonensis,"Erigeron morrisonensis morrisonensis",玉山飛蓬,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Erigeron,艾納香屬,morrisonensis,"Erigeron morrisonensis fukuyamae",福山氏飛蓬,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Dendranthema,菊屬,morii,"Dendranthema morii ",森氏菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Dendranthema,菊屬,horaimontana,"Dendranthema horaimontana ",蓬萊油菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Dendranthema,菊屬,arisanense,"Dendranthema arisanense ",阿里山油菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Crepidiastrum,假黃鵪菜屬,taiwanianum,"Crepidiastrum taiwanianum ",臺灣假黃鵪菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Cirsium,薊屬,morii,"Cirsium morii ",森氏薊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Cirsium,薊屬,kawakamii,"Cirsium kawakamii ",玉山薊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Cirsium,薊屬,japonicum,"Cirsium japonicum takaoense",白花小薊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Cirsium,薊屬,japonicum,"Cirsium japonicum australe",南國小薊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Cirsium,薊屬,ferum,"Cirsium ferum ",鱗毛薊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Cirsium,薊屬,arisanense,"Cirsium arisanense ",阿里山薊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Blumea,艾納香屬,linearis,"Blumea linearis ",狹葉艾納香,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,taoyuenensis,"Aster taoyuenensis ",桃園馬蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,takasagomontanus,"Aster takasagomontanus ",雪山馬蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,taiwanensis,"Aster taiwanensis ",臺灣馬蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,ovalifolius,"Aster ovalifolius ",臺灣紺菊;卵形紫菀,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,oldhamii,"Aster oldhamii ",臺灣狗娃花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,morrisonensis,"Aster morrisonensis ",玉山鐵桿蒿;玉山紫菀,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,itsunboshi,"Aster itsunboshi ",大武山紫菀,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,formosanus,"Aster formosanus ",臺灣山白蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Aster,紫菀屬,chingshuiensis,"Aster chingshuiensis ",清水馬蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Artemisia,蒿屬,tsugitakaensis,"Artemisia tsugitakaensis ",雪山艾,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Artemisia,蒿屬,oligocarpa,"Artemisia oligocarpa ",高山艾,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Artemisia,蒿屬,niitakayamensis,"Artemisia niitakayamensis ",玉山艾,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Artemisia,蒿屬,morrisonensis,"Artemisia morrisonensis ",細葉山艾,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Artemisia,蒿屬,kawakamii,"Artemisia kawakamii ",山艾,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Anaphalis,籟簫屬,horaimontana,"Anaphalis horaimontana ",蓬萊籟簫,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Asterales,菊目,Compositae,菊科,Ainsliaea,鬼督郵屬,secundiflora,"Ainsliaea secundiflora ",中原氏鬼督郵,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Aristolochiales,馬兜鈴目,Aristolochiaceae,馬兜鈴科,Asarum,細辛屬,taipingshanianum,"Asarum taipingshanianum ",太平山細辛,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Aristolochiales,馬兜鈴目,Aristolochiaceae,馬兜鈴科,Asarum,細辛屬,macranthum,"Asarum macranthum ",大花細辛,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Aristolochiales,馬兜鈴目,Aristolochiaceae,馬兜鈴科,Asarum,細辛屬,hypogynum,"Asarum hypogynum ",下花細辛,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Aristolochiales,馬兜鈴目,Aristolochiaceae,馬兜鈴科,Asarum,細辛屬,crassusepalum,"Asarum crassusepalum ",鴛鴦湖細辛,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Aristolochiales,馬兜鈴目,Aristolochiaceae,馬兜鈴科,Aristolochia,馬兜鈴屬,cucurbitifolia,"Aristolochia cucurbitifolia ",瓜葉馬兜鈴;青香木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Sanicula,山芹菜屬,petagnioides,"Sanicula petagnioides ",五葉山芹菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Pimpinella,茴芹屬,niitakayamensis,"Pimpinella niitakayamensis ",玉山茴香,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Peucedanum,前胡屬,formosanum,"Peucedanum formosanum ",臺灣前胡,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Oreomyrrhis,山薰香屬,taiwaniana,"Oreomyrrhis taiwaniana ",臺灣山薰香,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Oreomyrrhis,山薰香屬,nanhuensis,"Oreomyrrhis nanhuensis ",南湖山薰香,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Oreomyrrhis,山薰香屬,involucrata,"Oreomyrrhis involucrata ",山薰香,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Oenanthe,水芹菜屬,pterocaulon,"Oenanthe pterocaulon ",翼莖水芹菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Hydrocotyle,天胡荽屬,setulosa,"Hydrocotyle setulosa ",阿里山天胡荽,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Hydrocotyle,天胡荽屬,keelungensis,"Hydrocotyle keelungensis ",基隆天胡荽,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Conioselinum,彎柱芎屬,morrisonense,"Conioselinum morrisonense ",玉山彎柱芎,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Cnidium,芎藭屬,monnieri,"Cnidium monnieri formosanum",臺灣芎窮,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Bupleurum,柴胡屬,kaoi,"Bupleurum kaoi ",高氏柴胡;臺灣柴胡,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Angelica,當歸屬,tarokoensis,"Angelica tarokoensis ",太魯閣當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Angelica,當歸屬,morrisonicola,"Angelica morrisonicola nanhutashanensis",南湖當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Angelica,當歸屬,morrisonicola,"Angelica morrisonicola morrisonicola",玉山當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Angelica,當歸屬,morii,"Angelica morii ",森氏當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Angelica,當歸屬,hirsutiflora,"Angelica hirsutiflora ",濱當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Umbelliferae,繖形科,Angelica,當歸屬,dahurica,"Angelica dahurica formosana",野當歸;臺灣當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Araliaceae,五加科,Sinopanax,華參屬,formosana,"Sinopanax formosana ",華參,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Araliaceae,五加科,Schefflera,鵝掌蘗屬,taiwaniana,"Schefflera taiwaniana ",臺灣鵝掌柴,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Araliaceae,五加科,Pentapanax,五葉參屬,castanopsisicola,"Pentapanax castanopsisicola ",臺灣五葉參;臺灣羽葉參,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Araliaceae,五加科,Hedera,常春藤屬,rhombea,"Hedera rhombea formosana",臺灣常春藤;土鼓藤;臺灣菱葉常春藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Araliaceae,五加科,Fatsia,八角金盤屬,polycarpa,"Fatsia polycarpa ",臺灣八角金盤;八角金盤;多果八角金盤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Apiales,繖形目,Araliaceae,五加科,Aralia,刺楤屬,cordata,"Aralia cordata ",食用土當歸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Zingiber,薑屬,oligophyllum,"Zingiber oligophyllum ",少葉薑,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Zingiber,薑屬,kawagoii,"Zingiber kawagoii ",三奈,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Vanoverberghia,法氏薑屬,sasakiana,"Vanoverberghia sasakiana ",蘭嶼法氏薑,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,uraiensis,"Alpinia uraiensis ",烏來月桃;大輪月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,tonrokuensis,"Alpinia tonrokuensis ",屯鹿月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,shimadae,"Alpinia shimadae shimadae",島田氏月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,shimadae,"Alpinia shimadae kawakamii",川上氏月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,pricei,"Alpinia pricei sessiliflora",阿里山月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,pricei,"Alpinia pricei pricei",普來氏月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,mesanthera,"Alpinia mesanthera ",角板山月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Zingiberaceae,薑科,Alpinia,月桃屬,kusshakuensis,"Alpinia kusshakuensis ",屈尺月桃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Musaceae,芭蕉科,Musa,芭蕉屬,insularimontana,"Musa insularimontana ",蘭嶼芭蕉,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Zingiberales,薑目,Musaceae,芭蕉科,Musa,芭蕉屬,basjoo,"Musa basjoo formosana",臺灣芭蕉;山芎蕉,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Triuridales,霉草目,Triuridaceae,霉草科,Sciaphila,黴草屬,ramose,"Sciaphila ramose ",多枝霉草;蘭嶼霉草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Zeuxine,線柱蘭屬,integrilabella,"Zeuxine integrilabella ",全唇線柱蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Vexillabium,旗唇蘭屬,integrum,"Vexillabium integrum ",綠葉旗唇蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Tulotis,蜻蜓蘭屬,devolii,"Tulotis devolii ",長葉蜻蜓蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Tuberolabium,管唇蘭屬,kotoense,"Tuberolabium kotoense ",管唇蘭;蘭嶼管唇蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Tipularia,蠅蘭屬,odorata,"Tipularia odorata ",南湖蠅蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Thrixspermum,風鈴蘭屬,saruwatarii,"Thrixspermum saruwatarii ",小白蛾蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Taeniophyllum,小蜘蛛蘭屬,complanatum,"Taeniophyllum complanatum ",扁蜘蛛蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Ponerorchis,小蝶蘭屬,tominagai,"Ponerorchis tominagai ",紅班蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Ponerorchis,小蝶蘭屬,takasago-montana,"Ponerorchis takasago-montana ",高山小蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Ponerorchis,小蝶蘭屬,taiwanensis,"Ponerorchis taiwanensis ",臺灣小蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Ponerorchis,小蝶蘭屬,kiraishiensis,"Ponerorchis kiraishiensis ",紅小蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Pomatocalpa,繡球蘭屬,acuminata,"Pomatocalpa acuminata ",黃繡球蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Platanthera,粉蝶蘭屬,yangmeiensis,"Platanthera yangmeiensis ",陰粉蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Platanthera,粉蝶蘭屬,stenoglossa,"Platanthera stenoglossa ",狹唇粉蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Platanthera,粉蝶蘭屬,mandarinorum,"Platanthera mandarinorum pachyglossa",厚唇粉蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Platanthera,粉蝶蘭屬,mandarinorum,"Platanthera mandarinorum formosana",惠粉蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Platanthera,粉蝶蘭屬,longicalcarata,"Platanthera longicalcarata ",長距粉蝶蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Phreatia,芙樂蘭屬,taiwaniana,"Phreatia taiwaniana ",臺灣芙樂蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Phreatia,芙樂蘭屬,morii,"Phreatia morii ",大芙樂蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Oreorchis,山蘭屬,bilanmellata,"Oreorchis bilanmellata ",雙板山蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Oberonia,莪白蘭屬,seidenfadenii,"Oberonia seidenfadenii ",密花小騎士蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Oberonia,莪白蘭屬,pumila,"Oberonia pumila ",小騎士蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Oberonia,莪白蘭屬,gigantea,"Oberonia gigantea ",大莪白蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Nervilia,脈葉蘭屬,lanyuensis,"Nervilia lanyuensis ",蘭嶼脈葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Myrmechis,全唇蘭屬,drymoglossifolia,"Myrmechis drymoglossifolia ",白花金唇蘭;阿里山全唇蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Luisia,釵子股蘭屬,megasepala,"Luisia megasepala ",臺灣金釵蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Luisia,釵子股蘭屬,cordata,"Luisia cordata ",心唇金釵蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,taizanensis,"Listera taizanensis ",大山雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,suzukii,"Listera suzukii ",鈴木氏雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,pseudonipponica,"Listera pseudonipponica ",假日本雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,nankomontana,"Listera nankomontana ",南湖雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,morrisonicola,"Listera morrisonicola ",玉山雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,meifongensis,"Listera meifongensis ",梅峰雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,macrantha,"Listera macrantha ",大花雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Listera,雙葉蘭(對葉蘭)屬,kuanshanensis,"Listera kuanshanensis ",關山雙葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Liparis,羊耳蒜屬,sootenzanensis,"Liparis sootenzanensis ",插天山羊耳蒜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Liparis,羊耳蒜屬,nakaharai,"Liparis nakaharai ",長葉羊耳蒜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Liparis,羊耳蒜屬,krameri,"Liparis krameri sasakii",尾唇羊耳蒜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Liparis,羊耳蒜屬,hensoensis,"Liparis hensoensis ",明潭羊耳蒜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Liparis,羊耳蒜屬,henryi,"Liparis henryi ",齒唇羊耳蒜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Liparis,羊耳蒜屬,amabilis,"Liparis amabilis ",白花羊耳蒜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Lecanorchis,皿柱蘭(盂蘭)屬,thalassica,"Lecanorchis thalassica ",紋皿柱蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Hylophila,光唇蘭(袋唇蘭)屬,nipponica,"Hylophila nipponica ",蘭嶼袋唇蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Haraella,香蘭屬,retrocalla,"Haraella retrocalla ",香蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Habenaria,玉鳳蘭屬,longiracema,"Habenaria longiracema ",長穗玉鳳蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,yangmeishanensis,"Goodyera yangmeishanensis ",小小班葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,yamiana,"Goodyera yamiana ",蘭嶼金銀草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,seikoomontana,"Goodyera seikoomontana ",哥綠懷蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,nankoensis,"Goodyera nankoensis ",南湖斑葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,daibuzanensis,"Goodyera daibuzanensis ",大武斑葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,bilamellata,"Goodyera bilamellata ",雙板斑葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Goodyera,斑葉蘭屬,arisanensis,"Goodyera arisanensis ",阿里山斑葉蘭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Gastrodia,赤箭屬,fontinalis,"Gastrodia fontinalis ",春赤箭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Gastrodia,赤箭屬,flavilabella,"Gastrodia flavilabella ",夏赤箭,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Orchidales,蘭目,Orchidaceae,蘭科,Gastrodia,赤箭屬,appendiculata,"Gastrodia appendiculata ",無蕊喙赤箭,1
