CaseNo,ApplicantName,CaseType,DecisionWord,DecisionNo,CloseCase,ExecTheme,DecisionWordURL
10200629101A05,莊○融,空氣污染防制法,環署訴,"1020095427    ",2014-01-15,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200629101A05.doc
10200628101A04,穩○農藝科技有限公司,空氣污染防制法,環署訴,"1020091432    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200628101A04.doc
10200627101G09,吳○傑,噪音管制法,環署訴,"1020091184    ",2014-01-02,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200627101G09.doc
10200626101A08,許○琪,空氣污染防制法,環署訴,"1020090745    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200626101A08.doc
10200625101A07,慶○新能有限公司,空氣污染防制法,環署訴,"1020090736    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200625101A07.doc
10200624101B06,曾○儀（即大德畜牧場）,水污染防治法,環署訴,"1020090729    ",2014-02-27,原處分關於102年8月16日違反水污染防治法限期改善或補正通知書（編號：100484、100450）及102年8月20日府環水字第1023631848號函部分訴願不受理；102年9月27日府環水字第1023635119號函附裁處書（編號：102041）部分撤銷；其餘訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200624101B06.doc
10200623101A05,王○珍,空氣污染防制法,環署訴,"1020090744    ",2014-01-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200623101A05.doc
10200622101B04,義○食品股份有限公司,水污染防治法,環署訴,"1020090698    ",2014-01-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200622101B04.doc
10200621101A09,吳○勇,空氣污染防制法,環署訴,"1020090278    ",2014-01-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200621101A09.doc
10200620101A08,洪○進,空氣污染防制法,環署訴,"1020090274    ",2013-11-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200620101A08.doc
10200619101A07,黃○翔,空氣污染防制法,環署訴,"1020090268    ",2013-11-27,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200619101A07.doc
10200618101B06,匡○股份有限公司,水污染防治法,環署訴,"1020089829    ",2013-12-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200618101B06.doc
10200617101A05,來○通運股份有限公司,空氣污染防制法,環署訴,"1020089828    ",2014-01-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200617101A05.doc
10200616101A04,大○遊覽車客運有限公司,空氣污染防制法,環署訴,"1020089827    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200616101A04.doc
10200615101A09,經○部水利署第六河川局,空氣污染防制法,環署訴,"1020088821    ",2013-12-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200615101A09.doc
10200614101A08,經○部水利署第六河川局,空氣污染防制法,環署訴,"1020088820    ",2013-12-20,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200614101A08.doc
10200613101A07,台○中油股份有限公司,空氣污染防制法,環署訴,"1020088398    ",2013-12-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200613101A07.doc
10200612101B06,吉○鋁業有限公司,水污染防治法,環署訴,"1020088396    ",2013-12-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200612101B06.doc
10200611101A05,廖○達,空氣污染防制法,環署訴,"1020088392    ",2013-12-20,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200611101A05.doc
10200610101A04,黃○程,空氣污染防制法,環署訴,"1020088080    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200610101A04.doc
10200609101A09,林○珍,空氣污染防制法,環署訴,"1020087853    ",2014-01-02,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200609101A09.doc
10200608101A08,薛○山,空氣污染防制法,環署訴,"1020087647    ",2014-01-15,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200608101A08.doc
10200607101B07,華○實業股份有限公司,水污染防治法,環署訴,"1020087642    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200607101B07.doc
10200606101A06,陳○卿,空氣污染防制法,環署訴,"1020087638    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200606101A06.doc
10200605101A05,楊○玲,空氣污染防制法,環署訴,"1020087632    ",2014-01-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200605101A05.doc
10200604101A04,邱○月娥（即合興機車行）,空氣污染防制法,環署訴,"1020086991    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200604101A04.doc
10200603101A09,謝○圻,空氣污染防制法,環署訴,"1020086990    ",2013-12-20,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200603101A09.doc
10200602101A08,紀○均,空氣污染防制法,環署訴,"1020086976    ",2013-11-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200602101A08.doc
10200601101A07,陳○如,空氣污染防制法,環署訴,"1020086972    ",2013-11-27,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200601101A07.doc
10200600101A06,朱○霞,空氣污染防制法,環署訴,"1020086763    ",2013-11-27,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200600101A06.doc
10200599101A05,鄧○煌,空氣污染防制法,環署訴,"1020086489    ",2013-12-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200599101A05.doc
10200598101A04,台○中油股份有限公司,空氣污染防制法,環署訴,"1020086001    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200598101A04.doc
10200597101A09,源○環能開發事業有限公司,空氣污染防制法,環署訴,"1020085998    ",2013-12-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200597101A09.doc
10200596101A08,家○通運有限公司,空氣污染防制法,環署訴,"1020085995    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200596101A08.doc
10200595101A07,福○通運有限公司,空氣污染防制法,環署訴,"1020085993    ",2013-11-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200595101A07.doc
10200594101B06,葉○松(即鼎麗牧場),水污染防治法,環署訴,"1020085991    ",2013-12-20,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10200594101B06.doc
10200593101A05,全○通運有限公司,空氣污染防制法,環署訴,"1020085987    ",2014-01-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200593101A05.doc
10200592101A04,游○鑅,空氣污染防制法,環署訴,"1020085986    ",2013-11-27,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200592101A04.doc
10200591101A09,福○瀝青混凝土有限公司,空氣污染防制法,環署訴,"1020085572    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200591101A09.doc
10200590101A08,薛○宏,空氣污染防制法,環署訴,"1020085570    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200590101A08.doc
10200589101A07,台○自來水股份有限公司南區工程處,空氣污染防制法,環署訴,"1020085364    ",2013-12-23,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200589101A07.doc
10200588101A06,江○宥,空氣污染防制法,環署訴,"1020085362    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200588101A06.doc
10200587101A05,林○鐘,空氣污染防制法,環署訴,"1020085361    ",2013-12-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200587101A05.doc
10200586101A04,陳○文,空氣污染防制法,環署訴,"1020085143    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200586101A04.doc
10200585101A09,陳○靈,空氣污染防制法,環署訴,"1020085140    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200585101A09.doc
10200584101A08,大○邑建設有限公司,空氣污染防制法,環署訴,"1020085137    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200584101A08.doc
10200583101I07,台○佳能股份有限公司,土壤及地下水污染整治法,環署訴,"1020084708    ",2013-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200583101I07.doc
10200582101A06,林○治,空氣污染防制法,環署訴,"1020084701    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200582101A06.doc
10200581101A05,郭○傑,空氣污染防制法,環署訴,"1020084697    ",2014-01-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200581101A05.doc
10200580101L04,欣○股份有限公司,其他,環署訴,"1020084530    ",2013-11-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200580101L04.doc
10200579091A09,周○卿,空氣污染防制法,環署訴,"1020084154    ",2013-12-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200579091A09.doc
10200578091B08,台○石化股份有限公司,水污染防治法,環署訴,"1020083770    ",2014-01-28,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200578091B08.doc
10200577091A07,福○通運有限公司,空氣污染防制法,環署訴,"1020083768    ",2013-11-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200577091A07.doc
10200576091A06,至○通運有限公司,空氣污染防制法,環署訴,"1020083766    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200576091A06.doc
10200575091I05,中○石油化學工業開發股份有限公司,土壤及地下水污染整治法,環署訴,"1020082670    ",2014-01-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200575091I05.doc
10200574091C04,北○彎科技股份有限公司,廢棄物清理法,環署訴,"1020082486    ",2013-11-14,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200574091C04.doc
10200573091A09,辰○通運有限公司,空氣污染防制法,環署訴,"1020082485    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200573091A09.doc
10200572091B08,林○振（即台全牧場）,水污染防治法,環署訴,"1020082484    ",2014-01-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200572091B08.doc
10200571091B07,立○畜產有限公司,水污染防治法,環署訴,"1020082480    ",2014-01-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200571091B07.doc
10200570091A06,曾○哲,空氣污染防制法,環署訴,"1020082470    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200570091A06.doc
10200569091A05,蕭○丁,空氣污染防制法,環署訴,"1020082117    ",2013-12-20,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200569091A05.doc
10200568091A04,陳○惠,空氣污染防制法,環署訴,"1020082116    ",2013-11-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200568091A04.doc
10200567091A09,余○林,空氣污染防制法,環署訴,"1020082052    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200567091A09.doc
10200566091A08,盧○美,空氣污染防制法,環署訴,"1020081853    ",2013-10-22,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200566091A08.doc
10200565091I07,亞○光學股份有限公司,土壤及地下水污染整治法,環署訴,"1020081672    ",2014-01-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200565091I07.doc
10200564091A06,孫○民,空氣污染防制法,環署訴,"1020081668    ",2013-11-14,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200564091A06.doc
10200563091A05,陳○阿絨,空氣污染防制法,環署訴,"1020081671    ",2013-12-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200563091A05.doc
10200562091I04,經○部加工出口區管理處臺中分處,土壤及地下水污染整治法,環署訴,"1020080784    ",2013-12-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200562091I04.doc
10200561091A09,裕○通運股份有限公司,空氣污染防制法,環署訴,"1020080780    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200561091A09.doc
10200560091A08,立○通運股份有限公司,空氣污染防制法,環署訴,"1020080777    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200560091A08.doc
10200559091A07,中○通運有限公司,空氣污染防制法,環署訴,"1020080776    ",2013-11-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200559091A07.doc
10200558091A06,東○通運有限公司,空氣污染防制法,環署訴,"1020080775    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200558091A06.doc
10200557091I05,土○加油站實業股份有限公司,土壤及地下水污染整治法,環署訴,"1020080600    ",2013-12-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200557091I05.doc
10200556091A04,啟○企業股份有限公司,空氣污染防制法,環署訴,"1020079563    ",2013-11-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200556091A04.doc
10200555091I09,台○佳能股份有限公司,土壤及地下水污染整治法,環署訴,"1020080373    ",2013-12-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200555091I09.doc
10200554091I08,菱○精密工業股份有限公司,土壤及地下水污染整治法,環署訴,"1020080370    ",2013-12-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200554091I08.doc
10200553091B07,味○食品工業股份有限公司,水污染防治法,環署訴,"1020080364    ",2013-12-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200553091B07.doc
10200552091A06,凱○蘭生化科技有限公司,空氣污染防制法,環署訴,"1020080363    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200552091A06.doc
10200551091A05,謝○峰,空氣污染防制法,環署訴,"1020079972    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200551091A05.doc
10200550091G04,葡○王生技股份有限公司,噪音管制法,環署訴,"1020079975    ",2013-12-20,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200550091G04.doc
10200549091B09,冠○工業有限公司,水污染防治法,環署訴,"1020079973    ",2014-01-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200549091B09.doc
10200548091A08,兆○通運有限公司,空氣污染防制法,環署訴,"1020079969    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200548091A08.doc
10200547091A07,陳○安,空氣污染防制法,環署訴,"1020079965    ",2014-01-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200547091A07.doc
10200546091A06,吳○麗美,空氣污染防制法,環署訴,"1020079962    ",2013-10-22,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200546091A06.doc
10200545091A05,李○真,空氣污染防制法,環署訴,"1020079961    ",2013-12-20,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200545091A05.doc
10200544091H04,石○水泥製品實業股份有限公司,環境影響評估法,環署訴,"1020079503    ",2014-01-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200544091H04.doc
10200543091K09,"T○AN THI DUNG(陳氏容)",停止電信服務,環署訴,"1020079499    ",2014-01-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200543091K09.doc
10200542091B08,台○診所,水污染防治法,環署訴,"1020079494    ",2013-11-14,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10200542091B08.doc
10200541091A07,徐○貞,空氣污染防制法,環署訴,"1020079490    ",2013-11-27,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200541091A07.doc
10200540091I06,台○菱興電子材料股份有限公司,土壤及地下水污染整治法,環署訴,"1020079099    ",2013-12-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200540091I06.doc
10200539091I05,台○真珠樂器股份有限公司,土壤及地下水污染整治法,環署訴,"1020079098    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200539091I05.doc
10200538091I04,保○士光學股份有限公司,土壤及地下水污染整治法,環署訴,"1020078717    ",2013-12-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200538091I04.doc
10200537091I09,憲○工業有限公司,土壤及地下水污染整治法,環署訴,"1020078709    ",2013-11-27,原處分關於102年5月24日高市府環土字第10234897600號函附高市府環土處字第32-102-050001號裁處書部分撤銷，其餘訴願駁回。,http://atftp.epa.gov.tw/peti/epa/book/10200537091I09.doc
10200536091A08,殷○祿,空氣污染防制法,環署訴,"1020078292    ",2013-10-22,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200536091A08.doc
10200535091I07,台○中油股份有限公司,土壤及地下水污染整治法,環署訴,"1020078287    ",2013-12-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200535091I07.doc
10200534091B06,野○建設股份有限公司,水污染防治法,環署訴,"1020077771    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200534091B06.doc
10200533091A05,劉○秀雲,空氣污染防制法,環署訴,"1020077746    ",2013-11-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200533091A05.doc
10200532091A04,瑞○造紙股份有限公司,空氣污染防制法,環署訴,"1020077757    ",2013-12-20,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200532091A04.doc
10200531091B09,和○石灰工廠股份有限公司,水污染防治法,環署訴,"1020077366    ",2014-01-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200531091B09.doc
10200530091B08,鄭○文,水污染防治法,環署訴,"1020077362    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200530091B08.doc
10200529091B07,皇○紡織股份有限公司,水污染防治法,環署訴,"1020077356    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200529091B07.doc
10200528091A06,臺○永光化學工業股份有限公司,空氣污染防制法,環署訴,"1020077348    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200528091A06.doc
10200527091A05,鄭○顯,空氣污染防制法,環署訴,"1020077342    ",2013-11-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200527091A05.doc
10200526091A04,謝○鳳,空氣污染防制法,環署訴,"1020077351    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200526091A04.doc
10200525091A09,旭○染整有限公司,空氣污染防制法,環署訴,"1020077346    ",2014-01-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200525091A09.doc
10200524091A08,陳○傑（即今元泰企業社）,空氣污染防制法,環署訴,"1020076921    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200524091A08.doc
10200523091A07,德○通運有限公司,空氣污染防制法,環署訴,"1020076917    ",2013-11-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200523091A07.doc
10200522091A06,世○遊覽車客運股份有限公司,空氣污染防制法,環署訴,"1020076914    ",2013-10-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200522091A06.doc
10200521091A05,立○通運股份有限公司,空氣污染防制法,環署訴,"1020076913    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200521091A05.doc
10200520091A04,至○通運有限公司,空氣污染防制法,環署訴,"1020076912    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200520091A04.doc
10200519091A09,至○通運有限公司,空氣污染防制法,環署訴,"1020076911    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200519091A09.doc
10200518091A08,松○交通有限公司,空氣污染防制法,環署訴,"1020076910    ",2013-10-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200518091A08.doc
10200517091I07,台○中油股份有限公司,土壤及地下水污染整治法,環署訴,"1020076567    ",2013-11-13,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200517091I07.doc
10200516091A06,梁○妹,空氣污染防制法,環署訴,"1020076464    ",2013-12-23,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200516091A06.doc
10200515091A05,方○榕,空氣污染防制法,環署訴,"1020076460    ",2013-11-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200515091A05.doc
10200514091A04,范○儀,空氣污染防制法,環署訴,"1020076455    ",2013-10-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200514091A04.doc
10200513091A09,曾○英,空氣污染防制法,環署訴,"1020076218    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200513091A09.doc
10200512091D08,大○醫院,毒性化學物質管理法,環署訴,"1020076013    ",2013-10-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200512091D08.doc
10200511081A07,新○縣家畜疾病防治所,空氣污染防制法,環署訴,"1020075568    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200511081A07.doc
10200510081A06,陳○豊,空氣污染防制法,環署訴,"1020075567    ",2013-10-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200510081A06.doc
10200509081A05,梁○妹,空氣污染防制法,環署訴,"1020075565    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200509081A05.doc
10200508081A04,陳○課（即永盛企業社）,空氣污染防制法,環署訴,"1020075562    ",2013-11-27,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200508081A04.doc
10200507081A09,蘇○賢,空氣污染防制法,環署訴,"1020075055    ",2013-10-03,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200507081A09.doc
10200506081A08,陳○美,空氣污染防制法,環署訴,"1020075048    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200506081A08.doc
10200505081A07,傅○秋瑛,空氣污染防制法,環署訴,"1020074892    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200505081A07.doc
10200504081A06,許○瑋,空氣污染防制法,環署訴,"1020074658    ",2013-10-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200504081A06.doc
10200503081A05,李○任,空氣污染防制法,環署訴,"1020074656    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200503081A05.doc
10200502081B04,金○電子股份有限公司,水污染防治法,環署訴,"1020074653    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200502081B04.doc
10200501081A09,林○宏,空氣污染防制法,環署訴,"1020074313    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200501081A09.doc
10200500081B08,芊○實業有限公司,水污染防治法,環署訴,"1020074239    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200500081B08.doc
10200499081B07,芊○實業有限公司,水污染防治法,環署訴,"1020074238    ",2013-12-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200499081B07.doc
10200498081A06,葉○實業有限公司,空氣污染防制法,環署訴,"1020074232    ",2013-10-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200498081A06.doc
10200497081A05,謝○,空氣污染防制法,環署訴,"1020074231    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200497081A05.doc
10200496081C04,汪○燕,廢棄物清理法,環署訴,"1020073898    ",2013-10-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200496081C04.doc
10200495081A09,黃○妹,空氣污染防制法,環署訴,"1020073828    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200495081A09.doc
10200494081B08,芊○實業有限公司,水污染防治法,環署訴,"1020073680    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200494081B08.doc
10200493081A07,協○遊覽有限公司,空氣污染防制法,環署訴,"1020073675    ",2013-11-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200493081A07.doc
10200492081A06,伯○通運股份有限公司,空氣污染防制法,環署訴,"1020073674    ",2013-10-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200492081A06.doc
10200491081A05,仲○機械工程有限公司,空氣污染防制法,環署訴,"1020073374    ",2013-11-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200491081A05.doc
10200490081A04,林○玉,空氣污染防制法,環署訴,"1020073367    ",2013-11-14,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200490081A04.doc
10200489081H09,中○開發股份有限公司,環境影響評估法,環署訴,"1020073364    ",2013-11-27,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200489081H09.doc
10200488081B08,寶○實業股份有限公司,水污染防治法,環署訴,"1020073135    ",2013-10-03,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10200488081B08.doc
10200487081A07,恆○股份有限公司,空氣污染防制法,環署訴,"1020073130    ",2013-11-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200487081A07.doc
10200486081B06,黃○水,水污染防治法,環署訴,"1020072924    ",2013-11-27,原處分關於102年6月26日屏府環查字第1023655300號函附屏府環查水處字第102070-1號限期改善或補正通知書部分，訴願不受理；其餘訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200486081B06.doc
10200485081A05,陳○樺,空氣污染防制法,環署訴,"1020072923    ",2013-11-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200485081A05.doc
10200484081A04,蔡○堅,空氣污染防制法,環署訴,"1020072921    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200484081A04.doc
10200483081B09,林○振（即台全牧場）,水污染防治法,環署訴,"1020072706    ",2013-11-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200483081B09.doc
10200482081A08,許○凱,空氣污染防制法,環署訴,"1020072363    ",2013-10-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200482081A08.doc
10200481081A07,張○阿香,空氣污染防制法,環署訴,"1020072345    ",2013-10-22,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200481081A07.doc
10200480081A06,趙○坤,空氣污染防制法,環署訴,"1020071951    ",2013-10-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200480081A06.doc
10200479081A05,施○霏,空氣污染防制法,環署訴,"1020071874    ",2013-10-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200479081A05.doc
10200478081A04,蔡○芙,空氣污染防制法,環署訴,"1020071878    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200478081A04.doc
10200477081A09,陳○智,空氣污染防制法,環署訴,"1020071398    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200477081A09.doc
10200476081A08,洪○雲,空氣污染防制法,環署訴,"1020071396    ",2013-09-10,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200476081A08.doc
10200475081A07,富○玻璃有限公司,空氣污染防制法,環署訴,"1020071394    ",2013-10-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200475081A07.doc
10200474081A06,弘○水泥製品股份有限公司,空氣污染防制法,環署訴,"1020071189    ",2013-09-11,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200474081A06.doc
10200473081A05,張○宜,空氣污染防制法,環署訴,"1020071190    ",2013-11-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200473081A05.doc
10200472081A04,林○琴,空氣污染防制法,環署訴,"1020071183    ",2013-10-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200472081A04.doc
10200471081A09,吳○華（即海珍堡小吃店）,空氣污染防制法,環署訴,"1020071004    ",2013-11-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200471081A09.doc
10200470081A08,陳○明,空氣污染防制法,環署訴,"1020071002    ",2013-09-10,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200470081A08.doc
