ItemName,Category,Year,Month,ItemValue,ItemUnit
環保專業人員合格證書有效張數,其他環保統計,103,6,"    179,306",張
環保人員訓練人次,其他環保統計,103,6,"      2,386",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,6,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,6,"         －",件
環保署環境影響說明書應處理件數,其他環保統計,103,6,"         19",件
污染源稽查實收罰款金額,其他環保統計,103,6,"     77,320",千元
污染源稽查罰款次數,其他環保統計,103,6,"     16,120",次
污染源稽查次數,其他環保統計,103,6,"    165,803",次
其他對象之公害陳情案件數,公害陳情,103,6,"      3,469",件
一般居民之公害陳情案件數,公害陳情,103,6,"      8,774",件
交通工具之公害陳情案件數,公害陳情,103,6,"        595",件
營建工程之公害陳情案件數,公害陳情,103,6,"      2,145",件
工業之公害陳情案件數,公害陳情,103,6,"      2,686",件
商業之公害陳情案件數,公害陳情,103,6,"      3,863",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,6,"          3",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,6,"        173",件
其他污染公害陳情案件數,公害陳情,103,6,"        121",件
異味污染物公害陳情案件數,公害陳情,103,6,"      6,168",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,"      7,523",件
噪音公害陳情案件數,公害陳情,103,6,"      6,428",件
空氣污染公害陳情案件數,公害陳情,103,6,"        815",件
公害陳情案件總數,公害陳情,103,6,"     21,708",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,6,"    541,357",公噸
垃圾焚化廠進廠量,廢棄物管理,103,6,"    560,595",公噸
平均每人每日垃圾清運量,廢棄物管理,103,6,"      0.404",公斤
平均每人每日垃圾產生量,廢棄物管理,103,6,"      0.884",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,6,"       0.95",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,6,"       9.77",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,6,"      43.57",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,6,"      54.29",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,6,"       1.02",%
焚化量占垃圾產生量之比率,廢棄物管理,103,6,"      44.69",%
巨大垃圾回收再利用量,廢棄物管理,103,6,"      5,903",公噸
廚餘回收量,廢棄物管理,103,6,"     60,625",公噸
資源回收量,廢棄物管理,103,6,"    270,222",公噸
垃圾清運量,廢棄物管理,103,6,"    283,501",公噸
垃圾產生量,廢棄物管理,103,6,"    620,252",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,"       3.56",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,6,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,"      43.02",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,"      0.049",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,"      0.011",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,"       0.33",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,"      35.46",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,6,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,6,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,6,"       0.06",%
環保專業人員合格證書有效張數,其他環保統計,103,7,"    180,488",張
環保人員訓練人次,其他環保統計,103,7,"      1,767",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,7,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,7,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,7,"          5",件
環保署環境影響說明書應處理件數,其他環保統計,103,7,"         19",件
污染源稽查實收罰款金額,其他環保統計,103,7,"    178,235",千元
污染源稽查罰款次數,其他環保統計,103,7,"     18,006",次
污染源稽查次數,其他環保統計,103,7,"    181,837",次
其他對象之公害陳情案件數,公害陳情,103,7,"      3,527",件
一般居民之公害陳情案件數,公害陳情,103,7,"     10,037",件
交通工具之公害陳情案件數,公害陳情,103,7,"        688",件
營建工程之公害陳情案件數,公害陳情,103,7,"      2,208",件
工業之公害陳情案件數,公害陳情,103,7,"      2,785",件
商業之公害陳情案件數,公害陳情,103,7,"      3,979",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,7,"          1",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,7,"        183",件
其他污染公害陳情案件數,公害陳情,103,7,"        127",件
異味污染物公害陳情案件數,公害陳情,103,7,"      6,787",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,"      8,523",件
噪音公害陳情案件數,公害陳情,103,7,"      6,200",件
水污染公害陳情案件數,公害陳情,103,7,"        687",件
空氣污染公害陳情案件數,公害陳情,103,7,"      1,084",件
公害陳情案件總數,公害陳情,103,7,"     23,408",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,"       0.22",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,7,"    556,289",公噸
垃圾焚化廠進廠量,廢棄物管理,103,7,"    571,591",公噸
平均每人每日垃圾清運量,廢棄物管理,103,7,"      0.397",公斤
平均每人每日垃圾產生量,廢棄物管理,103,7,"      0.884",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,7,"       0.90",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,7,"       9.51",%
