SiteName,MonitorDate,Concentration,ItemUnit
嘉義,2014-01-26,51,μg/m3
朴子,2014-01-26,61,μg/m3
斗六,2014-01-26,47,μg/m3
南投,2014-01-26,44,μg/m3
彰化,2014-01-26,49,μg/m3
忠明,2014-01-26,45,μg/m3
豐原,2014-01-26,36,μg/m3
三義,2014-01-26,,μg/m3
苗栗,2014-01-26,49,μg/m3
新竹,2014-01-26,48,μg/m3
竹東,2014-01-26,46,μg/m3
桃園,2014-01-26,46,μg/m3
萬華,2014-01-26,49,μg/m3
士林,2014-01-26,50,μg/m3
板橋,2014-01-26,49,μg/m3
汐止,2014-01-26,49,μg/m3
基隆,2014-01-26,48,μg/m3
馬公,2014-01-23,16,μg/m3
金門,2014-01-23,29,μg/m3
馬祖,2014-01-23,23,μg/m3
宜蘭,2014-01-23,7,μg/m3
陽明,2014-01-23,6,μg/m3
花蓮,2014-01-23,9,μg/m3
台東,2014-01-23,10,μg/m3
恆春,2014-01-23,7,μg/m3
屏東,2014-01-23,39,μg/m3
前金,2014-01-23,42,μg/m3
美濃,2014-01-23,31,μg/m3
台南,2014-01-23,36,μg/m3
新營,2014-01-23,37,μg/m3
嘉義,2014-01-23,44,μg/m3
朴子,2014-01-23,32,μg/m3
斗六,2014-01-23,42,μg/m3
南投,2014-01-23,33,μg/m3
彰化,2014-01-23,27,μg/m3
忠明,2014-01-23,32,μg/m3
豐原,2014-01-23,25,μg/m3
三義,2014-01-23,19,μg/m3
苗栗,2014-01-23,20,μg/m3
新竹,2014-01-23,15,μg/m3
竹東,2014-01-23,14,μg/m3
桃園,2014-01-23,9,μg/m3
萬華,2014-01-23,9,μg/m3
士林,2014-01-23,7,μg/m3
板橋,2014-01-23,9,μg/m3
汐止,2014-01-23,11,μg/m3
基隆,2014-01-23,9,μg/m3
馬公,2014-01-20,37,μg/m3
金門,2014-01-20,78,μg/m3
馬祖,2014-01-20,67,μg/m3
宜蘭,2014-01-20,26,μg/m3
陽明,2014-01-20,27,μg/m3
花蓮,2014-01-20,18,μg/m3
台東,2014-01-20,13,μg/m3
恆春,2014-01-20,11,μg/m3
屏東,2014-01-20,42,μg/m3
前金,2014-01-20,56,μg/m3
美濃,2014-01-20,36,μg/m3
台南,2014-01-20,60,μg/m3
新營,2014-01-20,60,μg/m3
嘉義,2014-01-20,59,μg/m3
朴子,2014-01-20,60,μg/m3
斗六,2014-01-20,60,μg/m3
南投,2014-01-20,52,μg/m3
彰化,2014-01-20,57,μg/m3
忠明,2014-01-20,62,μg/m3
豐原,2014-01-20,45,μg/m3
三義,2014-01-20,47,μg/m3
苗栗,2014-01-20,52,μg/m3
新竹,2014-01-20,51,μg/m3
竹東,2014-01-20,41,μg/m3
桃園,2014-01-20,42,μg/m3
萬華,2014-01-20,36,μg/m3
士林,2014-01-20,36,μg/m3
板橋,2014-01-20,39,μg/m3
汐止,2014-01-20,37,μg/m3
基隆,2014-01-20,36,μg/m3
馬公,2014-01-17,16,μg/m3
金門,2014-01-17,31,μg/m3
馬祖,2014-01-17,26,μg/m3
宜蘭,2014-01-17,13,μg/m3
陽明,2014-01-17,,μg/m3
花蓮,2014-01-17,12,μg/m3
台東,2014-01-17,12,μg/m3
恆春,2014-01-17,9,μg/m3
屏東,2014-01-17,41,μg/m3
前金,2014-01-17,36,μg/m3
美濃,2014-01-17,32,μg/m3
台南,2014-01-17,36,μg/m3
新營,2014-01-17,37,μg/m3
嘉義,2014-01-17,37,μg/m3
朴子,2014-01-17,36,μg/m3
斗六,2014-01-17,35,μg/m3
南投,2014-01-17,30,μg/m3
彰化,2014-01-17,32,μg/m3
忠明,2014-01-17,32,μg/m3
豐原,2014-01-17,22,μg/m3
三義,2014-01-17,19,μg/m3
苗栗,2014-01-17,21,μg/m3
新竹,2014-01-17,18,μg/m3
竹東,2014-01-17,14,μg/m3
桃園,2014-01-17,15,μg/m3
萬華,2014-01-17,14,μg/m3
士林,2014-01-17,13,μg/m3
板橋,2014-01-17,15,μg/m3
汐止,2014-01-17,15,μg/m3
基隆,2014-01-17,13,μg/m3
馬公,2014-01-14,18,μg/m3
金門,2014-01-14,36,μg/m3
馬祖,2014-01-14,45,μg/m3
宜蘭,2014-01-14,7,μg/m3
陽明,2014-01-14,4,μg/m3
花蓮,2014-01-14,5,μg/m3
台東,2014-01-14,7,μg/m3
恆春,2014-01-14,7,μg/m3
屏東,2014-01-14,39,μg/m3
前金,2014-01-14,41,μg/m3
美濃,2014-01-14,35,μg/m3
台南,2014-01-14,30,μg/m3
新營,2014-01-14,28,μg/m3
嘉義,2014-01-14,32,μg/m3
朴子,2014-01-14,24,μg/m3
斗六,2014-01-14,30,μg/m3
南投,2014-01-14,25,μg/m3
彰化,2014-01-14,18,μg/m3
忠明,2014-01-14,19,μg/m3
豐原,2014-01-14,15,μg/m3
三義,2014-01-14,16,μg/m3
苗栗,2014-01-14,18,μg/m3
新竹,2014-01-14,17,μg/m3
竹東,2014-01-14,13,μg/m3
桃園,2014-01-14,16,μg/m3
馬公,2015-02-14,37,μg/m3
金門,2015-02-14,61,μg/m3
馬祖,2015-02-14,,μg/m3
宜蘭,2015-02-14,34,μg/m3
陽明,2015-02-14,26,μg/m3
花蓮,2015-02-14,31,μg/m3
臺東,2015-02-14,29,μg/m3
恆春,2015-02-14,28,μg/m3
屏東,2015-02-14,49,μg/m3
前金,2015-02-14,48,μg/m3
美濃,2015-02-14,43,μg/m3
臺南,2015-02-14,54,μg/m3
新營,2015-02-14,68,μg/m3
嘉義,2015-02-14,52,μg/m3
朴子,2015-02-14,66,μg/m3
斗六,2015-02-14,66,μg/m3
南投,2015-02-14,49,μg/m3
彰化,2015-02-14,66,μg/m3
忠明,2015-02-14,64,μg/m3
豐原,2015-02-14,50,μg/m3
三義,2015-02-14,44,μg/m3
苗栗,2015-02-14,59,μg/m3
新竹,2015-02-14,53,μg/m3
竹東,2015-02-14,44,μg/m3
平鎮,2015-02-14,47,μg/m3
桃園,2015-02-14,38,μg/m3
萬華,2015-02-14,31,μg/m3
士林,2015-02-14,29,μg/m3
板橋,2015-02-14,32,μg/m3
汐止,2015-02-14,31,μg/m3
基隆,2015-02-14,29,μg/m3
馬公,2015-02-11,14,μg/m3
金門,2015-02-11,44,μg/m3
馬祖,2015-02-11,33,μg/m3
宜蘭,2015-02-11,17,μg/m3
陽明,2015-02-11,22,μg/m3
花蓮,2015-02-11,10,μg/m3
臺東,2015-02-11,10,μg/m3
恆春,2015-02-11,19,μg/m3
屏東,2015-02-11,44,μg/m3
前金,2015-02-11,46,μg/m3
美濃,2015-02-11,38,μg/m3
臺南,2015-02-11,45,μg/m3
新營,2015-02-11,43,μg/m3
嘉義,2015-02-11,50,μg/m3
朴子,2015-02-11,37,μg/m3
斗六,2015-02-11,48,μg/m3
南投,2015-02-11,39,μg/m3
彰化,2015-02-11,30,μg/m3
忠明,2015-02-11,32,μg/m3
豐原,2015-02-11,29,μg/m3
三義,2015-02-11,24,μg/m3
苗栗,2015-02-11,23,μg/m3
新竹,2015-02-11,25,μg/m3
竹東,2015-02-11,22,μg/m3
平鎮,2015-02-11,28,μg/m3
桃園,2015-02-11,28,μg/m3
萬華,2015-02-11,23,μg/m3
士林,2015-02-11,20,μg/m3
板橋,2015-02-11,30,μg/m3
汐止,2015-02-11,23,μg/m3
基隆,2015-02-11,15,μg/m3
馬公,2015-02-08,39,μg/m3
金門,2015-02-08,52,μg/m3
馬祖,2015-02-08,60,μg/m3
宜蘭,2015-02-08,34,μg/m3
陽明,2015-02-08,30,μg/m3
花蓮,2015-02-08,20,μg/m3
臺東,2015-02-08,18,μg/m3
恆春,2015-02-08,29,μg/m3
屏東,2015-02-08,59,μg/m3
前金,2015-02-08,57,μg/m3
美濃,2015-02-08,54,μg/m3
臺南,2015-02-08,50,μg/m3
新營,2015-02-08,48,μg/m3
嘉義,2015-02-08,48,μg/m3
朴子,2015-02-08,47,μg/m3
斗六,2015-02-08,44,μg/m3
南投,2015-02-08,40,μg/m3
彰化,2015-02-08,37,μg/m3
忠明,2015-02-08,35,μg/m3
豐原,2015-02-08,34,μg/m3
三義,2015-02-08,36,μg/m3
苗栗,2015-02-08,40,μg/m3
新竹,2015-02-08,42,μg/m3
竹東,2015-02-08,38,μg/m3
平鎮,2015-02-08,44,μg/m3
桃園,2015-02-08,40,μg/m3
萬華,2015-02-08,37,μg/m3
士林,2015-02-08,34,μg/m3
板橋,2015-02-08,39,μg/m3
汐止,2015-02-08,36,μg/m3
基隆,2015-02-08,36,μg/m3
馬公,2015-02-05,54,μg/m3
金門,2015-02-05,48,μg/m3
馬祖,2015-02-05,65,μg/m3
宜蘭,2015-02-05,53,μg/m3
陽明,2015-02-05,46,μg/m3
花蓮,2015-02-05,33,μg/m3
臺東,2015-02-05,19,μg/m3
恆春,2015-02-05,15,μg/m3
屏東,2015-02-05,72,μg/m3
前金,2015-02-05,76,μg/m3
美濃,2015-02-05,65,μg/m3
臺南,2015-02-05,74,μg/m3
新營,2015-02-05,71,μg/m3
嘉義,2015-02-05,71,μg/m3
朴子,2015-02-05,76,μg/m3
斗六,2015-02-05,67,μg/m3
南投,2015-02-05,62,μg/m3
彰化,2015-02-05,68,μg/m3
忠明,2015-02-05,63,μg/m3
豐原,2015-02-05,53,μg/m3
三義,2015-02-05,65,μg/m3
苗栗,2015-02-05,75,μg/m3
新竹,2015-02-05,78,μg/m3
竹東,2015-02-05,70,μg/m3
平鎮,2015-02-05,81,μg/m3
桃園,2015-02-05,73,μg/m3
萬華,2015-02-05,65,μg/m3
士林,2015-02-05,,μg/m3
板橋,2015-02-05,70,μg/m3
汐止,2015-02-05,68,μg/m3
基隆,2015-02-05,69,μg/m3
馬公,2015-02-02,21,μg/m3
金門,2015-02-02,40,μg/m3
馬祖,2015-02-02,23,μg/m3
宜蘭,2015-02-02,8,μg/m3
陽明,2015-02-02,,μg/m3
花蓮,2015-02-02,7,μg/m3
臺東,2015-02-02,5,μg/m3
恆春,2015-02-02,5,μg/m3
屏東,2015-02-02,35,μg/m3
前金,2015-02-02,30,μg/m3
美濃,2015-02-02,32,μg/m3
臺南,2015-02-02,23,μg/m3
新營,2015-02-02,27,μg/m3
嘉義,2015-02-02,34,μg/m3
朴子,2015-02-02,22,μg/m3
斗六,2015-02-02,33,μg/m3
南投,2015-02-02,34,μg/m3
彰化,2015-02-02,23,μg/m3
忠明,2015-02-02,27,μg/m3
豐原,2015-02-02,31,μg/m3
三義,2015-02-02,26,μg/m3
苗栗,2015-02-02,19,μg/m3
新竹,2015-02-02,13,μg/m3
竹東,2015-02-02,13,μg/m3
平鎮,2015-02-02,10,μg/m3
桃園,2015-02-02,9,μg/m3
萬華,2015-02-02,9,μg/m3
士林,2015-02-02,8,μg/m3
板橋,2015-02-02,,μg/m3
汐止,2015-02-02,9,μg/m3
基隆,2015-02-02,9,μg/m3
馬公,2015-01-30,13,μg/m3
金門,2015-01-30,27,μg/m3
馬祖,2015-01-30,16,μg/m3
宜蘭,2015-01-30,4,μg/m3
陽明,2015-01-30,,μg/m3
花蓮,2015-01-30,5,μg/m3
臺東,2015-01-30,6,μg/m3
恆春,2015-01-30,5,μg/m3
屏東,2015-01-30,47,μg/m3
前金,2015-01-30,49,μg/m3
美濃,2015-01-30,42,μg/m3
臺南,2015-01-30,39,μg/m3
新營,2015-01-30,31,μg/m3
嘉義,2015-01-30,35,μg/m3
朴子,2015-01-30,30,μg/m3
斗六,2015-01-30,28,μg/m3
南投,2015-01-30,22,μg/m3
彰化,2015-01-30,15,μg/m3
忠明,2015-01-30,15,μg/m3
豐原,2015-01-30,10,μg/m3
三義,2015-01-30,8,μg/m3
苗栗,2015-01-30,11,μg/m3
新竹,2015-01-30,10,μg/m3
竹東,2015-01-30,10,μg/m3
平鎮,2015-01-30,9,μg/m3
桃園,2015-01-30,7,μg/m3
萬華,2015-01-30,6,μg/m3
士林,2015-01-30,4,μg/m3
板橋,2015-01-30,7,μg/m3
汐止,2015-01-30,5,μg/m3
基隆,2015-01-30,6,μg/m3
馬公,2015-01-27,38,μg/m3
金門,2015-01-27,80,μg/m3
馬祖,2015-01-27,51,μg/m3
宜蘭,2015-01-27,,μg/m3
陽明,2015-01-27,3,μg/m3
花蓮,2015-01-27,10,μg/m3
臺東,2015-01-27,6,μg/m3
恆春,2015-01-27,8,μg/m3
屏東,2015-01-27,58,μg/m3
前金,2015-01-27,50,μg/m3
美濃,2015-01-27,59,μg/m3
臺南,2015-01-27,60,μg/m3
新營,2015-01-27,59,μg/m3
嘉義,2015-01-27,63,μg/m3
朴子,2015-01-27,56,μg/m3
斗六,2015-01-27,53,μg/m3
南投,2015-01-27,51,μg/m3
彰化,2015-01-27,43,μg/m3
忠明,2015-01-27,37,μg/m3
豐原,2015-01-27,29,μg/m3
三義,2015-01-27,25,μg/m3
苗栗,2015-01-27,36,μg/m3
新竹,2015-01-27,34,μg/m3
竹東,2015-01-27,17,μg/m3
平鎮,2015-01-27,,μg/m3
桃園,2015-01-27,28,μg/m3
萬華,2015-01-27,26,μg/m3
士林,2015-01-27,19,μg/m3
板橋,2015-01-27,29,μg/m3
汐止,2015-01-27,29,μg/m3
基隆,2015-01-27,30,μg/m3
馬公,2015-01-24,43,μg/m3
金門,2015-01-24,76,μg/m3
馬祖,2015-01-24,55,μg/m3
宜蘭,2015-01-24,32,μg/m3
陽明,2015-01-24,24,μg/m3
花蓮,2015-01-24,25,μg/m3
臺東,2015-01-24,23,μg/m3
恆春,2015-01-24,20,μg/m3
屏東,2015-01-24,53,μg/m3
前金,2015-01-24,53,μg/m3
美濃,2015-01-24,47,μg/m3
臺南,2015-01-24,70,μg/m3
新營,2015-01-24,78,μg/m3
嘉義,2015-01-24,71,μg/m3
朴子,2015-01-24,85,μg/m3
斗六,2015-01-24,78,μg/m3
南投,2015-01-24,62,μg/m3
彰化,2015-01-24,68,μg/m3
忠明,2015-01-24,66,μg/m3
豐原,2015-01-24,44,μg/m3
三義,2015-01-24,,μg/m3
苗栗,2015-01-24,,μg/m3
新竹,2015-01-24,40,μg/m3
竹東,2015-01-24,29,μg/m3
平鎮,2015-01-24,50,μg/m3
桃園,2015-01-24,50,μg/m3
萬華,2015-01-24,41,μg/m3
士林,2015-01-24,38,μg/m3
板橋,2015-01-24,44,μg/m3
汐止,2015-01-24,38,μg/m3
基隆,2015-01-24,30,μg/m3
馬公,2015-01-21,31,μg/m3
金門,2015-01-21,83,μg/m3
馬祖,2015-01-21,38,μg/m3
宜蘭,2015-01-21,26,μg/m3
陽明,2015-01-21,20,μg/m3
花蓮,2015-01-21,26,μg/m3
臺東,2015-01-21,20,μg/m3
恆春,2015-01-21,17,μg/m3
屏東,2015-01-21,64,μg/m3
前金,2015-01-21,74,μg/m3
美濃,2015-01-21,57,μg/m3
臺南,2015-01-21,60,μg/m3
新營,2015-01-21,51,μg/m3
嘉義,2015-01-21,55,μg/m3
朴子,2015-01-21,49,μg/m3
斗六,2015-01-21,50,μg/m3
南投,2015-01-21,45,μg/m3
彰化,2015-01-21,40,μg/m3
忠明,2015-01-21,39,μg/m3
豐原,2015-01-21,36,μg/m3
三義,2015-01-21,34,μg/m3
苗栗,2015-01-21,38,μg/m3
新竹,2015-01-21,37,μg/m3
竹東,2015-01-21,37,μg/m3
平鎮,2015-01-21,40,μg/m3
桃園,2015-01-21,38,μg/m3
萬華,2015-01-21,35,μg/m3
士林,2015-01-21,,μg/m3
板橋,2015-01-21,38,μg/m3
汐止,2015-01-21,34,μg/m3
基隆,2015-01-21,30,μg/m3
馬公,2015-01-18,35,μg/m3
金門,2015-01-18,70,μg/m3
馬祖,2015-01-18,80,μg/m3
宜蘭,2015-01-18,24,μg/m3
陽明,2015-01-18,14,μg/m3
花蓮,2015-01-18,24,μg/m3
臺東,2015-01-18,27,μg/m3
恆春,2015-01-18,23,μg/m3
屏東,2015-01-18,71,μg/m3
前金,2015-01-18,64,μg/m3
美濃,2015-01-18,68,μg/m3
臺南,2015-01-18,69,μg/m3
新營,2015-01-18,67,μg/m3
嘉義,2015-01-18,67,μg/m3
朴子,2015-01-18,62,μg/m3
斗六,2015-01-18,64,μg/m3
南投,2015-01-18,55,μg/m3
彰化,2015-01-18,45,μg/m3
忠明,2015-01-18,42,μg/m3
豐原,2015-01-18,40,μg/m3
三義,2015-01-18,30,μg/m3
苗栗,2015-01-18,33,μg/m3
新竹,2015-01-18,21,μg/m3
竹東,2015-01-18,23,μg/m3
平鎮,2015-01-18,21,μg/m3
桃園,2015-01-18,20,μg/m3
萬華,2015-01-18,19,μg/m3
士林,2015-01-18,,μg/m3
板橋,2015-01-18,19,μg/m3
汐止,2015-01-18,19,μg/m3
基隆,2015-01-18,18,μg/m3
馬公,2015-01-15,21,μg/m3
金門,2015-01-15,19,μg/m3
馬祖,2015-01-15,14,μg/m3
宜蘭,2015-01-15,14,μg/m3
陽明,2015-01-15,10,μg/m3
花蓮,2015-01-15,12,μg/m3
臺東,2015-01-15,10,μg/m3
恆春,2015-01-15,9,μg/m3
屏東,2015-01-15,48,μg/m3
前金,2015-01-15,44,μg/m3
美濃,2015-01-15,39,μg/m3
臺南,2015-01-15,29,μg/m3
新營,2015-01-15,28,μg/m3
嘉義,2015-01-15,33,μg/m3
朴子,2015-01-15,25,μg/m3
斗六,2015-01-15,30,μg/m3
南投,2015-01-15,21,μg/m3
彰化,2015-01-15,18,μg/m3
忠明,2015-01-15,16,μg/m3
豐原,2015-01-15,16,μg/m3
三義,2015-01-15,13,μg/m3
苗栗,2015-01-15,17,μg/m3
新竹,2015-01-15,16,μg/m3
竹東,2015-01-15,13,μg/m3
平鎮,2015-01-15,17,μg/m3
桃園,2015-01-15,15,μg/m3
萬華,2015-01-15,14,μg/m3
士林,2015-01-15,,μg/m3
板橋,2015-01-15,14,μg/m3
汐止,2015-01-15,15,μg/m3
基隆,2015-01-15,13,μg/m3
馬公,2015-01-12,26,μg/m3
金門,2015-01-12,37,μg/m3
馬祖,2015-01-12,51,μg/m3
宜蘭,2015-01-12,33,μg/m3
陽明,2015-01-12,15,μg/m3
花蓮,2015-01-12,22,μg/m3
臺東,2015-01-12,18,μg/m3
恆春,2015-01-12,16,μg/m3
屏東,2015-01-12,47,μg/m3
前金,2015-01-12,41,μg/m3
美濃,2015-01-12,32,μg/m3
臺南,2015-01-12,60,μg/m3
新營,2015-01-12,52,μg/m3
嘉義,2015-01-12,58,μg/m3
朴子,2015-01-12,50,μg/m3
斗六,2015-01-12,57,μg/m3
南投,2015-01-12,44,μg/m3
彰化,2015-01-12,38,μg/m3
忠明,2015-01-12,35,μg/m3
豐原,2015-01-12,31,μg/m3
三義,2015-01-12,21,μg/m3
苗栗,2015-01-12,19,μg/m3
新竹,2015-01-12,17,μg/m3
竹東,2015-01-12,11,μg/m3
平鎮,2015-01-12,22,μg/m3
桃園,2015-01-12,23,μg/m3
萬華,2015-01-12,25,μg/m3
士林,2015-01-12,21,μg/m3
板橋,2015-01-12,25,μg/m3
汐止,2015-01-12,24,μg/m3
基隆,2015-01-12,23,μg/m3
馬公,2015-01-09,26,μg/m3
金門,2015-01-09,62,μg/m3
馬祖,2015-01-09,70,μg/m3
宜蘭,2015-01-09,20,μg/m3
陽明,2015-01-09,16,μg/m3
花蓮,2015-01-09,21,μg/m3
臺東,2015-01-09,21,μg/m3
恆春,2015-01-09,18,μg/m3
屏東,2015-01-09,63,μg/m3
前金,2015-01-09,56,μg/m3
美濃,2015-01-09,54,μg/m3
臺南,2015-01-09,48,μg/m3
新營,2015-01-09,43,μg/m3
嘉義,2015-01-09,52,μg/m3
朴子,2015-01-09,35,μg/m3
斗六,2015-01-09,44,μg/m3
南投,2015-01-09,37,μg/m3
彰化,2015-01-09,28,μg/m3
忠明,2015-01-09,28,μg/m3
豐原,2015-01-09,25,μg/m3
三義,2015-01-09,23,μg/m3
三義,2014-12-04,16,μg/m3
苗栗,2014-12-04,20,μg/m3
新竹,2014-12-04,20,μg/m3
竹東,2014-12-04,18,μg/m3
桃園,2014-12-04,21,μg/m3
萬華,2014-12-04,22,μg/m3
士林,2014-12-04,20,μg/m3
板橋,2014-12-04,22,μg/m3
汐止,2014-12-04,20,μg/m3
基隆,2014-12-04,22,μg/m3
馬公,2014-12-01,24,μg/m3
金門,2014-12-01,25,μg/m3
馬祖,2014-12-01,28,μg/m3
宜蘭,2014-12-01,19,μg/m3
陽明,2014-12-01,15,μg/m3
花蓮,2014-12-01,12,μg/m3
臺東,2014-12-01,8,μg/m3
恆春,2014-12-01,9,μg/m3
屏東,2014-12-01,38,μg/m3
前金,2014-12-01,43,μg/m3
美濃,2014-12-01,37,μg/m3
臺南,2014-12-01,34,μg/m3
新營,2014-12-01,35,μg/m3
嘉義,2014-12-01,36,μg/m3
朴子,2014-12-01,35,μg/m3
斗六,2014-12-01,31,μg/m3
南投,2014-12-01,27,μg/m3
彰化,2014-12-01,23,μg/m3
忠明,2014-12-01,20,μg/m3
豐原,2014-12-01,16,μg/m3
三義,2014-12-01,,μg/m3
苗栗,2014-12-01,22,μg/m3
新竹,2014-12-01,26,μg/m3
竹東,2014-12-01,18,μg/m3
桃園,2014-12-01,,μg/m3
萬華,2014-12-01,25,μg/m3
士林,2014-12-01,21,μg/m3
板橋,2014-12-01,25,μg/m3
汐止,2014-12-01,28,μg/m3
基隆,2014-12-01,28,μg/m3
馬公,2014-11-28,15,μg/m3
金門,2014-11-28,48,μg/m3
馬祖,2014-11-28,23,μg/m3
宜蘭,2014-11-28,7,μg/m3
陽明,2014-11-28,6,μg/m3
花蓮,2014-11-28,8,μg/m3
臺東,2014-11-28,11,μg/m3
恆春,2014-11-28,5,μg/m3
屏東,2014-11-28,55,μg/m3
前金,2014-11-28,53,μg/m3
美濃,2014-11-28,56,μg/m3
臺南,2014-11-28,63,μg/m3
新營,2014-11-28,67,μg/m3
嘉義,2014-11-28,72,μg/m3
朴子,2014-11-28,45,μg/m3
斗六,2014-11-28,69,μg/m3
南投,2014-11-28,51,μg/m3
彰化,2014-11-28,42,μg/m3
忠明,2014-11-28,,μg/m3
豐原,2014-11-28,30,μg/m3
三義,2014-11-28,29,μg/m3
苗栗,2014-11-28,39,μg/m3
新竹,2014-11-28,34,μg/m3
竹東,2014-11-28,30,μg/m3
桃園,2014-11-28,30,μg/m3
萬華,2014-11-28,21,μg/m3
士林,2014-11-28,19,μg/m3
板橋,2014-11-28,24,μg/m3
汐止,2014-11-28,17,μg/m3
基隆,2014-11-28,16,μg/m3
馬公,2014-11-25,23,μg/m3
金門,2014-11-25,63,μg/m3
馬祖,2014-11-25,15,μg/m3
宜蘭,2014-11-25,27,μg/m3
陽明,2014-11-25,29,μg/m3
花蓮,2014-11-25,18,μg/m3
臺東,2014-11-25,7,μg/m3
恆春,2014-11-25,6,μg/m3
屏東,2014-11-25,39,μg/m3
前金,2014-11-25,41,μg/m3
美濃,2014-11-25,31,μg/m3
臺南,2014-11-25,57,μg/m3
新營,2014-11-25,63,μg/m3
嘉義,2014-11-25,69,μg/m3
朴子,2014-11-25,70,μg/m3
斗六,2014-11-25,78,μg/m3
南投,2014-11-25,62,μg/m3
彰化,2014-11-25,72,μg/m3
忠明,2014-11-25,82,μg/m3
豐原,2014-11-25,,μg/m3
三義,2014-11-25,49,μg/m3
苗栗,2014-11-25,49,μg/m3
新竹,2014-11-25,40,μg/m3
竹東,2014-11-25,36,μg/m3
桃園,2014-11-25,54,μg/m3
萬華,2014-11-25,31,μg/m3
士林,2014-11-25,37,μg/m3
板橋,2014-11-25,48,μg/m3
汐止,2014-11-25,31,μg/m3
基隆,2014-11-25,30,μg/m3
馬公,2014-11-22,14,μg/m3
金門,2014-11-22,32,μg/m3
馬祖,2014-11-22,19,μg/m3
宜蘭,2014-11-22,10,μg/m3
陽明,2014-11-22,4,μg/m3
花蓮,2014-11-22,9,μg/m3
臺東,2014-11-22,8,μg/m3
恆春,2014-11-22,6,μg/m3
屏東,2014-11-22,43,μg/m3
前金,2014-11-22,47,μg/m3
美濃,2014-11-22,33,μg/m3
臺南,2014-11-22,37,μg/m3
新營,2014-11-22,36,μg/m3
嘉義,2014-11-22,46,μg/m3
朴子,2014-11-22,28,μg/m3
斗六,2014-11-22,50,μg/m3
南投,2014-11-22,54,μg/m3
彰化,2014-11-22,41,μg/m3
忠明,2014-11-22,40,μg/m3
豐原,2014-11-22,40,μg/m3
三義,2014-11-22,27,μg/m3
苗栗,2014-11-22,18,μg/m3
新竹,2014-11-22,12,μg/m3
竹東,2014-11-22,12,μg/m3
桃園,2014-11-22,8,μg/m3
萬華,2014-11-22,7,μg/m3
士林,2014-11-22,6,μg/m3
板橋,2014-11-22,8,μg/m3
汐止,2014-11-22,8,μg/m3
基隆,2014-11-22,8,μg/m3
馬公,2014-11-19,14,μg/m3
金門,2014-11-19,29,μg/m3
馬祖,2014-11-19,28,μg/m3
宜蘭,2014-11-19,11,μg/m3
陽明,2014-11-19,5,μg/m3
花蓮,2014-11-19,9,μg/m3
臺東,2014-11-19,9,μg/m3
恆春,2014-11-19,8,μg/m3
屏東,2014-11-19,39,μg/m3
前金,2014-11-19,38,μg/m3
美濃,2014-11-19,31,μg/m3
臺南,2014-11-19,30,μg/m3
新營,2014-11-19,29,μg/m3
嘉義,2014-11-19,38,μg/m3
朴子,2014-11-19,27,μg/m3
斗六,2014-11-19,41,μg/m3
南投,2014-11-19,,μg/m3
彰化,2014-11-19,28,μg/m3
忠明,2014-11-19,27,μg/m3
豐原,2014-11-19,24,μg/m3
三義,2014-11-19,14,μg/m3
苗栗,2014-11-19,14,μg/m3
新竹,2014-11-19,12,μg/m3
竹東,2014-11-19,11,μg/m3
桃園,2014-11-19,12,μg/m3
萬華,2014-11-19,12,μg/m3
士林,2014-11-19,10,μg/m3
板橋,2014-11-19,13,μg/m3
汐止,2014-11-19,12,μg/m3
基隆,2014-11-19,12,μg/m3
馬公,2014-11-16,12,μg/m3
金門,2014-11-16,20,μg/m3
馬祖,2014-11-16,10,μg/m3
宜蘭,2014-11-16,6,μg/m3
陽明,2014-11-16,4,μg/m3
花蓮,2014-11-16,7,μg/m3
臺東,2014-11-16,8,μg/m3
恆春,2014-11-16,7,μg/m3
屏東,2014-11-16,62,μg/m3
前金,2014-11-16,41,μg/m3
美濃,2014-11-16,25,μg/m3
臺南,2014-11-16,22,μg/m3
新營,2014-11-16,23,μg/m3
嘉義,2014-11-16,26,μg/m3
朴子,2014-11-16,15,μg/m3
斗六,2014-11-16,25,μg/m3
南投,2014-11-16,20,μg/m3
彰化,2014-11-16,15,μg/m3
忠明,2014-11-16,13,μg/m3
豐原,2014-11-16,10,μg/m3
三義,2014-11-16,11,μg/m3
苗栗,2014-11-16,11,μg/m3
新竹,2014-11-16,10,μg/m3
竹東,2014-11-16,7,μg/m3
桃園,2014-11-16,10,μg/m3
萬華,2014-11-16,8,μg/m3
士林,2014-11-16,9,μg/m3
板橋,2014-11-16,9,μg/m3
汐止,2014-11-16,8,μg/m3
基隆,2014-11-16,8,μg/m3
馬公,2014-11-13,33,μg/m3
金門,2014-11-13,76,μg/m3
馬祖,2014-11-13,73,μg/m3
宜蘭,2014-11-13,31,μg/m3
陽明,2014-11-13,26,μg/m3
花蓮,2014-11-13,12,μg/m3
臺東,2014-11-13,10,μg/m3
恆春,2014-11-13,8,μg/m3
屏東,2014-11-13,64,μg/m3
前金,2014-11-13,62,μg/m3
美濃,2014-11-13,55,μg/m3
臺南,2014-11-13,49,μg/m3
新營,2014-11-13,49,μg/m3
嘉義,2014-11-13,54,μg/m3
朴子,2014-11-13,43,μg/m3
斗六,2014-11-13,56,μg/m3
南投,2014-11-13,33,μg/m3
彰化,2014-11-13,30,μg/m3
忠明,2014-11-13,26,μg/m3
豐原,2014-11-13,22,μg/m3
三義,2014-11-13,,μg/m3
