EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2012,2699,未分類其他電子零組件製造業,D-0699,廢紙混合物,409,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0599,土木或建築廢棄物混合物,15,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1254,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0403,廢保溫材料,14,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0399,廢橡膠混合物,74,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0299,廢塑膠混合物,5049,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0202,廢樹脂（D-0201除外）,240,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0201,廢離子交換樹脂,38,公噸,0
2012,2699,未分類其他電子零組件製造業,D-0104,水肥或糞尿等廢棄物,465,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0503,血液廢棄物,0,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0402,"含氰化物其pH值於2.0～12.5間會產生250 mg HCN/kg以上之有毒氣體者",4,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0399,其他易燃性事業廢棄物混合物,63,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,1,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,6359,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0299,其他腐蝕性事業廢棄物混合物,89,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0205,固體廢棄物之溶液pH值小於或等於2.0,2,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0202,廢液pH值小(等)於2.0,2513,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0201,廢液pH值大(等)於12.5,162,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,7,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",241,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,445,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0156,丁酮,0,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),3284,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",1,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",10,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0106,砷及其化合物(總砷),24,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),187,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0102,鉛及其化合物(總鉛),481,公噸,0
2012,2699,未分類其他電子零組件製造業,C-0101,汞及其化合物(總汞),16,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0399,其他前述化學物質混合物或廢棄容器,1,公噸,0
2012,1159,其他紡織品製造業,R-0802,紡織殘料,60,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0364,?啶＜毒性化學物質第一類＞,0,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,1,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,0,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,0,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,2,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0220,汞＜毒性化學物質第一類＞,0,公噸,0
2012,2699,未分類其他電子零組件製造業,B-0199,其他前述化學物質混合物或廢棄容器,0,公噸,0
2012,2699,未分類其他電子零組件製造業,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,1533,公噸,0
2012,2699,未分類其他電子零組件製造業,A-9001,電鍍廢棄之氰化物電鍍液,30,公噸,0
2012,2699,未分類其他電子零組件製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,3628,公噸,0
2012,2691,印刷電路板組件製造業,R-2408,廢活性碳,1,公噸,0
2012,2691,印刷電路板組件製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,894,公噸,0
2012,2691,印刷電路板組件製造業,D-2527,其他以物理處理法處理之混合五金廢料,265,公噸,0
2012,2691,印刷電路板組件製造業,D-1801,生活垃圾,96,公噸,0
2012,2691,印刷電路板組件製造業,D-1799,廢油混合物,0,公噸,0
2012,2691,印刷電路板組件製造業,D-0799,廢木材混合物,27,公噸,0
2012,2691,印刷電路板組件製造業,D-0299,廢塑膠混合物,98,公噸,0
2012,2691,印刷電路板組件製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2012,2691,印刷電路板組件製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),210,公噸,0
2012,2691,印刷電路板組件製造業,A-9001,電鍍廢棄之氰化物電鍍液,30,公噸,0
2012,2691,印刷電路板組件製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,37,公噸,0
2012,2649,其他光電材料及元件製造業,R-2505,廢矽晶,4,公噸,0
2012,2649,其他光電材料及元件製造業,R-2502,廢酸洗液,43,公噸,0
2012,2649,其他光電材料及元件製造業,R-2408,廢活性碳,740,公噸,0
2012,2649,其他光電材料及元件製造業,R-1701,廢潤滑油（含廢機油）,1,公噸,0
2012,2649,其他光電材料及元件製造業,R-1501,廢光阻剝離液,1684,公噸,0
2012,2649,其他光電材料及元件製造業,R-1304,廢鋁,151,公噸,0
2012,2649,其他光電材料及元件製造業,R-0910,氟化鈣污泥,16630,公噸,0
2012,2649,其他光電材料及元件製造業,R-0701,廢木材,707,公噸,0
2012,2649,其他光電材料及元件製造業,R-0403,廢陶瓷,1307,公噸,0
2012,2649,其他光電材料及元件製造業,R-0401,廢玻璃,5367,公噸,0
2012,2649,其他光電材料及元件製造業,R-0201,廢塑膠,2249,公噸,0
2012,2649,其他光電材料及元件製造業,E-0301,發光二極體晶圓廢料及粉屑,11,公噸,0
2012,2649,其他光電材料及元件製造業,E-0222,附零組件之廢印刷電路板,1,公噸,0
2012,2649,其他光電材料及元件製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,2,公噸,0
2012,2649,其他光電材料及元件製造業,E-0218,廢光電零組件、下腳品及不良品,299,公噸,0
2012,2649,其他光電材料及元件製造業,E-0217,廢電子零組件、下腳品及不良品,89,公噸,0
2012,2630,印刷電路板製造業,E-0217,廢電子零組件、下腳品及不良品,27,公噸,0
2012,2649,其他光電材料及元件製造業,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,4,公噸,0
2012,2649,其他光電材料及元件製造業,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,0,公噸,0
2012,2649,其他光電材料及元件製造業,D-2623,含金(銀、鈀)之導線架廢料,86,公噸,0
2012,2649,其他光電材料及元件製造業,D-2612,廢電鍍金屬,25,公噸,0
2012,2649,其他光電材料及元件製造業,D-2601,廢電線電纜（以物理處理法處理者）,0,公噸,0
2012,2649,其他光電材料及元件製造業,D-2527,其他以物理處理法處理之混合五金廢料,4,公噸,0
2012,2649,其他光電材料及元件製造業,D-2499,其他未歸類之一般事業廢棄物,102,公噸,0
2012,2649,其他光電材料及元件製造業,D-2407,噴砂廢棄物,12,公噸,0
2012,1159,其他紡織品製造業,R-0701,廢木材,37,公噸,0
2012,2649,其他光電材料及元件製造業,D-2405,廢油墨,3,公噸,0
2012,2649,其他光電材料及元件製造業,D-2404,廢蠟,0,公噸,0
2012,2649,其他光電材料及元件製造業,D-2403,廢活性碳,386,公噸,0
2012,2649,其他光電材料及元件製造業,D-2399,一般廢化學物質混合物,116,公噸,0
2012,2649,其他光電材料及元件製造業,D-1999,未納入公告之廢物品混合物,251,公噸,0
2012,2649,其他光電材料及元件製造業,D-1801,生活垃圾,4200,公噸,0
2012,2649,其他光電材料及元件製造業,D-1799,廢油混合物,3005,公噸,0
2012,2649,其他光電材料及元件製造業,D-1703,廢潤滑油,0,公噸,0
2012,2649,其他光電材料及元件製造業,D-1599,非有害性混合廢液,55,公噸,0
2012,2649,其他光電材料及元件製造業,D-1504,非有害有機廢液或廢溶劑,6994,公噸,0
2012,2649,其他光電材料及元件製造業,D-1503,非有害廢酸,245,公噸,0
2012,2649,其他光電材料及元件製造業,D-1502,非有害廢鹼,238,公噸,0
2012,2649,其他光電材料及元件製造業,D-1499,其他單一非有害廢觸媒或其混合物,2,公噸,0
2012,2649,其他光電材料及元件製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,11,公噸,0
2012,2649,其他光電材料及元件製造業,D-1099,非有害廢集塵灰或其混合物,74,公噸,0
2012,2649,其他光電材料及元件製造業,D-0999,污泥混合物,604,公噸,0
2012,2649,其他光電材料及元件製造業,D-0903,非有害油泥,122,公噸,0
2012,2649,其他光電材料及元件製造業,D-0902,無機性污泥,26107,公噸,0
2012,2649,其他光電材料及元件製造業,D-0901,有機性污泥,7731,公噸,0
2012,2649,其他光電材料及元件製造業,D-0899,廢纖維或其他棉、布等混合物,101,公噸,0
2012,2649,其他光電材料及元件製造業,D-0803,廢布,24,公噸,0
2012,2649,其他光電材料及元件製造業,D-0801,廢纖維,0,公噸,0
2012,2649,其他光電材料及元件製造業,D-0799,廢木材混合物,46,公噸,0
2012,2649,其他光電材料及元件製造業,D-0701,廢木材棧板,66,公噸,0
2012,2649,其他光電材料及元件製造業,D-0699,廢紙混合物,83,公噸,0
2012,2649,其他光電材料及元件製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1847,公噸,0
2012,2649,其他光電材料及元件製造業,D-0406,廢液晶(含)玻璃,307,公噸,0
2012,2649,其他光電材料及元件製造業,D-0403,廢保溫材料,1,公噸,0
2012,2649,其他光電材料及元件製造業,D-0401,廢石膏,1,公噸,0
2012,2649,其他光電材料及元件製造業,D-0399,廢橡膠混合物,0,公噸,0
2012,2649,其他光電材料及元件製造業,D-0299,廢塑膠混合物,5225,公噸,0
2012,2649,其他光電材料及元件製造業,D-0202,廢樹脂（D-0201除外）,13,公噸,0
2012,2649,其他光電材料及元件製造業,D-0201,廢離子交換樹脂,26,公噸,0
2012,2649,其他光電材料及元件製造業,D-0104,水肥或糞尿等廢棄物,1110,公噸,0
2012,2649,其他光電材料及元件製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,2649,其他光電材料及元件製造業,C-0399,其他易燃性事業廢棄物混合物,62,公噸,0
2012,2613,半導體封裝及測試業,D-2399,一般廢化學物質混合物,7,公噸,0
2012,2649,其他光電材料及元件製造業,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,11,公噸,0
2012,2649,其他光電材料及元件製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,13256,公噸,0
2012,2649,其他光電材料及元件製造業,C-0299,其他腐蝕性事業廢棄物混合物,224,公噸,0
2012,2649,其他光電材料及元件製造業,C-0205,固體廢棄物之溶液pH值小於或等於2.0,34,公噸,0
2012,2649,其他光電材料及元件製造業,C-0204,固體廢棄物之溶液pH值大(等)於12.5,1,公噸,0
2012,2649,其他光電材料及元件製造業,C-0202,廢液pH值小(等)於2.0,31809,公噸,0
2012,2649,其他光電材料及元件製造業,C-0201,廢液pH值大(等)於12.5,4168,公噸,0
2012,2649,其他光電材料及元件製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,92,公噸,0
2012,2649,其他光電材料及元件製造業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",4,公噸,0
2012,2649,其他光電材料及元件製造業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,0,公噸,0
2012,2649,其他光電材料及元件製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),145,公噸,0
2012,2649,其他光電材料及元件製造業,C-0106,砷及其化合物(總砷),1071,公噸,0
2012,2649,其他光電材料及元件製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),27,公噸,0
2012,2649,其他光電材料及元件製造業,C-0103,鎘及其化合物(總鎘),17,公噸,0
2012,2649,其他光電材料及元件製造業,B-0399,其他前述化學物質混合物或廢棄容器,0,公噸,0
2012,2649,其他光電材料及元件製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,1,公噸,0
2012,2649,其他光電材料及元件製造業,B-0214,氰化鉀＜毒性化學物質第三類＞,119,公噸,0
2012,2649,其他光電材料及元件製造業,A-9001,電鍍廢棄之氰化物電鍍液,4,公噸,0
2012,2649,其他光電材料及元件製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,8,公噸,0
2012,2643,太陽能電池製造業,D-1801,生活垃圾,4,公噸,0
2012,2643,太陽能電池製造業,D-0899,廢纖維或其他棉、布等混合物,4,公噸,0
2012,2643,太陽能電池製造業,D-0799,廢木材混合物,6,公噸,0
2012,2643,太陽能電池製造業,D-0699,廢紙混合物,6,公噸,0
2012,2643,太陽能電池製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,10,公噸,0
2012,2643,太陽能電池製造業,D-0299,廢塑膠混合物,30,公噸,0
2012,2641,液晶面板及其組件製造業,R-2501,廢酸性蝕刻液,494,公噸,0
2012,2641,液晶面板及其組件製造業,R-2408,廢活性碳,506,公噸,0
2012,2641,液晶面板及其組件製造業,R-1501,廢光阻剝離液,2814,公噸,0
2012,2641,液晶面板及其組件製造業,R-1101,煤灰,5907,公噸,0
2012,2641,液晶面板及其組件製造業,R-0910,氟化鈣污泥,70,公噸,0
2012,2641,液晶面板及其組件製造業,R-0701,廢木材,673,公噸,0
2012,2641,液晶面板及其組件製造業,R-0403,廢陶瓷,57,公噸,0
2012,2641,液晶面板及其組件製造業,R-0401,廢玻璃,14398,公噸,0
2012,2641,液晶面板及其組件製造業,R-0201,廢塑膠,1334,公噸,0
2012,2641,液晶面板及其組件製造業,E-0222,附零組件之廢印刷電路板,4,公噸,0
2012,2641,液晶面板及其組件製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,9,公噸,0
2012,2641,液晶面板及其組件製造業,E-0218,廢光電零組件、下腳品及不良品,422,公噸,0
2012,2641,液晶面板及其組件製造業,E-0217,廢電子零組件、下腳品及不良品,35,公噸,0
2012,2641,液晶面板及其組件製造業,D-2601,廢電線電纜（以物理處理法處理者）,5,公噸,0
2012,2641,液晶面板及其組件製造業,D-2527,其他以物理處理法處理之混合五金廢料,47,公噸,0
2012,2641,液晶面板及其組件製造業,D-2499,其他未歸類之一般事業廢棄物,25,公噸,0
2012,2641,液晶面板及其組件製造業,D-2405,廢油墨,3,公噸,0
2012,2641,液晶面板及其組件製造業,D-2403,廢活性碳,3,公噸,0
2012,2641,液晶面板及其組件製造業,D-2399,一般廢化學物質混合物,261,公噸,0
2012,2641,液晶面板及其組件製造業,D-2201,以PET為片基材質的廢攝影膠片,0,公噸,0
2012,2641,液晶面板及其組件製造業,D-1999,未納入公告之廢物品混合物,5,公噸,0
2012,2641,液晶面板及其組件製造業,D-1801,生活垃圾,2567,公噸,0
2012,2641,液晶面板及其組件製造業,D-1799,廢油混合物,21,公噸,0
2012,2641,液晶面板及其組件製造業,D-1703,廢潤滑油,3,公噸,0
2012,2641,液晶面板及其組件製造業,D-1599,非有害性混合廢液,199,公噸,0
2012,2611,積體電路製造業,R-2408,廢活性碳,639,公噸,0
2012,2641,液晶面板及其組件製造業,D-1504,非有害有機廢液或廢溶劑,8161,公噸,0
2012,2641,液晶面板及其組件製造業,D-1502,非有害廢鹼,45,公噸,0
2012,2641,液晶面板及其組件製造業,D-1499,其他單一非有害廢觸媒或其混合物,13,公噸,0
2012,2641,液晶面板及其組件製造業,D-1099,非有害廢集塵灰或其混合物,1426,公噸,0
2012,2641,液晶面板及其組件製造業,D-0999,污泥混合物,74,公噸,0
2012,2641,液晶面板及其組件製造業,D-0902,無機性污泥,8969,公噸,0
2012,2641,液晶面板及其組件製造業,D-0901,有機性污泥,21349,公噸,0
2012,2641,液晶面板及其組件製造業,D-0899,廢纖維或其他棉、布等混合物,158,公噸,0
2012,2641,液晶面板及其組件製造業,D-0803,廢布,72,公噸,0
2012,2641,液晶面板及其組件製造業,D-0801,廢纖維,0,公噸,0
2012,2641,液晶面板及其組件製造業,D-0799,廢木材混合物,88,公噸,0
2012,2641,液晶面板及其組件製造業,D-0701,廢木材棧板,60,公噸,0
2012,2641,液晶面板及其組件製造業,D-0699,廢紙混合物,41,公噸,0
2012,2641,液晶面板及其組件製造業,D-0501,廢耐火材,21,公噸,0
2012,2641,液晶面板及其組件製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,5061,公噸,0
2012,2641,液晶面板及其組件製造業,D-0406,廢液晶(含)玻璃,412,公噸,0
2012,2641,液晶面板及其組件製造業,D-0403,廢保溫材料,0,公噸,0
2012,2641,液晶面板及其組件製造業,D-0401,廢石膏,20,公噸,0
2012,2641,液晶面板及其組件製造業,D-0299,廢塑膠混合物,2734,公噸,0
2012,2641,液晶面板及其組件製造業,D-0202,廢樹脂（D-0201除外）,38,公噸,0
2012,2641,液晶面板及其組件製造業,D-0201,廢離子交換樹脂,73,公噸,0
2012,2641,液晶面板及其組件製造業,D-0104,水肥或糞尿等廢棄物,1105,公噸,0
2012,2641,液晶面板及其組件製造業,C-9999,其他有害特性認定之廢棄物,1,公噸,0
2012,2641,液晶面板及其組件製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,2641,液晶面板及其組件製造業,C-0399,其他易燃性事業廢棄物混合物,22,公噸,0
2012,2641,液晶面板及其組件製造業,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,3,公噸,0
2012,2641,液晶面板及其組件製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,18036,公噸,0
2012,2641,液晶面板及其組件製造業,C-0299,其他腐蝕性事業廢棄物混合物,8,公噸,0
2012,2641,液晶面板及其組件製造業,C-0202,廢液pH值小(等)於2.0,17191,公噸,0
2012,2641,液晶面板及其組件製造業,C-0201,廢液pH值大(等)於12.5,466,公噸,0
2012,2641,液晶面板及其組件製造業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",28,公噸,0
2012,2641,液晶面板及其組件製造業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,2,公噸,0
2012,2641,液晶面板及其組件製造業,C-0171,含鎘電池,11,公噸,0
2012,2641,液晶面板及其組件製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),6,公噸,0
2012,2641,液晶面板及其組件製造業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",1,公噸,0
2012,2641,液晶面板及其組件製造業,C-0106,砷及其化合物(總砷),570,公噸,0
2012,2641,液晶面板及其組件製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),446,公噸,0
2012,2641,液晶面板及其組件製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,2,公噸,0
2012,2630,印刷電路板製造業,R-2501,廢酸性蝕刻液,101255,公噸,0
2012,2630,印刷電路板製造業,R-2408,廢活性碳,559,公噸,0
2012,2630,印刷電路板製造業,R-1701,廢潤滑油（含廢機油）,4,公噸,0
2012,2630,印刷電路板製造業,R-0701,廢木材,2186,公噸,0
2012,2630,印刷電路板製造業,R-0401,廢玻璃,21,公噸,0
2012,2630,印刷電路板製造業,E-0222,附零組件之廢印刷電路板,2,公噸,0
2012,2630,印刷電路板製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,17387,公噸,0
2012,2630,印刷電路板製造業,E-0218,廢光電零組件、下腳品及不良品,0,公噸,0
2012,2611,積體電路製造業,R-1101,煤灰,7,公噸,0
2012,2630,印刷電路板製造業,E-0213,電鍍金屬廢塑膠（含光碟片）,37,公噸,0
2012,2630,印刷電路板製造業,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,0,公噸,0
2012,2630,印刷電路板製造業,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,26,公噸,0
2012,2630,印刷電路板製造業,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,0,公噸,0
2012,2630,印刷電路板製造業,D-2612,廢電鍍金屬,0,公噸,0
2012,2630,印刷電路板製造業,D-2601,廢電線電纜（以物理處理法處理者）,21,公噸,0
2012,2630,印刷電路板製造業,D-2504,不含塑膠、橡膠或油脂之廢馬達,1,公噸,0
2012,2630,印刷電路板製造業,D-2499,其他未歸類之一般事業廢棄物,23,公噸,0
2012,2630,印刷電路板製造業,D-2410,廢玻璃纖維,50,公噸,0
2012,2630,印刷電路板製造業,D-2405,廢油墨,381,公噸,0
2012,2630,印刷電路板製造業,D-2403,廢活性碳,2,公噸,0
2012,2630,印刷電路板製造業,D-2399,一般廢化學物質混合物,119,公噸,0
2012,2630,印刷電路板製造業,D-2303,廢無機化學物質,1,公噸,0
2012,2630,印刷電路板製造業,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,30,公噸,0
2012,2630,印刷電路板製造業,D-2201,以PET為片基材質的廢攝影膠片,333,公噸,0
2012,2630,印刷電路板製造業,D-1999,未納入公告之廢物品混合物,34,公噸,0
2012,2630,印刷電路板製造業,D-1801,生活垃圾,15629,公噸,0
2012,2630,印刷電路板製造業,D-1799,廢油混合物,33,公噸,0
2012,2630,印刷電路板製造業,D-1703,廢潤滑油,9,公噸,0
2012,2630,印刷電路板製造業,D-1599,非有害性混合廢液,5,公噸,0
2012,2630,印刷電路板製造業,D-1504,非有害有機廢液或廢溶劑,280,公噸,0
2012,2630,印刷電路板製造業,D-1503,非有害廢酸,1,公噸,0
2012,2630,印刷電路板製造業,D-1501,非有害顯影液,7,公噸,0
2012,2630,印刷電路板製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,1,公噸,0
2012,2630,印刷電路板製造業,D-0902,無機性污泥,1547,公噸,0
2012,2630,印刷電路板製造業,D-0901,有機性污泥,4101,公噸,0
2012,2630,印刷電路板製造業,D-0899,廢纖維或其他棉、布等混合物,447,公噸,0
2012,2630,印刷電路板製造業,D-0803,廢布,7,公噸,0
2012,2630,印刷電路板製造業,D-0801,廢纖維,23,公噸,0
2012,2630,印刷電路板製造業,D-0799,廢木材混合物,1143,公噸,0
2012,2630,印刷電路板製造業,D-0701,廢木材棧板,120,公噸,0
2012,2630,印刷電路板製造業,D-0699,廢紙混合物,500,公噸,0
2012,2630,印刷電路板製造業,D-0599,土木或建築廢棄物混合物,4,公噸,0
2012,2630,印刷電路板製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,76,公噸,0
2012,2630,印刷電路板製造業,D-0399,廢橡膠混合物,17,公噸,0
2012,2630,印刷電路板製造業,D-0299,廢塑膠混合物,7634,公噸,0
2012,2630,印刷電路板製造業,D-0202,廢樹脂（D-0201除外）,43,公噸,0
2012,2630,印刷電路板製造業,D-0201,廢離子交換樹脂,0,公噸,0
2012,2630,印刷電路板製造業,D-0104,水肥或糞尿等廢棄物,66,公噸,0
2012,2630,印刷電路板製造業,C-9999,其他有害特性認定之廢棄物,2,公噸,0
2012,2630,印刷電路板製造業,C-0399,其他易燃性事業廢棄物混合物,79,公噸,0
2012,2630,印刷電路板製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,2432,公噸,0
2012,2630,印刷電路板製造業,C-0299,其他腐蝕性事業廢棄物混合物,337,公噸,0
2012,2630,印刷電路板製造業,C-0205,固體廢棄物之溶液pH值小於或等於2.0,1480,公噸,0
2012,2630,印刷電路板製造業,C-0202,廢液pH值小(等)於2.0,4266,公噸,0
2012,2630,印刷電路板製造業,C-0201,廢液pH值大(等)於12.5,800,公噸,0
2012,2630,印刷電路板製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,27,公噸,0
2012,2630,印刷電路板製造業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",6,公噸,0
2012,2630,印刷電路板製造業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,2,公噸,0
2012,2630,印刷電路板製造業,C-0156,丁酮,20,公噸,0
2012,1129,其他織布業,D-0102,植物性廢渣,15,公噸,0
2012,2630,印刷電路板製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),74498,公噸,0
2012,2630,印刷電路板製造業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",146,公噸,0
2012,2630,印刷電路板製造業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",2,公噸,0
2012,2630,印刷電路板製造業,C-0102,鉛及其化合物(總鉛),10258,公噸,0
2012,2630,印刷電路板製造業,B-0399,其他前述化學物質混合物或廢棄容器,32,公噸,0
2012,2630,印刷電路板製造業,B-0362,胺基硫尿＜毒性化學物質第三類＞,3,公噸,0
2012,2630,印刷電路板製造業,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,38,公噸,0
2012,2630,印刷電路板製造業,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,0,公噸,0
2012,2630,印刷電路板製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2012,2630,印刷電路板製造業,B-0199,其他前述化學物質混合物或廢棄容器,0,公噸,0
2012,2630,印刷電路板製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
