EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2012,1841,合成樹脂及塑膠製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,1,公噸,0
2012,1841,合成樹脂及塑膠製造業,B-0199,其他前述化學物質混合物或廢棄容器,33,公噸,0
2012,1841,合成樹脂及塑膠製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
2012,1841,合成樹脂及塑膠製造業,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,49,公噸,0
2012,1830,肥料製造業,R-2408,廢活性碳,2,公噸,0
2012,1830,肥料製造業,R-0404,廢白土,8,公噸,0
2012,1830,肥料製造業,R-0104,禽畜糞,96,公噸,0
2012,1830,肥料製造業,D-1801,生活垃圾,179,公噸,0
2012,1830,肥料製造業,D-1504,非有害有機廢液或廢溶劑,389,公噸,0
2012,1830,肥料製造業,D-0902,無機性污泥,405,公噸,0
2012,1830,肥料製造業,D-0799,廢木材混合物,55,公噸,0
2012,1830,肥料製造業,D-0701,廢木材棧板,2,公噸,0
2012,1830,肥料製造業,D-0403,廢保溫材料,18,公噸,0
2012,1830,肥料製造業,D-0299,廢塑膠混合物,17,公噸,0
2012,1830,肥料製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
2012,1820,石油化工原料製造業,R-2408,廢活性碳,707,公噸,0
2012,1820,石油化工原料製造業,R-1701,廢潤滑油（含廢機油）,3,公噸,0
2012,1820,石油化工原料製造業,R-1401,廢鈷錳觸媒,558,公噸,0
2012,1820,石油化工原料製造業,R-1103,鈷錳塵灰,706,公噸,0
2012,1820,石油化工原料製造業,R-1101,煤灰,176361,公噸,0
2012,1820,石油化工原料製造業,R-0701,廢木材,171,公噸,0
2012,1820,石油化工原料製造業,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,20,公噸,0
2012,1820,石油化工原料製造業,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,84,公噸,0
2012,1820,石油化工原料製造業,D-2601,廢電線電纜（以物理處理法處理者）,37,公噸,0
2012,1820,石油化工原料製造業,D-2518,廢電動機,20,公噸,0
2012,1820,石油化工原料製造業,D-2499,其他未歸類之一般事業廢棄物,343,公噸,0
2012,1820,石油化工原料製造業,D-2410,廢玻璃纖維,5,公噸,0
2012,1820,石油化工原料製造業,D-2403,廢活性碳,8,公噸,0
2012,1820,石油化工原料製造業,D-2302,不含鹵化有機之廢化學物質,2,公噸,0
2012,1820,石油化工原料製造業,D-1801,生活垃圾,2145,公噸,0
2012,1820,石油化工原料製造業,D-1799,廢油混合物,185,公噸,0
2012,1820,石油化工原料製造業,D-1703,廢潤滑油,102,公噸,0
2012,1820,石油化工原料製造業,D-1599,非有害性混合廢液,16951,公噸,0
2012,1820,石油化工原料製造業,D-1504,非有害有機廢液或廢溶劑,40589,公噸,0
2012,1820,石油化工原料製造業,D-1503,非有害廢酸,51595,公噸,0
2012,1820,石油化工原料製造業,D-1499,其他單一非有害廢觸媒或其混合物,1998,公噸,0
2012,1820,石油化工原料製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,103,公噸,0
2012,1820,石油化工原料製造業,D-1103,焚化爐底渣,549,公噸,0
2012,1820,石油化工原料製造業,D-1101,爐渣,9,公噸,0
2012,1820,石油化工原料製造業,D-1001,焚化爐飛灰(屬一般事業廢棄物者),36,公噸,0
2012,1820,石油化工原料製造業,D-0999,污泥混合物,476,公噸,0
2012,1820,石油化工原料製造業,D-0903,非有害油泥,270,公噸,0
2012,1820,石油化工原料製造業,D-0902,無機性污泥,5284,公噸,0
2012,1820,石油化工原料製造業,D-0901,有機性污泥,25225,公噸,0
2012,1820,石油化工原料製造業,D-0799,廢木材混合物,343,公噸,0
2012,1820,石油化工原料製造業,D-0701,廢木材棧板,58,公噸,0
2012,1820,石油化工原料製造業,D-0699,廢紙混合物,176,公噸,0
2012,1820,石油化工原料製造業,D-0599,土木或建築廢棄物混合物,180,公噸,0
2012,1820,石油化工原料製造業,D-0501,廢耐火材,151,公噸,0
2012,1820,石油化工原料製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,112,公噸,0
2012,1820,石油化工原料製造業,D-0403,廢保溫材料,1148,公噸,0
2012,1820,石油化工原料製造業,D-0299,廢塑膠混合物,993,公噸,0
2012,1820,石油化工原料製造業,D-0201,廢離子交換樹脂,214,公噸,0
2012,1820,石油化工原料製造業,D-0104,水肥或糞尿等廢棄物,13,公噸,0
2012,1820,石油化工原料製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,1820,石油化工原料製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,1342,公噸,0
2012,1820,石油化工原料製造業,C-0205,固體廢棄物之溶液pH值小於或等於2.0,95,公噸,0
2012,1820,石油化工原料製造業,C-0202,廢液pH值小(等)於2.0,7,公噸,0
2012,1820,石油化工原料製造業,C-0126,"1,2-二氯乙烷",170,公噸,0
2012,1820,石油化工原料製造業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,0,公噸,0
2012,1820,石油化工原料製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),84,公噸,0
2012,1820,石油化工原料製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),30,公噸,0
2012,1820,石油化工原料製造業,C-0101,汞及其化合物(總汞),2,公噸,0
2012,1820,石油化工原料製造業,A-3301,以鄰二甲苯製造鄰苯二甲酐之蒸餾殘留物,201,公噸,0
2012,1820,石油化工原料製造業,A-3201,以鄰二甲苯製造鄰苯二甲酐之蒸餾輕餾分,202,公噸,0
2012,1820,石油化工原料製造業,A-2201,製造丙烯?中之乙?塔底部廢液,13851,公噸,0
2012,1820,石油化工原料製造業,A-2101,製造丙烯?中之廢水汽提廢液,10430,公噸,0
2012,1810,基本化學材料製造業,R-2505,廢矽晶,0,公噸,0
2012,1810,基本化學材料製造業,R-2408,廢活性碳,380,公噸,0
2012,1810,基本化學材料製造業,R-1703,廢潤滑油,0,公噸,0
2012,1810,基本化學材料製造業,R-1701,廢潤滑油（含廢機油）,1,公噸,0
2012,1810,基本化學材料製造業,R-1402,廢沸石觸媒,4845,公噸,0
2012,1810,基本化學材料製造業,R-1401,廢鈷錳觸媒,772,公噸,0
2012,1810,基本化學材料製造業,R-1301,廢鐵,7,公噸,0
2012,1810,基本化學材料製造業,R-1101,煤灰,766279,公噸,0
2012,1810,基本化學材料製造業,R-0910,氟化鈣污泥,19,公噸,0
2012,1810,基本化學材料製造業,R-0907,石材礦泥,0,公噸,0
2012,1810,基本化學材料製造業,R-0701,廢木材,4447,公噸,0
2012,1810,基本化學材料製造業,R-0402,廢磚,282,公噸,0
2012,1810,基本化學材料製造業,R-0301,廢橡膠,171,公噸,0
2012,1810,基本化學材料製造業,R-0201,廢塑膠,0,公噸,0
2012,1810,基本化學材料製造業,G-1202,鈦鐵礦氯化爐碴,40977,公噸,0
2012,1810,基本化學材料製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,173,公噸,0
2012,1810,基本化學材料製造業,E-0217,廢電子零組件、下腳品及不良品,4,公噸,0
2012,1810,基本化學材料製造業,E-0202,含油脂之充膠廢電線電纜,180,公噸,0
2012,1810,基本化學材料製造業,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,23,公噸,0
2012,1810,基本化學材料製造業,D-2601,廢電線電纜（以物理處理法處理者）,287,公噸,0
2012,1810,基本化學材料製造業,D-2527,其他以物理處理法處理之混合五金廢料,160,公噸,0
2012,1810,基本化學材料製造業,D-2504,不含塑膠、橡膠或油脂之廢馬達,46,公噸,0
2012,1810,基本化學材料製造業,D-2499,其他未歸類之一般事業廢棄物,4869,公噸,0
2012,1810,基本化學材料製造業,D-2410,廢玻璃纖維,15,公噸,0
2012,1810,基本化學材料製造業,D-2407,噴砂廢棄物,1542,公噸,0
2012,1810,基本化學材料製造業,D-2405,廢油墨,1,公噸,0
2012,1810,基本化學材料製造業,D-2403,廢活性碳,190,公噸,0
2012,1810,基本化學材料製造業,D-2402,不含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者),15,公噸,0
2012,1810,基本化學材料製造業,D-2399,一般廢化學物質混合物,1607,公噸,0
2012,1810,基本化學材料製造業,D-2303,廢無機化學物質,116,公噸,0
2012,1810,基本化學材料製造業,D-2302,不含鹵化有機之廢化學物質,1,公噸,0
2012,1810,基本化學材料製造業,D-2301,含鹵化有機之廢化學物質,1,公噸,0
2012,1810,基本化學材料製造業,D-1801,生活垃圾,4164,公噸,0
2012,1810,基本化學材料製造業,D-1799,廢油混合物,140,公噸,0
2012,1810,基本化學材料製造業,D-1703,廢潤滑油,320,公噸,0
2012,1810,基本化學材料製造業,D-1699,廢皮革、皮革屑混合物,556,公噸,0
2012,1810,基本化學材料製造業,D-1599,非有害性混合廢液,124,公噸,0
2012,1810,基本化學材料製造業,D-1504,非有害有機廢液或廢溶劑,18521,公噸,0
2012,1810,基本化學材料製造業,D-1503,非有害廢酸,1496,公噸,0
2012,1810,基本化學材料製造業,D-1502,非有害廢鹼,166,公噸,0
2012,1810,基本化學材料製造業,D-1499,其他單一非有害廢觸媒或其混合物,5082,公噸,0
2012,1810,基本化學材料製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,338,公噸,0
2012,1810,基本化學材料製造業,D-1299,爐石(碴)或礦渣混合物,18692,公噸,0
2012,1810,基本化學材料製造業,D-1203,不良礦石,244,公噸,0
2012,1810,基本化學材料製造業,D-1202,非有害礦渣,22078,公噸,0
2012,1810,基本化學材料製造業,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,16,公噸,0
2012,1810,基本化學材料製造業,D-1102,重油灰渣,2,公噸,0
2012,1810,基本化學材料製造業,D-1101,爐渣,14,公噸,0
2012,1810,基本化學材料製造業,D-1099,非有害廢集塵灰或其混合物,1421,公噸,0
2012,1810,基本化學材料製造業,D-1001,焚化爐飛灰(屬一般事業廢棄物者),169,公噸,0
2012,1810,基本化學材料製造業,D-0999,污泥混合物,29543,公噸,0
2012,1810,基本化學材料製造業,D-0903,非有害油泥,9,公噸,0
2012,1810,基本化學材料製造業,D-0902,無機性污泥,36160,公噸,0
2012,1810,基本化學材料製造業,D-0901,有機性污泥,35197,公噸,0
2012,1810,基本化學材料製造業,D-0899,廢纖維或其他棉、布等混合物,94,公噸,0
2012,1810,基本化學材料製造業,D-0803,廢布,497,公噸,0
2012,1810,基本化學材料製造業,D-0802,廢棉屑,424,公噸,0
2012,1810,基本化學材料製造業,D-0801,廢纖維,3332,公噸,0
2012,1810,基本化學材料製造業,D-0799,廢木材混合物,610,公噸,0
2012,1810,基本化學材料製造業,D-0701,廢木材棧板,118,公噸,0
2012,1810,基本化學材料製造業,D-0699,廢紙混合物,881,公噸,0
2012,1810,基本化學材料製造業,D-0599,土木或建築廢棄物混合物,2069,公噸,0
2012,1810,基本化學材料製造業,D-0501,廢耐火材,3294,公噸,0
2012,1810,基本化學材料製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,696,公噸,0
2012,1810,基本化學材料製造業,D-0403,廢保溫材料,10101,公噸,0
2012,1810,基本化學材料製造業,D-0399,廢橡膠混合物,15,公噸,0
2012,1810,基本化學材料製造業,D-0299,廢塑膠混合物,6276,公噸,0
2012,1810,基本化學材料製造業,D-0202,廢樹脂（D-0201除外）,706,公噸,0
2012,1810,基本化學材料製造業,D-0201,廢離子交換樹脂,917,公噸,0
2012,1810,基本化學材料製造業,D-0104,水肥或糞尿等廢棄物,47,公噸,0
2012,1810,基本化學材料製造業,C-9999,其他有害特性認定之廢棄物,0,公噸,0
2012,1810,基本化學材料製造業,C-0507,實驗室廢棄物,0,公噸,0
2012,1810,基本化學材料製造業,C-0399,其他易燃性事業廢棄物混合物,63,公噸,0
2012,1810,基本化學材料製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,4746,公噸,0
2012,1810,基本化學材料製造業,C-0299,其他腐蝕性事業廢棄物混合物,129,公噸,0
2012,1810,基本化學材料製造業,C-0205,固體廢棄物之溶液pH值小於或等於2.0,44,公噸,0
2012,1810,基本化學材料製造業,C-0202,廢液pH值小(等)於2.0,1631,公噸,0
2012,1810,基本化學材料製造業,C-0201,廢液pH值大(等)於12.5,291,公噸,0
2012,1810,基本化學材料製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,5,公噸,0
2012,1810,基本化學材料製造業,C-0171,含鎘電池,30,公噸,0
2012,1810,基本化學材料製造業,C-0156,丁酮,1,公噸,0
2012,1810,基本化學材料製造業,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,8,公噸,0
2012,1810,基本化學材料製造業,C-0126,"1,2-二氯乙烷",199,公噸,0
2012,1810,基本化學材料製造業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,10,公噸,0
2012,1810,基本化學材料製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),4914,公噸,0
2012,1810,基本化學材料製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),268,公噸,0
2012,1810,基本化學材料製造業,C-0102,鉛及其化合物(總鉛),6116,公噸,0
2012,1810,基本化學材料製造業,C-0101,汞及其化合物(總汞),0,公噸,0
2012,1810,基本化學材料製造業,B-0399,其他前述化學物質混合物或廢棄容器,1035,公噸,0
2012,1810,基本化學材料製造業,B-0351,硝苯＜毒性化學物質第一類＞,0,公噸,0
2012,1810,基本化學材料製造業,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,0,公噸,0
2012,1810,基本化學材料製造業,B-0338,乙二醇乙醚＜毒性化學物質第二類＞,1,公噸,0
2012,1810,基本化學材料製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,3,公噸,0
2012,1810,基本化學材料製造業,B-0223,重鉻酸鈉＜毒性化學物質第二類＞,0,公噸,0
2012,1810,基本化學材料製造業,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2012,1810,基本化學材料製造業,B-0220,汞＜毒性化學物質第一類＞,0,公噸,0
2012,1810,基本化學材料製造業,B-0199,其他前述化學物質混合物或廢棄容器,1,公噸,0
2012,1810,基本化學材料製造業,B-0155,氯苯＜毒性化學物質第一類＞,1,公噸,0
2012,1810,基本化學材料製造業,A-6401,石油煉製業之原油貯槽之槽底沈降物,194,公噸,0
2012,1810,基本化學材料製造業,A-6101,石油煉製業之熱交換器清洗污泥,105,公噸,0
2012,1810,基本化學材料製造業,A-1501,用氫化二甲基甲苯生產二胺甲苯的乾燥柱反應廢液、輕質或重質殘渣,46,公噸,0
2012,1700,石油及煤製品製造業,R-2408,廢活性碳,179,公噸,0
2012,1700,石油及煤製品製造業,R-1402,廢沸石觸媒,5150,公噸,0
2012,1700,石油及煤製品製造業,R-0701,廢木材,21,公噸,0
2012,1700,石油及煤製品製造業,G-0501,瀝青混凝土挖(刨)除料,102938,公噸,0
2012,1700,石油及煤製品製造業,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,26,公噸,0
2012,1700,石油及煤製品製造業,D-2601,廢電線電纜（以物理處理法處理者）,55,公噸,0
2012,1700,石油及煤製品製造業,D-2527,其他以物理處理法處理之混合五金廢料,32,公噸,0
2012,1700,石油及煤製品製造業,D-2499,其他未歸類之一般事業廢棄物,107,公噸,0
2012,1700,石油及煤製品製造業,D-2407,噴砂廢棄物,39,公噸,0
2012,1700,石油及煤製品製造業,D-1801,生活垃圾,9760,公噸,0
2012,1700,石油及煤製品製造業,D-1799,廢油混合物,3458,公噸,0
2012,1700,石油及煤製品製造業,D-1703,廢潤滑油,184,公噸,0
2012,1700,石油及煤製品製造業,D-1701,廢油漆、漆渣,30,公噸,0
2012,1700,石油及煤製品製造業,D-1599,非有害性混合廢液,8,公噸,0
2012,1700,石油及煤製品製造業,D-1504,非有害有機廢液或廢溶劑,2,公噸,0
2012,1700,石油及煤製品製造業,D-1499,其他單一非有害廢觸媒或其混合物,4413,公噸,0
2012,1700,石油及煤製品製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,3,公噸,0
2012,1700,石油及煤製品製造業,D-1202,非有害礦渣,60,公噸,0
2012,1700,石油及煤製品製造業,D-1199,一般性飛灰或底渣混合物,184,公噸,0
2012,1700,石油及煤製品製造業,D-1103,焚化爐底渣,103,公噸,0
2012,1700,石油及煤製品製造業,D-1101,爐渣,6,公噸,0
2012,1700,石油及煤製品製造業,D-1099,非有害廢集塵灰或其混合物,2733,公噸,0
2012,1700,石油及煤製品製造業,D-0999,污泥混合物,24,公噸,0
2012,1700,石油及煤製品製造業,D-0903,非有害油泥,4157,公噸,0
2012,1700,石油及煤製品製造業,D-0902,無機性污泥,719,公噸,0
2012,1700,石油及煤製品製造業,D-0901,有機性污泥,9652,公噸,0
2012,1700,石油及煤製品製造業,D-0899,廢纖維或其他棉、布等混合物,4,公噸,0
2012,1700,石油及煤製品製造業,D-0803,廢布,10,公噸,0
2012,1700,石油及煤製品製造業,D-0801,廢纖維,53,公噸,0
2012,1700,石油及煤製品製造業,D-0701,廢木材棧板,14,公噸,0
2012,1700,石油及煤製品製造業,D-0699,廢紙混合物,8,公噸,0
2012,1700,石油及煤製品製造業,D-0501,廢耐火材,645,公噸,0
2012,1700,石油及煤製品製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,623,公噸,0
2012,1700,石油及煤製品製造業,D-0403,廢保溫材料,465,公噸,0
2012,1700,石油及煤製品製造業,D-0399,廢橡膠混合物,8,公噸,0
2012,1700,石油及煤製品製造業,D-0299,廢塑膠混合物,9,公噸,0
2012,1700,石油及煤製品製造業,D-0104,水肥或糞尿等廢棄物,127,公噸,0
2012,1700,石油及煤製品製造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,7,公噸,0
2012,1700,石油及煤製品製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,1700,石油及煤製品製造業,C-0504,廢尖銳器具,0,公噸,0
2012,1700,石油及煤製品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2012,1700,石油及煤製品製造業,C-0106,砷及其化合物(總砷),11,公噸,0
2012,1700,石油及煤製品製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),56,公噸,0
2012,1700,石油及煤製品製造業,B-0399,其他前述化學物質混合物或廢棄容器,1,公噸,0
2012,1700,石油及煤製品製造業,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2012,1700,石油及煤製品製造業,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,0,公噸,0
2012,1700,石油及煤製品製造業,A-6801,回收煤碳焦油或回收輕油或石腦油精之製程殘渣、焦油貯存槽殘留物,0,公噸,0
2012,1700,石油及煤製品製造業,A-6501,石油煉製作業之油污槽底泥、過濾或分離之廢棄物,197,公噸,0
2012,1700,石油及煤製品製造業,A-6401,石油煉製業之原油貯槽之槽底沈降物,1441,公噸,0
2012,1700,石油及煤製品製造業,A-6301,石油煉製業加鉛之成品油貯存槽之槽底殘留物,35,公噸,0
2012,1620,資料儲存媒體複製業,E-0213,電鍍金屬廢塑膠（含光碟片）,311,公噸,0
2012,1620,資料儲存媒體複製業,D-2201,以PET為片基材質的廢攝影膠片,0,公噸,0
2012,1620,資料儲存媒體複製業,D-0902,無機性污泥,4,公噸,0
2012,1620,資料儲存媒體複製業,D-0299,廢塑膠混合物,21,公噸,0
2012,1620,資料儲存媒體複製業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",0,公噸,0
2012,1620,資料儲存媒體複製業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",0,公噸,0
2012,1612,印刷輔助業,R-2502,廢酸洗液,7,公噸,0
2012,1612,印刷輔助業,R-2501,廢酸性蝕刻液,114,公噸,0
2012,1612,印刷輔助業,R-2408,廢活性碳,59,公噸,0
2012,1612,印刷輔助業,R-0701,廢木材,3,公噸,0
2012,1612,印刷輔助業,E-0217,廢電子零組件、下腳品及不良品,5,公噸,0
2012,1612,印刷輔助業,E-0213,電鍍金屬廢塑膠（含光碟片）,3,公噸,0
2012,1612,印刷輔助業,D-2405,廢油墨,16,公噸,0
2012,1612,印刷輔助業,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,0,公噸,0
2012,1612,印刷輔助業,D-2201,以PET為片基材質的廢攝影膠片,34,公噸,0
2012,1612,印刷輔助業,D-1801,生活垃圾,540,公噸,0
2012,1612,印刷輔助業,D-1799,廢油混合物,0,公噸,0
2012,1612,印刷輔助業,D-1701,廢油漆、漆渣,15,公噸,0
2012,1612,印刷輔助業,D-1504,非有害有機廢液或廢溶劑,9,公噸,0
2012,1612,印刷輔助業,D-1503,非有害廢酸,0,公噸,0
2012,1612,印刷輔助業,D-1502,非有害廢鹼,16,公噸,0
2012,1612,印刷輔助業,D-1501,非有害顯影液,22,公噸,0
2012,1612,印刷輔助業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,0,公噸,0
2012,1612,印刷輔助業,D-1102,重油灰渣,0,公噸,0
2012,1612,印刷輔助業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2012,1612,印刷輔助業,D-0999,污泥混合物,0,公噸,0
2012,1612,印刷輔助業,D-0902,無機性污泥,2,公噸,0
2012,1612,印刷輔助業,D-0899,廢纖維或其他棉、布等混合物,9,公噸,0
2012,1612,印刷輔助業,D-0803,廢布,57,公噸,0
2012,1612,印刷輔助業,D-0801,廢纖維,0,公噸,0
2012,1612,印刷輔助業,D-0701,廢木材棧板,3,公噸,0
2012,1612,印刷輔助業,D-0699,廢紙混合物,17,公噸,0
2012,1612,印刷輔助業,D-0399,廢橡膠混合物,4,公噸,0
2012,1612,印刷輔助業,D-0299,廢塑膠混合物,880,公噸,0
2012,1612,印刷輔助業,D-0104,水肥或糞尿等廢棄物,16,公噸,0
2012,1612,印刷輔助業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,20,公噸,0
2012,1612,印刷輔助業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),4,公噸,0
2012,1612,印刷輔助業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",56,公噸,0
2012,1612,印刷輔助業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",151,公噸,0
2012,1612,印刷輔助業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2012,1612,印刷輔助業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,2,公噸,0
2012,1611,印刷業,R-2408,廢活性碳,291,公噸,0
2012,1611,印刷業,R-0701,廢木材,63,公噸,0
2012,1611,印刷業,E-0213,電鍍金屬廢塑膠（含光碟片）,8,公噸,0
2012,1611,印刷業,D-2612,廢電鍍金屬,0,公噸,0
2012,1611,印刷業,D-2499,其他未歸類之一般事業廢棄物,0,公噸,0
2012,1611,印刷業,D-2405,廢油墨,193,公噸,0
2012,1611,印刷業,D-2399,一般廢化學物質混合物,0,公噸,0
2012,1611,印刷業,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,2,公噸,0
2012,1611,印刷業,D-2201,以PET為片基材質的廢攝影膠片,59,公噸,0
2012,1611,印刷業,D-1801,生活垃圾,1759,公噸,0
2012,1611,印刷業,D-1799,廢油混合物,80,公噸,0
2012,1611,印刷業,D-1701,廢油漆、漆渣,1,公噸,0
2012,1611,印刷業,D-1599,非有害性混合廢液,200,公噸,0
2012,1611,印刷業,D-1504,非有害有機廢液或廢溶劑,69,公噸,0
2012,1611,印刷業,D-1503,非有害廢酸,1,公噸,0
2012,1611,印刷業,D-1502,非有害廢鹼,1115,公噸,0
2012,1611,印刷業,D-1501,非有害顯影液,29,公噸,0
2012,1611,印刷業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,0,公噸,0
2012,1611,印刷業,D-1103,焚化爐底渣,13,公噸,0
2012,1611,印刷業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2012,1611,印刷業,D-1001,焚化爐飛灰(屬一般事業廢棄物者),12,公噸,0
2012,1611,印刷業,D-0902,無機性污泥,22,公噸,0
2012,1611,印刷業,D-0901,有機性污泥,119,公噸,0
2012,1611,印刷業,D-0899,廢纖維或其他棉、布等混合物,50,公噸,0
2012,1611,印刷業,D-0803,廢布,396,公噸,0
2012,1611,印刷業,D-0801,廢纖維,0,公噸,0
2012,1611,印刷業,D-0799,廢木材混合物,12,公噸,0
2012,1611,印刷業,D-0701,廢木材棧板,1,公噸,0
2012,1611,印刷業,D-0699,廢紙混合物,287,公噸,0
2012,1611,印刷業,D-0399,廢橡膠混合物,4,公噸,0
2012,1611,印刷業,D-0299,廢塑膠混合物,971,公噸,0
2012,1611,印刷業,D-0202,廢樹脂（D-0201除外）,80,公噸,0
2012,1611,印刷業,D-0201,廢離子交換樹脂,22,公噸,0
2012,1611,印刷業,D-0102,植物性廢渣,0,公噸,0
2012,1611,印刷業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,1611,印刷業,C-0399,其他易燃性事業廢棄物混合物,25,公噸,0
2012,1611,印刷業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,303,公噸,0
2012,1611,印刷業,C-0201,廢液pH值大(等)於12.5,10,公噸,0
2012,1611,印刷業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
2012,1611,印刷業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,0,公噸,0
2012,1611,印刷業,C-0120,"2,3,7,8-氯化戴奧辛及&?喃同源物",11,公噸,0
2012,1611,印刷業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",154,公噸,0
2012,1611,印刷業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",211,公噸,0
2012,1611,印刷業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,31,公噸,0
2012,1599,未分類其他紙製品製造業,R-2408,廢活性碳,54,公噸,0
2012,1599,未分類其他紙製品製造業,R-1101,煤灰,28553,公噸,0
2012,1599,未分類其他紙製品製造業,R-0904,漿紙污泥,51191,公噸,0
2012,1599,未分類其他紙製品製造業,R-0601,廢紙,5,公噸,0
2012,1599,未分類其他紙製品製造業,R-0201,廢塑膠,691,公噸,0
2012,1599,未分類其他紙製品製造業,D-2403,廢活性碳,12,公噸,0
2012,1599,未分類其他紙製品製造業,D-1801,生活垃圾,443,公噸,0
2012,1599,未分類其他紙製品製造業,D-1799,廢油混合物,5,公噸,0
2012,1599,未分類其他紙製品製造業,D-1504,非有害有機廢液或廢溶劑,86,公噸,0
2012,1599,未分類其他紙製品製造業,D-1101,爐渣,32,公噸,0
