Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,______,______2,______3,______4,ymax,ymin,xmax,xmin,xcenter,ycenter,_________,_________2,______5,______6,______7,______8,____________,____________2,_________3,____________3
,,,,,,-1,-1,-1,,,1,,,,25.100734940798,25.100435948651,121.53826137686,121.53795945299,121.53811041493,25.100585444725,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.100652991079,25.10063295121,121.53800538995,121.53795399646,121.53797969321,25.100642971144,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.100693267015,25.100686402997,121.53818638551,121.53817921413,121.53818279982,25.100689835006,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.100602965599,25.100392986594,121.53840562213,121.53826109468,121.5383333584,25.100497976096,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.100464900494,25.100309414066,121.53848029867,121.5383714129,121.53842585578,25.10038715728,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.144804816523,25.144727147851,121.54953305531,121.54941068514,121.54947187023,25.144765982187,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.14482043413,25.144144789806,121.5494397498,121.54853768913,121.54898871947,25.144482611968,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144890757899,25.144769849687,121.54946102136,121.54934069756,121.54940085946,25.144830303793,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144849396345,25.144686080294,121.54947651706,121.54928147973,121.54937899839,25.14476773832,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144583652889,25.144564914883,121.54892084725,121.5488913643,121.54890610578,25.144574283886,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144193225084,25.143956069082,121.548870893,121.5487691488,121.5488200209,25.144074647083,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144260270544,25.144186822388,121.54893818192,121.54885158112,121.54889488152,25.144223546466,財政部國有財產署,,,,,,特定住宅區(二)但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.144541443128,25.144253977551,121.54918612607,121.54890944323,121.54904778465,25.144397710339,財政部國有財產署,,,,,,特定住宅區(二)但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.144088371726,25.143998952062,121.54882411273,121.54878231077,121.54880321175,25.144043661894,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144699663361,25.144681943495,121.54976738243,121.5496988596,121.54973312102,25.144690803428,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.14455360197,25.144466684692,121.55007324655,121.55003006525,121.5500516559,25.144510143331,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144537959488,25.143905779832,121.55004570988,121.54974436607,121.54989503798,25.14422186966,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.144658139369,25.14429286222,121.54955231415,121.54912170494,121.54933700955,25.144475500794,台北市政府工務局新建工程處,,,,,,特定住宅區(二)及道路用地(公共設施用地),,,
,,,,,,-1,-1,-1,,,1,,,,25.144001052312,25.143945873481,121.54880553609,121.54878231077,121.54879392343,25.143973462897,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.143252347722,25.143236011301,121.54928500205,121.54918828747,121.54923664476,25.143244179511,財政部國有財產署,,,,,,特定住宅區(二)及綠地用地(公共設施用地),,,
,,,,,,-1,-1,-1,,,1,,,,25.142163632867,25.142110522035,121.5498993119,121.54986245805,121.54988088498,25.142137077451,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141657259011,25.141408426383,121.54976568131,121.54966503488,121.54971535809,25.141532842697,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141427188695,25.141278318388,121.54981725699,121.5497498017,121.54978352935,25.141352753542,台北市政府工務局新建工程處,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141678295669,25.141227600546,121.549837419,121.54956892387,121.54970317143,25.141452948107,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.143957843364,25.143625565099,121.54889364393,121.5487708321,121.54883223801,25.143791704232,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.14394368984,25.143204869064,121.54905583083,121.54876386089,121.54890984586,25.143574279452,台北市政府工務局新建工程處,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.143477627259,25.143170942207,121.54824320372,121.54785083317,121.54804701845,25.143324284733,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.143774882622,25.143477627259,121.54839153323,121.54824320372,121.54831736848,25.143626254941,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.143049274587,25.142558080871,121.54767196555,121.54696122539,121.54731659547,25.142803677729,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.142251158307,25.141786874968,121.54676991457,121.54650505031,121.54663748244,25.142019016637,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.142064978181,25.141966436026,121.54723232641,121.54714488023,121.54718860332,25.142015707103,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141705260362,25.141607505308,121.54666614376,121.54657032282,121.54661823329,25.141656382835,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141599241545,25.141585329712,121.54674934058,121.54671318861,121.54673126459,25.141592285628,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141587904354,25.141559351612,121.54684927438,121.54679449262,121.5468218835,25.141573627983,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141846124905,25.141652639619,121.54807465121,121.54767406269,121.54787435695,25.141749382262,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141901181851,25.141652639619,121.54808559482,121.54800144555,121.54804352018,25.141776910735,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.14166057071,25.141651486441,121.54820234386,121.54810418102,121.54815326244,25.141656028575,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141878272909,25.141773959947,121.5490799313,121.54887859801,121.54897926466,25.141826116428,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141767398679,25.141750741952,121.54832628948,121.54831752198,121.54832190573,25.141759070316,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141657510191,25.141193319136,121.5497540377,121.54933004863,121.54954204316,25.141425414664,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141372101263,25.141157504922,121.54980656663,121.54935773464,121.54958215063,25.141264803092,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141198211804,25.141189061622,121.54984990213,121.54983234666,121.5498411244,25.141193636713,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141472195106,25.141372101263,121.54935773464,121.54932672564,121.54934223014,25.141422148184,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141234428711,25.141189061622,121.54984787709,121.5498195893,121.5498337332,25.141211745167,台北市政府工務局新建工程處,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.141595538231,25.140224780836,121.54390328697,121.54331045214,121.54360686955,25.140910159534,財政部國有財產署,,,,,,住宅區(原為保護區，經都市計畫檢討主要計畫變更，但因細部計畫及整體開發作業尚未完成，尚未能准許依變更後計畫用途使用)但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.140926170263,25.140690340443,121.54357145176,121.54340827653,121.54348986415,25.140808255353,財政部國有財產署,,,,,,住宅區(原為保護區，經都市計畫檢討主要計畫變更，但因細部計畫及整體開發作業尚未完成，尚未能准許依變更後計畫用途使用)但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.141008203356,25.140174057989,121.54384457131,121.54260754164,121.54322605647,25.140591130673,財政部國有財產署,,,,,,住宅區(原為保護區，經都市計畫檢討主要計畫變更，但因細部計畫及整體開發作業尚未完成，尚未能准許依變更後計畫用途使用)但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.14025928526,25.140244125532,121.54391042735,121.54388881312,121.54389962024,25.140251705396,財政部國有財產署,,,,,,住宅區(原為保護區，經都市計畫檢討主要計畫變更，但因細部計畫及整體開發作業尚未完成，尚未能准許依變更後計畫用途使用),,,
,,,,,,-1,-1,-1,,,1,,,,25.139837031076,25.139766777859,121.5463883035,121.54630261912,121.54634546131,25.139801904467,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.139865252208,25.139766201213,121.54642130432,121.54632208238,121.54637169335,25.139815726711,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.139835951345,25.139791007676,121.54707077534,121.54685198663,121.54696138099,25.139813479511,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139811590642,25.139740511672,121.54708331109,121.54685112948,121.54696722029,25.139776051157,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139851079247,25.139799010247,121.5472208359,121.54694464182,121.54708273886,25.139825044747,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139853311898,25.139749628706,121.54749089314,121.54725869694,121.54737479504,25.139801470302,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13981246482,25.139636957994,121.54762460564,121.54729624283,121.54746042423,25.139724711407,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139863206,25.139722297795,121.54764975228,121.54747325792,121.5475615051,25.139792751898,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139802891439,25.13968044316,121.54762852209,121.54749089314,121.54755970761,25.139741667299,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139863763956,25.139807937765,121.54756583317,121.54756007363,121.5475629534,25.13983585086,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139736611493,25.139723972406,121.54767673538,121.54762852209,121.54765262873,25.139730291949,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139725520658,25.139696363408,121.54768249855,121.54762460564,121.54765355209,25.139710942033,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139719024449,25.139442260116,121.54778930281,121.5476669967,121.54772814976,25.139580642282,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139737962553,25.139725520658,121.54770092105,121.54767330767,121.54768711436,25.139731741606,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13979159277,25.139655959186,121.54797284217,121.54772159365,121.54784721791,25.139723775978,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13979159277,25.139741690451,121.54798221535,121.54793971556,121.54796096546,25.13976664161,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139580551497,25.139506987821,121.54775268483,121.54773472737,121.5477437061,25.139543769659,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139726294485,25.139706508215,121.5477051313,121.54767673538,121.54769093334,25.13971640135,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139709816192,25.13964895689,121.54773490489,121.54772171062,121.54772830775,25.139679386541,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139505647998,25.139449589114,121.5479070576,121.5477642644,121.547835661,25.139477618556,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139500623297,25.139486128863,121.54793491949,121.54783915931,121.5478870394,25.13949337608,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139739046319,25.139726294485,121.54771909949,121.54769702176,121.54770806062,25.139732670402,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139726802772,25.139713474289,121.54772159365,121.54770092105,121.54771125735,25.13972013853,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140422395729,25.140281849452,121.54831048226,121.54807261481,121.54819154854,25.14035212259,台北市政府工務局新建工程處,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140426474947,25.140421627829,121.54834225329,121.54831048226,121.54832636778,25.140424051388,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139889976315,25.139811590642,121.54756007363,121.54708331109,121.54732169236,25.139850783479,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140024061685,25.139889532332,121.54785595432,121.54766165793,121.54775880613,25.139956797009,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140177170546,25.139970304125,121.54797857933,121.54783074751,121.54790466342,25.140073737335,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139891820337,25.139863206,121.54756481774,121.54755734807,121.5475610829,25.139877513168,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139970304125,25.139863763956,121.54786221666,121.54756446872,121.54771334269,25.139917034041,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139982290422,25.139956900848,121.54788271894,121.54785595432,121.54786933663,25.139969595635,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140477365411,25.140319546587,121.54873510459,121.54835171263,121.54854340861,25.140398455999,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140438889091,25.140430301429,121.54848819763,121.54842905854,121.54845862809,25.14043459526,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140430301429,25.140417495349,121.54842905854,121.54834225329,121.54838565591,25.140423898389,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140481527685,25.140429792445,121.54873781013,121.54847999049,121.54860890031,25.140455660065,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140550284102,25.140459798611,121.54909937067,121.5488977307,121.54899855069,25.140505041357,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140550284102,25.140509997472,121.54909121181,121.54888733207,121.54898927194,25.140530140787,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140536873746,25.140422860959,121.54910706053,121.54900070879,121.54905388466,25.140479867353,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.140517373482,25.140422853632,121.54888733207,121.54833563117,121.54861148162,25.140470113557,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139397924599,25.139092400437,121.548795604,121.54833650001,121.54856605201,25.139245162518,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139267319625,25.138944600944,121.54885147891,121.54847681966,121.54866414929,25.139105960284,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139179638319,25.139077083399,121.54888672203,121.54876677824,121.54882675013,25.139128360859,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139680856761,25.139143683567,121.54890415131,121.54851319942,121.54870867536,25.139412270164,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139007581415,25.138782369434,121.54660564791,121.54653411093,121.54656987942,25.138894975424,台北市政府工務局新建工程處,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.138668852982,25.138488900845,121.54665826538,121.54663502889,121.54664664713,25.138578876913,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.138812146429,25.138488542123,121.54664373275,121.5465990021,121.54662136742,25.138650344276,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139003328867,25.13866844252,121.54660440896,121.54651905133,121.54656173014,25.138835885693,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139762348196,25.139690713287,121.5463146066,121.5462711667,121.54629288665,25.139726530741,財政部國有財產署,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.139647912231,25.139345644622,121.55191708308,121.55125082099,121.55158395204,25.139496778426,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13946128721,25.139155613138,121.55131888902,121.55051293659,121.5509159128,25.139308450174,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139238118033,25.139192316985,121.55118814426,121.55117358834,121.5511808663,25.139215217509,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.139134503629,25.138572319256,121.5512326161,121.55096862286,121.55110061948,25.138853411442,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137783318322,25.137635388484,121.54704142181,121.54660082437,121.54682112309,25.137709353403,財政部國有財產署,,,,,,第一種商業區但是否在綠地用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.137694106804,25.137628221139,121.54740547814,121.54737860845,121.5473920433,25.137661163972,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137828670078,25.137697327214,121.54716668071,121.54714081905,121.54715374988,25.137762998646,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.138061019349,25.137823381991,121.54729290816,121.54710375838,121.54719833327,25.13794220067,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.1378638147,25.13783575458,121.54738397489,121.54737201349,121.54737799419,25.13784978464,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137432609952,25.137338927882,121.55021016042,121.55005866977,121.55013441509,25.137385768917,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.1373948702,25.137311347383,121.55020189213,121.55008613483,121.55014401348,25.137353108792,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137252908388,25.137213517271,121.55028234064,121.55025939338,121.55027086701,25.137233212829,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136664644549,25.136400129855,121.54999412155,121.54961431824,121.5498042199,25.136532387202,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137149790198,25.136658720657,121.5502240945,121.54998717037,121.55010563243,25.136904255427,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136404470431,25.136350931687,121.54962252252,121.54945197082,121.54953724667,25.136377701059,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136381502767,25.136367582462,121.54946812003,121.54936071929,121.54941441966,25.136374542615,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13724587154,25.136647899691,121.55028843188,121.54999412155,121.55014127672,25.136946885616,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136658720657,25.136393047717,121.55000640866,121.54962252252,121.54981446559,25.136525884187,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136368888097,25.136214861497,121.54936318032,121.54921194304,121.54928756168,25.136291874797,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136400129855,25.136337023853,121.5496359478,121.54949259203,121.54956426992,25.136368576854,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136375155702,25.136337023853,121.54951146923,121.54936071929,121.54943609426,25.136356089778,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136408006865,25.135862377859,121.55042711318,121.5503163814,121.55037174729,25.136135192362,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136795707709,25.136661711712,121.55038094594,121.55031913178,121.55035003886,25.13672870971,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136489498105,25.136372891114,121.55034225689,121.55023988325,121.55029107007,25.13643119461,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136648041433,25.136348612343,121.55002933604,121.5496359478,121.54983264192,25.136498326888,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13633712964,25.136257035626,121.54929939781,121.54919439076,121.54924689429,25.136297082633,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136302102214,25.136260730277,121.54923257928,121.54918112304,121.54920685116,25.136281416246,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136620518293,25.136404470431,121.54995769128,121.54952158372,121.5497396375,25.136512494362,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136453246778,25.136358945439,121.54961431824,121.54942029386,121.54951730605,25.136406096109,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136400085882,25.13637853113,121.54945197082,121.54938469924,121.54941833503,25.136389308506,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136830303737,25.136723695572,121.55003239538,121.54993771871,121.54998505705,25.136776999655,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137355022742,25.137257958043,121.55020275488,121.54991886227,121.55006080858,25.137306490393,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136569075161,25.136367180288,121.54933433381,121.54897626635,121.54915530008,25.136468127724,國家發展委員會,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.13652772976,25.136380184049,121.54894387468,121.54879171418,121.54886779443,25.136453956905,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136380184049,25.136164213932,121.54879488257,121.5487505074,121.54877269498,25.13627219899,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136165283191,25.136116535317,121.54876358577,121.54874381027,121.54875369802,25.136140909254,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136161180845,25.136124875088,121.54881690162,121.5487583013,121.54878760146,25.136143027967,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136184091378,25.136168870692,121.54904184807,121.54900682855,121.54902433831,25.136176481035,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.135291369055,25.135268820039,121.54819391987,121.54816172685,121.54817782336,25.135280094547,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.135739755034,25.135694632515,121.54831025936,121.54826969634,121.54828997785,25.135717193775,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.135040342931,25.134865532289,121.54917454558,121.54897100669,121.54907277614,25.13495293761,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.136024534536,25.134742102994,121.54924160217,121.54872817322,121.54898488769,25.135383318765,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.135870809669,25.135802150564,121.54845027325,121.54836835288,121.54840931307,25.135836480117,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.135859188902,25.135819557754,121.54843521599,121.54838462876,121.54840992238,25.135839373328,財政部國有財產署,,,,,,特定住宅區(二),,,
,,,,,,-1,-1,-1,,,1,,,,25.137325644419,25.137216810168,121.54687834764,121.54681734546,121.54684784655,25.137271227293,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.137222091087,25.13709875265,121.54685776027,121.54680305898,121.54683040963,25.137160421869,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.137104721459,25.136913556223,121.54682222117,121.54673756459,121.54677989288,25.137009138841,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.136713785526,25.136700800165,121.54643931252,121.54642340007,121.54643135629,25.136707292846,財政部國有財產署,,,,,,第一種商業區及綠地用地(公共設施用地),,,
,,,,,,-1,-1,-1,,,1,,,,25.136705560254,25.136656248663,121.5465025683,121.54643829451,121.5464704314,25.136680904459,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.136662080569,25.136652856083,121.5464931703,121.54648036225,121.54648676627,25.136657468326,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.136668123609,25.136648358598,121.54651660921,121.5464931703,121.54650488975,25.136658241103,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.136656248663,25.136639303141,121.54651045485,121.54649041395,121.5465004344,25.136647775902,財政部國有財產署,,,,,,第一種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.136659338108,25.136640925898,121.54652674462,121.54651045485,121.54651859973,25.136650132003,財政部國有財產署,,,,,,第一種商業區,,,
