UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
7592,65,65,6500100,6500100-047,青翠里
7593,65,65,6500100,6500100-048,懷翠里
7594,65,65,6500100,6500100-049,福翠里
7595,65,65,6500100,6500100-050,港嘴里
7596,65,65,6500100,6500100-051,振興里
7597,65,65,6500100,6500100-052,振義里
7598,65,65,6500100,6500100-053,光復里
7599,65,65,6500100,6500100-054,埔墘里
7600,65,65,6500100,6500100-055,長壽里
7601,65,65,6500100,6500100-056,福壽里
7602,65,65,6500100,6500100-057,海山里
7603,65,65,6500100,6500100-058,九如里
7604,65,65,6500100,6500100-059,玉光里
7605,65,65,6500100,6500100-060,光仁里
7606,65,65,6500100,6500100-061,埤墘里
7607,65,65,6500100,6500100-062,永安里
7608,65,65,6500100,6500100-063,雙玉里
7609,65,65,6500100,6500100-064,廣新里
7610,65,65,6500100,6500100-065,深丘里
7611,65,65,6500100,6500100-066,香丘里
7612,65,65,6500100,6500100-067,西安里
7613,65,65,6500100,6500100-068,東丘里
7614,65,65,6500100,6500100-069,長安里
7615,65,65,6500100,6500100-070,福丘里
7616,65,65,6500100,6500100-071,福祿里
7617,65,65,6500100,6500100-072,民族里
7618,65,65,6500100,6500100-073,國泰里
7619,65,65,6500100,6500100-074,福德里
7620,65,65,6500100,6500100-075,景星里
7621,65,65,6500100,6500100-076,福星里
7622,65,65,6500100,6500100-077,鄉雲里
7623,65,65,6500100,6500100-078,廣德里
7624,65,65,6500100,6500100-079,大豐里
7625,65,65,6500100,6500100-080,重慶里
7626,65,65,6500100,6500100-081,仁愛里
7627,65,65,6500100,6500100-082,和平里
7628,65,65,6500100,6500100-083,廣福里
7629,65,65,6500100,6500100-084,華興里
7630,65,65,6500100,6500100-085,華貴里
7631,65,65,6500100,6500100-086,華德里
7632,65,65,6500100,6500100-087,華東里
7633,65,65,6500100,6500100-088,信義里
7634,65,65,6500100,6500100-089,浮洲里
7635,65,65,6500100,6500100-090,華中里
7636,65,65,6500100,6500100-091,僑中里
7637,65,65,6500100,6500100-092,中山里
7638,65,65,6500100,6500100-093,復興里
7639,65,65,6500100,6500100-094,大安里
7640,65,65,6500100,6500100-095,福安里
7641,65,65,6500100,6500100-096,聚安里
7642,65,65,6500100,6500100-097,龍安里
7643,65,65,6500100,6500100-098,崑崙里
7644,65,65,6500100,6500100-099,溪洲里
7673,65,65,6500200,6500200-002,二重里
7674,65,65,6500200,6500200-003,頂崁里
7675,65,65,6500200,6500200-004,谷王里
7676,65,65,6500200,6500200-005,中興里
7677,65,65,6500200,6500200-006,德厚里
7678,65,65,6500200,6500200-007,成功里
7679,65,65,6500200,6500200-008,福祉里
7680,65,65,6500200,6500200-009,福民里
7681,65,65,6500200,6500200-010,過田里
7682,65,65,6500200,6500200-011,錦田里
7683,65,65,6500200,6500200-012,重明里
7684,65,65,6500200,6500200-013,光田里
7685,65,65,6500200,6500200-014,光陽里
7686,65,65,6500200,6500200-015,田心里
7687,65,65,6500200,6500200-016,福田里
7688,65,65,6500200,6500200-017,田中里
7689,65,65,6500200,6500200-018,田安里
7690,65,65,6500200,6500200-019,三民里
7691,65,65,6500200,6500200-020,光明里
7692,65,65,6500200,6500200-021,光正里
7693,65,65,6500200,6500200-022,同安里
7694,65,65,6500200,6500200-023,同慶里
7695,65,65,6500200,6500200-024,菜寮里
7696,65,65,6500200,6500200-025,永春里
7697,65,65,6500200,6500200-026,中正里
7698,65,65,6500200,6500200-027,吉利里
7699,65,65,6500200,6500200-028,大同里
7700,65,65,6500200,6500200-029,中民里
7701,65,65,6500200,6500200-030,平和里
7702,65,65,6500200,6500200-031,大安里
7703,65,65,6500200,6500200-032,仁德里
7704,65,65,6500200,6500200-033,忠孝里
7705,65,65,6500200,6500200-034,仁義里
7706,65,65,6500200,6500200-035,光榮里
7707,65,65,6500200,6500200-036,光輝里
7708,65,65,6500200,6500200-037,福星里
7709,65,65,6500200,6500200-038,福利里
7710,65,65,6500200,6500200-039,清和里
7711,65,65,6500200,6500200-040,永興里
7712,65,65,6500200,6500200-041,中山里
7713,65,65,6500200,6500200-042,大園里
7714,65,65,6500200,6500200-043,國隆里
7715,65,65,6500200,6500200-044,重陽里
7716,65,65,6500200,6500200-045,民生里
7717,65,65,6500200,6500200-046,重新里
7718,65,65,6500200,6500200-047,正德里
7719,65,65,6500200,6500200-048,正義里
7720,65,65,6500200,6500200-049,正安里
7721,65,65,6500200,6500200-050,自強里
7722,65,65,6500200,6500200-051,文化里
7723,65,65,6500200,6500200-052,中央里
7724,65,65,6500200,6500200-053,雙園里
7725,65,65,6500200,6500200-054,錦通里
7726,65,65,6500200,6500200-055,錦安里
7727,65,65,6500200,6500200-056,長安里
7728,65,65,6500200,6500200-057,光華里
7729,65,65,6500200,6500200-058,長生里
7730,65,65,6500200,6500200-059,開元里
8763,66,66,6600800,6600800-014,大坑里
8764,66,66,6600800,6600800-015,民德里
8765,66,66,6600800,6600800-016,松竹里
8766,66,66,6600800,6600800-017,仁和里
8767,66,66,6600800,6600800-018,仁美里
8768,66,66,6600800,6600800-019,四民里
8769,66,66,6600800,6600800-020,后庄里
8770,66,66,6600800,6600800-021,同榮里
8771,66,66,6600800,6600800-022,仁愛里
8772,66,66,6600800,6600800-023,水湳里
8773,66,66,6600800,6600800-024,陳平里
8774,66,66,6600800,6600800-025,新平里
8775,66,66,6600800,6600800-026,平安里
8776,66,66,6600800,6600800-027,平順里
8777,66,66,6600800,6600800-028,平德里
8778,66,66,6600800,6600800-029,松安里
8779,66,66,6600800,6600800-030,松茂里
8780,66,66,6600800,6600800-031,大德里
8781,66,66,6600800,6600800-032,松強里
8782,66,66,6600800,6600800-033,松勇里
8966,66,66,6601500,6601500-015,泰安里
8967,66,66,6601500,6601500-016,公館里
8968,66,66,6601500,6601500-017,月眉里
8969,66,66,6601500,6601500-018,義德里
8970,66,66,6601600,6601600-001,神岡里
8971,66,66,6601600,6601600-002,庄前里
8972,66,66,6601600,6601600-003,北庄里
8973,66,66,6601600,6601600-004,庄後里
8974,66,66,6601600,6601600-005,社口里
8975,66,66,6601600,6601600-006,社南里
8976,66,66,6601600,6601600-007,三角里
8977,66,66,6601600,6601600-008,岸裡里
8978,66,66,6601600,6601600-009,大社里
8979,66,66,6601600,6601600-010,豐洲里
8980,66,66,6601600,6601600-011,神洲里
8981,66,66,6601600,6601600-012,溪洲里
8982,66,66,6601600,6601600-013,圳前里
8983,66,66,6601600,6601600-014,新庄里
8984,66,66,6601600,6601600-015,圳堵里
8985,66,66,6601600,6601600-016,山皮里
7731,65,65,6500200,6500200-060,大德里
7732,65,65,6500200,6500200-061,長元里
7733,65,65,6500200,6500200-062,長江里
7734,65,65,6500200,6500200-063,長泰里
7735,65,65,6500200,6500200-064,長福里
7736,65,65,6500200,6500200-065,介壽里
7737,65,65,6500200,6500200-066,萬壽里
7738,65,65,6500200,6500200-067,錦江里
7739,65,65,6500200,6500200-068,龍濱里
7740,65,65,6500200,6500200-069,龍門里
7741,65,65,6500200,6500200-070,秀江里
7742,65,65,6500200,6500200-071,奕壽里
7743,65,65,6500200,6500200-072,三安里
7744,65,65,6500200,6500200-073,福安里
7745,65,65,6500200,6500200-074,信安里
7746,65,65,6500200,6500200-075,安慶里
7747,65,65,6500200,6500200-076,幸福里
7748,65,65,6500200,6500200-077,六合里
7749,65,65,6500200,6500200-078,六福里
7750,65,65,6500200,6500200-079,順德里
7751,65,65,6500200,6500200-080,承德里
7752,65,65,6500200,6500200-081,瑞德里
7753,65,65,6500200,6500200-082,崇德里
7754,65,65,6500200,6500200-083,厚德里
7755,65,65,6500200,6500200-084,維德里
7756,65,65,6500200,6500200-085,尚德里
7757,65,65,6500200,6500200-086,培德里
7758,65,65,6500200,6500200-087,永德里
7759,65,65,6500200,6500200-088,永盛里
7760,65,65,6500200,6500200-089,永福里
7761,65,65,6500200,6500200-090,永清里
7762,65,65,6500200,6500200-091,永安里
7763,65,65,6500200,6500200-092,永煇里
7764,65,65,6500200,6500200-093,溪美里
7765,65,65,6500200,6500200-094,福隆里
7766,65,65,6500200,6500200-095,五常里
7767,65,65,6500200,6500200-096,五福里
7768,65,65,6500200,6500200-097,仁忠里
7769,65,65,6500200,6500200-098,慈福里
7770,65,65,6500200,6500200-099,慈生里
7771,65,65,6500200,6500200-100,慈惠里
7772,65,65,6500200,6500200-101,慈愛里
7773,65,65,6500200,6500200-102,慈化里
7774,65,65,6500200,6500200-103,慈祐里
7775,65,65,6500200,6500200-104,五華里
7776,65,65,6500200,6500200-105,富貴里
7777,65,65,6500200,6500200-106,富華里
7778,65,65,6500200,6500200-107,富福里
7779,65,65,6500200,6500200-108,碧華里
7780,65,65,6500200,6500200-109,五谷里
7781,65,65,6500200,6500200-110,博愛里
7782,65,65,6500200,6500200-111,福德里
7783,65,65,6500200,6500200-112,永吉里
7784,65,65,6500200,6500200-113,永發里
7785,65,65,6500200,6500200-114,永順里
7786,65,65,6500200,6500200-115,永豐里
7787,65,65,6500200,6500200-116,立德里
7788,65,65,6500200,6500200-117,福樂里
7789,65,65,6500200,6500200-118,仁華里
7790,65,65,6500200,6500200-119,五順里
7791,65,65,6500300,6500300-001,中原里
7792,65,65,6500300,6500300-002,平河里
7793,65,65,6500300,6500300-003,信和里
7794,65,65,6500300,6500300-004,仁和里
7795,65,65,6500300,6500300-005,中正里
7796,65,65,6500300,6500300-006,建和里
7797,65,65,6500300,6500300-007,連和里
7798,65,65,6500300,6500300-008,連城里
7799,65,65,6500300,6500300-009,力行里
7800,65,65,6500300,6500300-010,枋寮里
7801,65,65,6500300,6500300-011,漳和里
7802,65,65,6500300,6500300-012,廟美里
7803,65,65,6500300,6500300-013,福真里
7804,65,65,6500300,6500300-014,福善里
7805,65,65,6500300,6500300-015,福美里
7806,65,65,6500300,6500300-016,福祥里
7807,65,65,6500300,6500300-017,瓦磘里
7808,65,65,6500300,6500300-018,福和里
7809,65,65,6500300,6500300-019,佳和里
7810,65,65,6500300,6500300-020,安樂里
7811,65,65,6500300,6500300-021,安和里
7812,65,65,6500300,6500300-022,安平里
7813,65,65,6500300,6500300-023,中安里
7814,65,65,6500300,6500300-024,泰安里
7815,65,65,6500300,6500300-025,新南里
7816,65,65,6500300,6500300-026,南山里
7817,65,65,6500300,6500300-027,秀山里
7818,65,65,6500300,6500300-028,秀成里
7819,65,65,6500300,6500300-029,秀福里
7820,65,65,6500300,6500300-030,秀景里
7821,65,65,6500300,6500300-031,秀明里
7822,65,65,6500300,6500300-032,秀峰里
7823,65,65,6500300,6500300-033,秀仁里
7824,65,65,6500300,6500300-034,頂南里
7825,65,65,6500300,6500300-035,華新里
7826,65,65,6500300,6500300-036,東南里
7827,65,65,6500300,6500300-037,華南里
7828,65,65,6500300,6500300-038,忠孝里
7829,65,65,6500300,6500300-039,崇南里
7830,65,65,6500300,6500300-040,景南里
7831,65,65,6500300,6500300-041,橫路里
7832,65,65,6500300,6500300-042,內南里
7833,65,65,6500300,6500300-043,壽南里
7834,65,65,6500300,6500300-044,外南里
7835,65,65,6500300,6500300-045,復興里
7836,65,65,6500300,6500300-046,和興里
7837,65,65,6500300,6500300-047,景平里
7838,65,65,6500300,6500300-048,景新里
7839,65,65,6500300,6500300-049,景福里
7840,65,65,6500300,6500300-050,景安里
7841,65,65,6500300,6500300-051,景文里
7842,65,65,6500300,6500300-052,錦和里
7843,65,65,6500300,6500300-053,錦昌里
7844,65,65,6500300,6500300-054,灰磘里
7845,65,65,6500300,6500300-055,積穗里
7846,65,65,6500300,6500300-056,民享里
7847,65,65,6500300,6500300-057,員山里
7848,65,65,6500300,6500300-058,嘉穗里
7849,65,65,6500300,6500300-059,文元里
7850,65,65,6500300,6500300-060,嘉新里
7851,65,65,6500300,6500300-061,民安里
7852,65,65,6500300,6500300-062,安穗里
7853,65,65,6500300,6500300-063,瑞穗里
7854,65,65,6500300,6500300-064,明穗里
7855,65,65,6500300,6500300-065,清穗里
7856,65,65,6500300,6500300-066,自強里
7857,65,65,6500300,6500300-067,德穗里
7858,65,65,6500300,6500300-068,民生里
7859,65,65,6500300,6500300-069,國光里
7860,65,65,6500300,6500300-070,壽德里
7861,65,65,6500300,6500300-071,明德里
7862,65,65,6500300,6500300-072,秀水里
7863,65,65,6500300,6500300-073,德行里
7864,65,65,6500300,6500300-074,宜安里
7865,65,65,6500300,6500300-075,安順里
7866,65,65,6500300,6500300-076,秀義里
7867,65,65,6500300,6500300-077,秀士里
7868,65,65,6500300,6500300-078,興南里
7869,65,65,6500300,6500300-079,景本里
7870,65,65,6500300,6500300-080,福南里
7871,65,65,6500300,6500300-081,中興里
7872,65,65,6500300,6500300-082,吉興里
7873,65,65,6500300,6500300-083,中山里
7874,65,65,6500300,6500300-084,碧河里
7875,65,65,6500300,6500300-085,錦中里
7876,65,65,6500300,6500300-086,錦盛里
7877,65,65,6500300,6500300-087,民有里
7878,65,65,6500300,6500300-088,員富里
7879,65,65,6500300,6500300-089,嘉慶里
7880,65,65,6500300,6500300-090,冠穗里
7881,65,65,6500300,6500300-091,國華里
7882,65,65,6500300,6500300-092,正南里
7883,65,65,6500300,6500300-093,正行里
7884,65,65,6500400,6500400-001,福林里
7885,65,65,6500400,6500400-002,文化里
7886,65,65,6500400,6500400-003,豫溪里
7887,65,65,6500400,6500400-004,光明里
7888,65,65,6500400,6500400-005,仁愛里
7889,65,65,6500400,6500400-006,永貞里
7890,65,65,6500400,6500400-007,永福里
7891,65,65,6500400,6500400-008,民治里
7892,65,65,6500400,6500400-009,永成里
7893,65,65,6500400,6500400-010,忠義里
7894,65,65,6500400,6500400-011,永元里
7895,65,65,6500400,6500400-012,秀林里
7896,65,65,6500400,6500400-013,保安里
7897,65,65,6500400,6500400-014,中溪里
7898,65,65,6500400,6500400-015,永安里
7899,65,65,6500400,6500400-016,民族里
7900,65,65,6500400,6500400-017,民權里
7901,65,65,6500400,6500400-018,中興里
7902,65,65,6500400,6500400-019,勵行里
7903,65,65,6500400,6500400-020,秀朗里
7904,65,65,6500400,6500400-021,秀成里
7905,65,65,6500400,6500400-022,上溪里
7906,65,65,6500400,6500400-023,竹林里
7907,65,65,6500400,6500400-024,雙和里
7908,65,65,6500400,6500400-025,安和里
7909,65,65,6500400,6500400-026,水源里
7910,65,65,6500400,6500400-027,協和里
7911,65,65,6500400,6500400-028,河堤里
7912,65,65,6500400,6500400-029,頂溪里
7913,65,65,6500400,6500400-030,潭墘里
7914,65,65,6500400,6500400-031,潭安里
7915,65,65,6500400,6500400-032,大新里
7916,65,65,6500400,6500400-033,保平里
7917,65,65,6500400,6500400-034,民本里
7918,65,65,6500400,6500400-035,民樂里
7919,65,65,6500400,6500400-036,光復里
7920,65,65,6500400,6500400-037,復興里
7921,65,65,6500400,6500400-038,福和里
7922,65,65,6500400,6500400-039,得和里
7923,65,65,6500400,6500400-040,智光里
7924,65,65,6500400,6500400-041,新生里
7925,65,65,6500400,6500400-042,大同里
7926,65,65,6500400,6500400-043,前溪里
7927,65,65,6500400,6500400-044,和平里
7928,65,65,6500400,6500400-045,新廍里
7929,65,65,6500400,6500400-046,下溪里
7930,65,65,6500400,6500400-047,秀和里
7931,65,65,6500400,6500400-048,河濱里
7932,65,65,6500400,6500400-049,民生里
7933,65,65,6500400,6500400-050,秀得里
7934,65,65,6500400,6500400-051,上林里
7935,65,65,6500400,6500400-052,網溪里
7936,65,65,6500400,6500400-053,正興里
7937,65,65,6500400,6500400-054,永興里
7938,65,65,6500400,6500400-055,桂林里
7939,65,65,6500400,6500400-056,店街里
7940,65,65,6500400,6500400-057,信義里
7941,65,65,6500400,6500400-058,後溪里
7942,65,65,6500400,6500400-059,民富里
7943,65,65,6500400,6500400-060,秀元里
7944,65,65,6500400,6500400-061,永樂里
7945,65,65,6500400,6500400-062,保順里
7946,65,65,6500500,6500500-001,海山里
7947,65,65,6500500,6500500-002,頭前里
7948,65,65,6500500,6500500-003,國泰里
7949,65,65,6500500,6500500-004,全安里
7950,65,65,6500500,6500500-005,福基里
7951,65,65,6500500,6500500-006,豐年里
7952,65,65,6500500,6500500-007,忠孝里
7953,65,65,6500500,6500500-008,恆安里
7954,65,65,6500500,6500500-009,後港里
7955,65,65,6500500,6500500-010,文衡里
7956,65,65,6500500,6500500-011,中美里
7957,65,65,6500500,6500500-012,八德里
7958,65,65,6500500,6500500-013,興漢里
7959,65,65,6500500,6500500-014,中和里
7960,65,65,6500500,6500500-015,西盛里
7961,65,65,6500500,6500500-016,榮和里
7962,65,65,6500500,6500500-017,中泰里
7963,65,65,6500500,6500500-018,瓊林里
7964,65,65,6500500,6500500-019,文德里
7965,65,65,6500500,6500500-020,中誠里
7966,65,65,6500500,6500500-021,裕民里
7967,65,65,6500500,6500500-022,文明里
7968,65,65,6500500,6500500-023,中港里
7969,65,65,6500500,6500500-024,富國里
7970,65,65,6500500,6500500-025,思源里
7971,65,65,6500500,6500500-026,立人里
7972,65,65,6500500,6500500-027,南港里
7973,65,65,6500500,6500500-028,仁愛里
7974,65,65,6500500,6500500-029,立德里
7975,65,65,6500500,6500500-030,信義里
7976,65,65,6500500,6500500-031,立言里
7977,65,65,6500500,6500500-032,民安里
7978,65,65,6500500,6500500-033,和平里
7979,65,65,6500500,6500500-034,立功里
7980,65,65,6500500,6500500-035,民本里
7981,65,65,6500500,6500500-036,化成里
7982,65,65,6500500,6500500-037,立志里
7983,65,65,6500500,6500500-038,光華里
7984,65,65,6500500,6500500-039,思賢里
7985,65,65,6500500,6500500-040,營盤里
7986,65,65,6500500,6500500-041,光榮里
7987,65,65,6500500,6500500-042,自強里
7988,65,65,6500500,6500500-043,丹鳳里
7989,65,65,6500500,6500500-044,光明里
7990,65,65,6500500,6500500-045,自立里
7991,65,65,6500500,6500500-046,合鳳里
7992,65,65,6500500,6500500-047,幸福里
7993,65,65,6500500,6500500-048,雙鳳里
7994,65,65,6500500,6500500-049,自信里
7995,65,65,6500500,6500500-050,龍鳳里
7996,65,65,6500500,6500500-051,中華里
7997,65,65,6500500,6500500-052,中隆里
7998,65,65,6500500,6500500-053,中原里
7999,65,65,6500500,6500500-054,中信里
8000,65,65,6500500,6500500-055,四維里
8001,65,65,6500500,6500500-056,建福里
8002,65,65,6500500,6500500-057,中宏里
8003,65,65,6500500,6500500-058,中全里
8004,65,65,6500500,6500500-059,立泰里
8005,65,65,6500500,6500500-060,全泰里
8006,65,65,6500500,6500500-061,仁義里
8007,65,65,6500500,6500500-062,立基里
8008,65,65,6500500,6500500-063,昌明里
8009,65,65,6500500,6500500-064,昌平里
8010,65,65,6500500,6500500-065,文聖里
8011,65,65,6500500,6500500-066,萬安里
8012,65,65,6500500,6500500-067,龍安里
8013,65,65,6500500,6500500-068,福營里
8014,65,65,6500500,6500500-069,後德里
8015,65,65,6500500,6500500-070,建安里
8016,65,65,6500500,6500500-071,成德里
8017,65,65,6500500,6500500-072,福興里
8018,65,65,6500500,6500500-073,昌信里
8019,65,65,6500500,6500500-074,昌隆里
8020,65,65,6500500,6500500-075,中平里
8021,65,65,6500500,6500500-076,立廷里
8022,65,65,6500500,6500500-077,泰豐里
8023,65,65,6500500,6500500-078,富民里
8024,65,65,6500500,6500500-079,龍福里
8025,65,65,6500500,6500500-080,祥鳳里
8026,65,65,6500500,6500500-081,民全里
8027,65,65,6500500,6500500-082,民有里
8028,65,65,6500500,6500500-083,光正里
8029,65,65,6500500,6500500-084,光和里
8030,65,65,6500600,6500600-001,國豐里
8031,65,65,6500600,6500600-002,明德里
8032,65,65,6500600,6500600-003,大豐里
8033,65,65,6500600,6500600-004,大同里
8034,65,65,6500600,6500600-005,江陵里
8035,65,65,6500600,6500600-006,寶興里
8036,65,65,6500600,6500600-007,寶安里
8037,65,65,6500600,6500600-008,信義里
8038,65,65,6500600,6500600-009,忠孝里
8039,65,65,6500600,6500600-010,大鵬里
8040,65,65,6500600,6500600-011,太平里
8041,65,65,6500600,6500600-012,頂城里
8042,65,65,6500600,6500600-013,下城里
8043,65,65,6500600,6500600-014,柴埕里
8044,65,65,6500600,6500600-015,永安里
8045,65,65,6500600,6500600-016,公崙里
8046,65,65,6500600,6500600-017,德安里
8047,65,65,6500600,6500600-018,雙城里
8048,65,65,6500600,6500600-019,日興里
8049,65,65,6500600,6500600-020,玫瑰里
8050,65,65,6500600,6500600-021,塗潭里
8051,65,65,6500600,6500600-022,美潭里
8052,65,65,6500600,6500600-023,員潭里
8053,65,65,6500600,6500600-024,雙坑里
8054,65,65,6500600,6500600-025,粗坑里
8055,65,65,6500600,6500600-026,屈尺里
8056,65,65,6500600,6500600-027,龜山里
8057,65,65,6500600,6500600-028,廣興里
8058,65,65,6500600,6500600-029,直潭里
8059,65,65,6500600,6500600-030,青潭里
8060,65,65,6500600,6500600-031,新店里
8061,65,65,6500600,6500600-032,張南里
8062,65,65,6500600,6500600-033,國校里
8063,65,65,6500600,6500600-034,文中里
8064,65,65,6500600,6500600-035,廣明里
8065,65,65,6500600,6500600-036,文明里
8066,65,65,6500600,6500600-037,中興里
8067,65,65,6500600,6500600-038,新生里
8068,65,65,6500600,6500600-039,新德里
8069,65,65,6500600,6500600-040,張北里
8070,65,65,6500600,6500600-041,五峯里
8071,65,65,6500600,6500600-042,新安里
8072,65,65,6500600,6500600-043,忠誠里
8073,65,65,6500600,6500600-044,中正里
8074,65,65,6500600,6500600-045,中華里
8075,65,65,6500600,6500600-046,仁愛里
8076,65,65,6500600,6500600-047,百忍里
8077,65,65,6500600,6500600-048,百和里
8078,65,65,6500600,6500600-049,福德里
8079,65,65,6500600,6500600-050,百福里
8080,65,65,6500600,6500600-051,福民里
8081,65,65,6500600,6500600-052,中山里
8082,65,65,6500600,6500600-053,和平里
8083,65,65,6500600,6500600-054,中央里
8084,65,65,6500600,6500600-055,明城里
8085,65,65,6500600,6500600-056,安和里
8086,65,65,6500600,6500600-057,吉祥里
8087,65,65,6500600,6500600-058,寶福里
8088,65,65,6500600,6500600-059,小城里
8089,65,65,6500600,6500600-060,香坡里
8090,65,65,6500600,6500600-061,建國里
8091,65,65,6500600,6500600-062,復興里
8092,65,65,6500600,6500600-063,美城里
8093,65,65,6500600,6500600-064,安昌里
8094,65,65,6500600,6500600-065,長春里
8095,65,65,6500600,6500600-066,新和里
8096,65,65,6500600,6500600-067,永平里
8097,65,65,6500600,6500600-068,達觀里
8098,65,65,6500600,6500600-069,華城里
8099,65,65,6500700,6500700-001,三多里
8100,65,65,6500700,6500700-002,三福里
8127,65,65,6500700,6500700-029,樹興里
8128,65,65,6500700,6500700-030,樹福里
8129,65,65,6500700,6500700-031,光興里
8130,65,65,6500700,6500700-032,金寮里
8131,65,65,6500700,6500700-033,彭興里
8132,65,65,6500700,6500700-034,文林里
8133,65,65,6500700,6500700-035,山佳里
8134,65,65,6500700,6500700-036,中山里
8135,65,65,6500700,6500700-037,育英里
8136,65,65,6500700,6500700-038,中華里
8137,65,65,6500700,6500700-039,太順里
8138,65,65,6500700,6500700-040,圳民里
8139,65,65,6500700,6500700-041,圳生里
8140,65,65,6500700,6500700-042,三龍里
8141,65,65,6500800,6500800-001,東鶯里
8142,65,65,6500800,6500800-002,西鶯里
8143,65,65,6500800,6500800-003,南鶯里
8144,65,65,6500800,6500800-004,北鶯里
8145,65,65,6500800,6500800-005,中鶯里
8146,65,65,6500800,6500800-006,建德里
8147,65,65,6500800,6500800-007,同慶里
8148,65,65,6500800,6500800-008,永昌里
8149,65,65,6500800,6500800-009,南靖里
8150,65,65,6500800,6500800-010,尖山里
8151,65,65,6500800,6500800-011,二橋里
8152,65,65,6500800,6500800-012,二甲里
8153,65,65,6500800,6500800-013,東湖里
8154,65,65,6500800,6500800-014,大湖里
8155,65,65,6500800,6500800-015,鳳鳴里
8156,65,65,6500800,6500800-016,鳳福里
8157,65,65,6500800,6500800-017,永吉里
8158,65,65,6500800,6500800-018,中湖里
8159,65,65,6500800,6500800-019,鳳祥里
8160,65,65,6500800,6500800-020,建國里
8161,65,65,6500900,6500900-001,三峽里
8162,65,65,6500900,6500900-002,秀川里
8163,65,65,6500900,6500900-003,八張里
8164,65,65,6500900,6500900-004,中埔里
8165,65,65,6500900,6500900-005,弘道里
8166,65,65,6500900,6500900-006,永舘里
8167,65,65,6500900,6500900-007,礁溪里
8168,65,65,6500900,6500900-008,鳶山里
8169,65,65,6500900,6500900-009,龍埔里
8170,65,65,6500900,6500900-010,大埔里
8171,65,65,6500900,6500900-011,嘉添里
8172,65,65,6500900,6500900-012,添福里
8173,65,65,6500900,6500900-013,金圳里
8174,65,65,6500900,6500900-014,五寮里
8175,65,65,6500900,6500900-015,插角里
8176,65,65,6500900,6500900-016,有木里
8177,65,65,6500900,6500900-017,溪北里
8178,65,65,6500900,6500900-018,溪南里
8179,65,65,6500900,6500900-019,溪東里
8180,65,65,6500900,6500900-020,成福里
8181,65,65,6500900,6500900-021,安坑里
8182,65,65,6500900,6500900-022,竹崙里
8183,65,65,6500900,6500900-023,介壽里
8184,65,65,6500900,6500900-024,安溪里
8185,65,65,6500900,6500900-025,中正里
8186,65,65,6500900,6500900-026,二鬮里
8187,65,65,6500900,6500900-027,龍學里
8188,65,65,6500900,6500900-028,龍恩里
8189,65,65,6501000,6501000-001,中和里
8190,65,65,6501000,6501000-002,屯山里
8191,65,65,6501000,6501000-003,賢孝里
8192,65,65,6501000,6501000-004,興仁里
8193,65,65,6501000,6501000-005,蕃薯里
8194,65,65,6501000,6501000-006,義山里
8195,65,65,6501000,6501000-007,忠山里
8196,65,65,6501000,6501000-008,崁頂里
8197,65,65,6501000,6501000-009,埤島里
8198,65,65,6501000,6501000-010,新興里
8199,65,65,6501000,6501000-011,水碓里
8200,65,65,6501000,6501000-012,北投里
8201,65,65,6501000,6501000-013,水源里
8202,65,65,6501000,6501000-014,忠寮里
8203,65,65,6501000,6501000-015,樹興里
8204,65,65,6501000,6501000-016,坪頂里
8205,65,65,6501000,6501000-017,福德里
8206,65,65,6501000,6501000-018,竹圍里
8207,65,65,6501000,6501000-019,民生里
8208,65,65,6501000,6501000-020,八勢里
8209,65,65,6501000,6501000-021,竿蓁里
8210,65,65,6501000,6501000-022,鄧公里
8211,65,65,6501000,6501000-023,中興里
8212,65,65,6501000,6501000-024,長庚里
8213,65,65,6501000,6501000-025,清文里
8214,65,65,6501000,6501000-026,草東里
8215,65,65,6501000,6501000-027,協元里
8216,65,65,6501000,6501000-028,永吉里
8217,65,65,6501000,6501000-029,民安里
8218,65,65,6501000,6501000-030,新生里
8247,65,65,6501100,6501100-017,八連里
8248,65,65,6501100,6501100-018,樟樹里
8249,65,65,6501100,6501100-019,北峰里
8250,65,65,6501100,6501100-020,北山里
8251,65,65,6501100,6501100-021,白雲里
8252,65,65,6501100,6501100-022,橫科里
8253,65,65,6501100,6501100-023,東山里
8254,65,65,6501100,6501100-024,福山里
8255,65,65,6501100,6501100-025,宜興里
8256,65,65,6501100,6501100-026,中興里
8257,65,65,6501100,6501100-027,湖光里
8258,65,65,6501100,6501100-028,仁德里
8259,65,65,6501100,6501100-029,厚德里
8260,65,65,6501100,6501100-030,忠孝里
8261,65,65,6501100,6501100-031,自強里
8262,65,65,6501100,6501100-032,文化里
8263,65,65,6501100,6501100-033,金龍里
8264,65,65,6501100,6501100-034,福德里
8265,65,65,6501100,6501100-035,興福里
8266,65,65,6501100,6501100-036,康福里
8267,65,65,6501100,6501100-037,忠山里
8268,65,65,6501100,6501100-038,環河里
8269,65,65,6501100,6501100-039,東勢里
8270,65,65,6501100,6501100-040,山光里
8271,65,65,6501100,6501100-041,大同里
8272,65,65,6501100,6501100-042,崇德里
8273,65,65,6501100,6501100-043,湖興里
8274,65,65,6501100,6501100-044,長青里
8275,65,65,6501100,6501100-045,福安里
8276,65,65,6501100,6501100-046,秀山里
8277,65,65,6501100,6501100-047,建成里
