鄉鎮市名稱,村里名稱,列管編號,名稱,地址,列管類型,公廁類型,原始公廁評等,最新公廁評等,巡檢認養數,清理認養數
竹東鎮,商華里,1000402009-X-00039,玉泉山普照宮男廁,竹東鎮商華里環山路5號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,5,2
竹東鎮,商華里,1000402009-T-00269,竹東鎮立圖書館C棟二樓女廁,竹東鎮商華里環山路1號,公廁,各級機關學校,特優級,特優級,4,0
竹東鎮,商華里,1000402009-T-00268,竹東鎮立圖書館C棟二樓男廁,竹東鎮商華里環山路1號,公廁,各級機關學校,特優級,特優級,4,0
竹東鎮,商華里,1000402009-T-00267,竹東鎮立圖書館C棟一樓女廁,竹東鎮商華里環山路1號,公廁,各級機關學校,特優級,特優級,4,0
竹東鎮,商華里,1000402009-T-00266,竹東鎮立圖書館C棟一樓男廁,竹東鎮商華里環山路1號,公廁,各級機關學校,特優級,特優級,4,0
竹東鎮,商華里,1000402009-T-00265,竹東鎮立圖書館A棟一樓女廁,竹東鎮商華里環山路1號,公廁,各級機關學校,特優級,特優級,4,0
竹東鎮,商華里,1000402009-T-00264,竹東鎮立圖書館A棟一樓男廁,竹東鎮商華里環山路1號,公廁,各級機關學校,特優級,特優級,4,0
竹東鎮,仁愛里,1000402009-D-00011,育樂公園女廁,竹東鎮東林路,公廁,公園,優等級,特優級,5,1
竹東鎮,仁愛里,1000402009-D-00010,育樂公園男廁,竹東鎮東林路,公廁,公園,優等級,特優級,3,1
竹東鎮,仁愛里,1000402009-C-00004,東林路加油站女廁,竹東鎮東林路111號,公廁,加油站,優等級,特優級,3,0
竹東鎮,仁愛里,1000402009-C-00003,東林路加油站男廁,竹東鎮東林路111號,公廁,加油站,優等級,特優級,3,0
竹東鎮,東華里,1000402008-T-00002,竹東國小(警衛室旁女廁),新竹縣竹東鎮東華里康寧街1號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,東華里,1000402008-T-00001,竹東國小(警衛室旁男廁),新竹縣竹東鎮東華里康莊街1號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,大鄉里,1000402007-X-00038,竹東慈惠堂女廁,竹東鎮大鄉里中豐路三段476號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,3,0
竹東鎮,大鄉里,1000402007-X-00037,竹東慈惠堂男廁,竹東鎮大鄉里中豐路三段476號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,3,0
竹東鎮,上館里,1000402006-X-00028,惠安宮女廁,竹東鎮上館里惠安街189巷27號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,3,0
竹東鎮,上館里,1000402006-X-00027,惠安宮男廁,竹東鎮上館里惠安街189巷27號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,3,0
竹東鎮,上館里,1000402006-T-00001,上館國小(警衛室旁男女廁),新竹縣竹東鎮上館里中豐路二段399號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,東寧里,1000402005-A-00004,新竹客運下公館站女廁,竹東鎮東寧路1段1號,公廁,公路車站服務區及休息站,優等級,特優級,4,1
竹東鎮,東寧里,1000402005-A-00003,新竹客運下公館站男廁,竹東鎮東寧路1段1號,公廁,公路車站服務區及休息站,優等級,特優級,4,1
竹東鎮,竹東里,1000402005-A-00002,新竹客運竹東站女廁,竹東鎮東寧路3段135號,公廁,公路車站服務區及休息站,優等級,特優級,5,0
竹東鎮,竹東里,1000402005-A-00001,新竹客運竹東站男廁,竹東鎮東寧路3段135號,公廁,公路車站服務區及休息站,優等級,特優級,5,0
竹東鎮,員崠里,1000402004-X-00033,修善堂男女廁,竹東鎮員崠里東峰路446巷29號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,2,0
竹東鎮,員崠里,1000402004-T-00035,東泰國中教學大樓3F無障礙廁所,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,普通級,0,0
竹東鎮,員崠里,1000402004-T-00034,東泰國中教學大樓3F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,普通級,0,0
竹東鎮,員崠里,1000402004-T-00033,東泰國中教學大樓3F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,加強級,0,0
竹東鎮,員崠里,1000402004-T-00032,東泰國中教學大樓2F無障礙廁所,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,優等級,0,0
竹東鎮,員崠里,1000402004-T-00031,東泰國中教學大樓2F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,優等級,0,0
竹東鎮,員崠里,1000402004-T-00030,東泰國中教學大樓2F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,特優級,0,0
竹東鎮,員崠里,1000402004-T-00029,東泰國中教學大樓1F無障礙廁所,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,特優級,0,0
竹東鎮,員崠里,1000402004-T-00028,東泰國中教學大樓1F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00027,東泰國中教學大樓1F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00026,東泰高中餐飲大樓3F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,特優級,0,0
竹東鎮,員崠里,1000402004-T-00025,東泰高中餐飲大樓3F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00024,東泰高中餐飲大樓2F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00023,東泰高中餐飲大樓2F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,普通級,0,0
竹東鎮,員崠里,1000402004-T-00022,東泰高中餐飲大樓1F無障礙廁所,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,特優級,0,0
竹東鎮,員崠里,1000402004-T-00021,東泰高中餐飲大樓1F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,新列管,0,0
竹東鎮,員崠里,1000402004-T-00020,東泰高中餐飲大樓1F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00019,東泰高中學生活動中心女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,加強級,0,0
竹東鎮,員崠里,1000402004-T-00018,東泰高中學生活動中心男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,優等級,0,0
竹東鎮,員崠里,1000402004-T-00017,東泰高中資訊樓3F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,普通級,0,0
竹東鎮,員崠里,1000402004-T-00016,東泰高中資訊樓3F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00015,東泰高中資訊樓2F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,普通級,0,0
竹東鎮,員崠里,1000402004-T-00014,東泰高中資訊樓2F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,新列管,普通級,0,0
竹東鎮,員崠里,1000402004-T-00013,東泰高中資訊樓1F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00012,東泰高中資訊樓1F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,改善級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00011,東泰高中教學A棟1F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,加強級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00010,東泰高中教學A棟1F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00009,東泰高中行政大樓左側1F無障礙廁所,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00008,東泰高中行政大樓左側1F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00007,東泰高中行政大樓右側3F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00006,東泰高中行政大樓右側2F女廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00005,東泰高中行政大樓右側2F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00004,東泰高中行政大樓右側1F無障礙廁所,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00003,東泰高中行政大樓右側1F男廁,新竹縣竹東鎮員崠里東峰路343號,公廁,各級機關學校,特優級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00002,員崠國小(操場旁女廁),新竹縣竹東鎮員崠里東峰路281號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,員崠里,1000402004-T-00001,員崠國小(操場旁男廁),新竹縣竹東鎮員崠里東峰路281號,公廁,各級機關學校,普通級,特優級,0,0
竹東鎮,上坪里,1000402001-T-00003,瑞峰國小(教學樓無障礙廁所),新竹縣竹東鎮上坪里4鄰43號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,上坪里,1000402001-T-00002,瑞峰國小(教學樓女廁),新竹縣竹東鎮上坪里4鄰43號,公廁,各級機關學校,優等級,特優級,0,0
竹東鎮,上坪里,1000402001-T-00001,瑞峰國小(教學樓男廁),新竹縣竹東鎮上坪里4鄰43號,公廁,各級機關學校,優等級,特優級,0,0
竹北市,竹仁里,1000401026-T-00263,竹北市地政事務所女廁,竹北市三民路200號,公廁,各級機關學校,優等級,特優級,2,0
竹北市,竹仁里,1000401026-T-00262,竹北地政事務所男廁,竹北市三民路200號,公廁,各級機關學校,優等級,特優級,2,0
竹北市,北崙里,1000401024-T-00259,新竹縣政府環境保護局3樓女廁,竹北市光明五街62號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00258,新竹縣政府環境保護局3樓男廁,竹北市光明五街62號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00257,新竹縣政府環境保護局2樓女廁,竹北市光明五街62號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00256,新竹縣政府環境保護局2樓男廁,竹北市光明五街62號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00255,新竹縣政府環境保護局1樓女廁,竹北市光明五街62號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00254,新竹縣政府環境保護局1樓男廁,竹北市光明五街62號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,十興里,1000401024-T-00253,新竹縣文化局縣史館1樓展覽廳殘障廁所,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,1
竹北市,十興里,1000401024-T-00252,新竹縣文化局縣史館1樓展覽廳女廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,1
竹北市,十興里,1000401024-T-00251,新竹縣文化局縣史館1樓展覽廳男廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,1
竹北市,十興里,1000401024-T-00250,新竹縣文化局縣史館1樓閱覽區殘障廁所,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,1
竹北市,十興里,1000401024-T-00249,新竹縣文化局縣史館1樓閱覽區女廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,1
竹北市,十興里,1000401024-T-00248,新竹縣文化局縣史館1樓閱覽區男廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,1
竹北市,十興里,1000401024-T-00247,新竹縣文化局圖書館2樓女廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,2,1
竹北市,十興里,1000401024-T-00246,新竹縣文化局圖書館2樓男廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,2,1
竹北市,十興里,1000401024-T-00245,新竹縣文化局圖書館1樓女廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,2
竹北市,十興里,1000401024-T-00244,新竹縣文化局圖書館1樓男廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,3,2
竹北市,十興里,1000401024-T-00243,新竹縣文化局美術館2樓女廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,4,2
竹北市,十興里,1000401024-T-00242,新竹縣文化局美術館2樓男廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,4,2
竹北市,十興里,1000401024-T-00241,新竹縣文化局美術館1樓女廁,竹北市縣政九路146號,公廁,各級機關學校,優等級,特優級,4,2
竹北市,十興里,1000401024-T-00240,新竹縣文化局美術館1樓男廁,竹北市縣政九路146號,公廁,各級機關學校,特優級,特優級,4,2
竹北市,北崙里,1000401024-T-00239,新竹縣瓦斯股份有限公司女廁,新竹縣竹北市光明五街66號,公廁,各級機關學校,優等級,特優級,2,0
竹北市,北崙里,1000401024-T-00238,新竹縣瓦斯股份有限公司男廁,新竹縣竹北市光明五街66號,公廁,各級機關學校,優等級,特優級,2,0
竹北市,北崙里,1000401024-T-00228,稅捐處二樓左側女廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00227,稅捐處二樓左側男廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00226,稅捐處二樓右側女廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00225,稅捐處二樓右側男廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00224,稅捐處一樓左側女廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00223,稅捐處一樓左側男廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00222,稅捐處一樓右側女廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00221,稅捐處一樓右側男廁,竹北市光明六路六號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00211,衛生局2樓右方女廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00210,衛生局2樓右方男廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00209,衛生局2樓左方女廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00208,衛生局2樓左方男廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00205,衛生局1樓右方女廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00204,衛生局1樓右方男廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00203,衛生局1樓左方女廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00202,衛生局1樓左方男廁,竹北市光明7街1號,公廁,各級機關學校,特優級,特優級,2,0
竹北市,北崙里,1000401024-T-00126,新竹縣府B棟五樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00125,新竹縣府B棟五樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00124,新竹縣府B棟五樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00123,新竹縣府B棟四樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00122,新竹縣府B棟四樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00121,新竹縣府B棟四樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00120,新竹縣府B棟三樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00119,新竹縣府B棟三樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00118,新竹縣府B棟三樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00117,新竹縣府B棟二樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00116,新竹縣府B棟二樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00115,新竹縣府B棟二樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00114,新竹縣府B棟一樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00113,新竹縣府B棟一樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00112,新竹縣府B棟一樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00111,新竹縣府A棟六樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00110,新竹縣府A棟六樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00109,新竹縣府A棟六樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00108,新竹縣府A棟五樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00107,新竹縣府A棟五樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00106,新竹縣府A棟五樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00105,新竹縣府A棟四樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00104,新竹縣府A棟四樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00103,新竹縣府A棟四樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00102,新竹縣府A棟三樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00101,新竹縣府A棟三樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00100,新竹縣府A棟三樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00099,新竹縣府A棟二樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00098,新竹縣府A棟二樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00097,新竹縣府A棟二樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00096,新竹縣府A棟一樓3號殘障廁所,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00095,新竹縣府A棟一樓2號女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00094,新竹縣府A棟一樓1號男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00093,新竹縣府前棟三樓文書檔案科旁女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00092,新竹縣府前棟三樓文書檔案科旁男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00091,新竹縣府前棟三樓法制科旁女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00090,新竹縣府前棟三樓法制科旁男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00089,新竹縣府前棟二樓地政處旁女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00088,新竹縣府前棟二樓地政處旁男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00087,新竹縣府前棟二樓財政處旁女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00086,新竹縣府前棟二樓財政處旁男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00085,新竹縣府前棟二樓副縣長室旁女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00084,新竹縣府前棟二樓副縣長室旁男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00083,新竹縣府前棟二樓秘書長室旁女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00082,新竹縣府前棟二樓秘書長室旁男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00079,新竹縣府前棟一樓地政處旁女廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00078,新竹縣府前棟一樓地政處旁男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00077,新竹縣府前棟一樓國際產業發展處旁女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00076,新竹縣府前棟一樓國際產業發展處旁男廁,竹北市光明六路10號,公廁,各級機關學校,優等級,特優級,3,0
竹北市,北崙里,1000401024-T-00075,新竹縣府前棟一樓綜合發展處旁女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00074,新竹縣府前棟一樓綜合發展處旁男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00073,新竹縣府前棟一樓工商發展科旁女廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00072,新竹縣府前棟一樓工商發展科旁男廁,竹北市光明六路10號,公廁,各級機關學校,特優級,特優級,3,0
竹北市,北崙里,1000401024-T-00071,新竹縣政府家畜疾病防治所女廁,竹北市縣政五街192號,公廁,各級機關學校,優等級,特優級,4,0
竹北市,北崙里,1000401024-T-00070,新竹縣政府家畜疾病防治所男廁,新竹縣縣政五街192號,公廁,各級機關學校,優等級,特優級,4,0
竹北市,竹義里,1000401024-S-00031,新仁醫院B1男、女廁,竹北市博愛街329號,公廁,醫院,特優級,特優級,2,0
竹北市,竹義里,1000401024-S-00028,新仁醫院2樓男女廁,竹北市博愛街329號,公廁,醫院,特優級,特優級,2,0
竹北市,竹義里,1000401024-S-00027,新仁醫院1樓男女廁,竹北市博愛街329號,公廁,醫院,特優級,特優級,2,0
竹北市,新庄里,1000401023-E-00002,肉品市場女廁,新竹縣竹北市新庄里中正西路二○七七號,公廁,市場,優等級,特優級,1,0
竹北市,新庄里,1000401023-E-00001,肉品市場男廁,新竹縣竹北市新庄里中正西路二○七七號,公廁,市場,優等級,特優級,1,0
竹北市,十興里,1000401021-T-00002,六家國中(會計室旁無障礙廁所),新竹縣竹北市十興里嘉興路356號,公廁,各級機關學校,普通級,特優級,0,0
竹北市,十興里,1000401021-T-00001,六家國中(會計室旁男女廁),新竹縣竹北市十興里嘉興路356號,公廁,各級機關學校,普通級,特優級,0,0
竹北市,十興里,1000401021-O-00008,蕎爾新時尚餐館2F女廁,新竹縣竹北市光明一路412號,公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00007,蕎爾新時尚餐館2F男廁,新竹縣竹北市光明一路412號,公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00006,蕎爾新時尚餐館1F男女廁,新竹縣竹北市光明一路412號,公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00005,紐約巴黎咖啡館女廁,"竹北市文義街89號 (縣政二路口)",公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00004,紐約巴黎咖啡館男廁,"竹北市文義街89號 (縣政二路口)",公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00003,綠芳園法式風情館無障礙廁所,新竹縣竹北市文信路355號,公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00002,綠芳園法式風情館女廁,新竹縣竹北市文信路355號,公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-O-00001,綠芳園法式風情館男廁,新竹縣竹北市文信路355號,公廁,餐廳,特優級,特優級,0,0
竹北市,十興里,1000401021-N-00011,新竹喜來登大飯店3F宴會廳無障礙廁所,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00010,新竹喜來登大飯店3F宴會廳女廁,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00009,新竹喜來登大飯店3F宴會廳男廁,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00008,新竹喜來登大飯店2F餐廳旁女廁,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00007,新竹喜來登大飯店2F餐廳旁男廁,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00006,新竹喜來登大飯店2F餐廳旁殘障廁所,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00005,新竹喜來登大飯店1F餐廳旁殘障廁所,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00004,新竹喜來登大飯店1F大廳旁女廁,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,十興里,1000401021-N-00003,新竹喜來登大飯店1F大廳旁男廁,新竹縣竹北市十興里光明六路東一段二六五號,公廁,旅館,特優級,特優級,1,0
竹北市,尚義里,1000401020-X-00016,蓮花寺女廁,竹北市尚義里山腳蓮花路925號,公廁,寺廟教堂等宗教活動場所,普通級,特優級,5,3
