名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
Toro賞和食,"Toro賞和食是間單點式的綜合日式料理，精緻的外觀具有質感，店內狹長型的設計以及木飾品、酒瓶的擺飾，有高級的享受卻有平實的價格，平日午間有套餐，但晚間與假日僅提供單點
推薦菜色：燒鮭魚肚握壽司、烤鯖魚、黑芝麻冰淇淋、炸牛蒡手卷",新竹縣竹北市縣政二路364號,"121.0160752°E  24.8265258°N",886-3-5585882,未提供,未提供,異國料理
御食堂和食炭燒,"御食堂在竹北頗有名氣，若大的空間給人有舒適的感覺，店內的裝潢有些是來自店家構想及親手做的，新鮮的食材與高品質的服務則是店家的堅持。
推薦菜色：日式串燒、海鮮蒸蛋",新竹縣竹北市文義街260號,"121.0144616°E  24.8312888°N",886-3-5586909,未提供,未提供,異國料理
法樂朋法義餐廳(竹北旗艦店),曾獲媒體報導的法樂朋，為提升台灣地區的飲食文化，特耗資千萬，歷經數年的時間，聘請國內外的教授專家，打造法樂朋法義料理餐廳。法樂朋希望以法式新古典主義文化之裝潢風格，並在典雅的室內藝術作品的環繞下，帶給國人一種「高貴而不貴」的享受。法樂朋為提升餐點，特別從國外引進手工軟法麵包，提升味蕾的享受。,新竹縣竹北市文興路一段273號2樓,"121.0318°E  24.809°N",886-3-6576555,未提供,未提供,異國料理
"澳美客Outback Steakhouse(竹北店)","澳美客是間美式餐廳，對於食材的選擇上非常的講究，""洋蔥花球”為招牌開胃菜，特色是將整顆洋蔥下鍋炸成花球狀，外酥內多汁，搭配自製的辣根醬味道堪稱一絕。由於是間美式餐廳，牛排便是首推的選擇，澳美客採用進口優質上等牛肉，鮮嫩多汁，絕對不能錯過!",新竹縣竹北市莊敬二街10號,"121.024327°E  24.8221104°N",886-3-6580688,未提供,未提供,異國料理
彼刻義式餐酒館,"Piccola Enoteca彼刻義式餐酒館的目標是用自然健康，傳統手工的料理，食材的使用上用心講就，配合「永恆之城」古羅馬的食譜，以現代的手法，把美食呈獻出來。輕鬆歡樂的氛圍，也讓人覺得心情很放鬆，來到這裏，就是享受。",新竹縣竹北市光明三路84號,"121.008591°E  24.830355°N",886-3-5586831,未提供,未提供,異國料理
芝麻柚子,店內販售各式日式豬排&創意豬排專賣店，專賣嚴選豬排套餐、特製豬排、酥炸鮮蝦、手工漢堡排、商業午餐...等套餐。除了有正統日式豬排為店裡招牌特色外，還有具有創意性菜色、精緻的空間、高品質的服務、平價但卻奢華作為出發點，希望讓您感受到好吃豬排的幸福。,新竹縣竹北市文田街50號,"121.0154091°E  24.8307506°N",886-3-5587360,未提供,未提供,異國料理
食尚運動主題餐廳,食尚運動主題餐廳位於高鐵站附近，是一間混合著美食、美酒與精彩運動賽事的主題餐廳，店內料理採多國創意料理的模式，並且有提供遊戲台，供店內用餐的民眾放鬆玩樂，是一間適合家庭、朋友聚餐的好地方。,新竹縣竹北市文興路一段53號,"121.0250827°E  24.8124901°N",886-3-6581123,未提供,未提供,異國料理
金銀島主題餐廳,"金銀島餐廳是間位於竹北的特色餐廳，店內料理以海鮮料理為主，食材新鰿，很受到老饕們的歡迎。在店面的設計上，以「船」做為餐廳的形象主題，不再是一般餐廳僅以室內用餐區為佈置，客人來店用餐除了美食之外，還可享受不一樣的用餐環境，餐廳內部則陳設了小朋友所喜愛的航海圖，讓進入餐廳小朋友們可以尋找金銀島的位置，幻想著海盜船故事及在大海中的驚險刺激；顛覆傳統的用餐方式，值得您來一趟美食饗宴。
推薦菜色：紅麴飯、澎湖大冰卷",新竹縣竹北市莊敬南路118號,"121.0201771°E  24.8171829°N",886-3-6580200,未提供,未提供,異國料理
瑪哈泰泰式主題餐廳,"竹北瑪哈泰泰式主題餐廳已連續六年獲得泰國政府在台認證的""泰精選餐廳""，口味道地，深得民眾的喜愛。店內分為單點、合菜及現點現炒吃到飽三種供餐模式，除了提供道地的泰式料理，也常研發新口味的泰國菜，讓客戶有多種選擇。此外，店內特殊的香料，如蝦醬、泰國朝天椒等都由老闆親自從泰國帶回。由於裝潢陳設具有濃濃的泰國味，且口味相當道地，是一間人氣相當高的主題餐廳。
2012年新竹縣政府主辦的客家美食大賽，瑪哈泰以黃金咖哩螃蟹獲得新移民料理組冠軍，並且在網路票選活動中，以""人氣店家""、""特色美食""等兩項票選第一
2012年在愛玩客，高鐵PK台鐵便當賽，以泰式河粉便當獲得高鐵組冠軍
推薦菜色：黃金咖哩螃蟹、泰式炒河粉、檸檬肉",新竹縣竹北市莊敬南路55號(竹北店),"121.0212213°E  24.818258°N",886-3-6580199,未提供,未提供,異國料理
桃太郎燒肉屋,"桃太郎為竹北地區滿有名的一家吃到飽燒內屋，店內依食材的種類及等級不同分為兩種價位供消費者選擇，並且秉持著新鮮原味健康的理念，擺脫對燒肉的傳統觀念，在創新做法與嚴選食材下，賦予燒肉一個新健康觀念。
桃太郎為您新增加了新鮮的冷藏美國安格斯牛小排，南極冰魚以及貼心的為你燒烤類，讓您在烤肉的當中也可以享受桃太郎為你燒烤的美食。歡迎來此與我們互動，享受美食！
推薦菜色：安格斯去骨牛小排、上等牛五花、鮭魚烤飯糰",新竹縣竹北市光明一路131號,"121.015823°E  24.8302873°N",886-3-5584311,未提供,未提供,異國料理
米娜牛排,位於文田街的米娜牛排，有著美麗的室外庭園，餐點以套餐供應，西式套餐從麵包，起士焗烤蘑菇前菜，以及沙拉開始。依正式排餐順序，共十道主菜循序上菜。鮮嫩的昆布梅花豚排、多汁原味的牛排、口感獨特的鴨胸，配合多種湯品、甜點、飲料，讓您體驗完整的味覺與視覺饗宴！,新竹縣竹北市文田街37號,"121.0152639°E  24.8313788°N",886-3-5588610,未提供,未提供,異國料理
蕎爾時尚風味館,"來自義大利文中的ciao，擁有著熱情、陽光義大利人的自信與驕傲。新生的蕎爾，打造出更加舒適與精緻的用餐環境，玻璃圓滑的曲線，讓視線更有穿透感，在一盤又一盤鮮艷奪目的豐盛料理，不僅滿足了口腹、取悅了眼目，對饕客而言，更是獨一無二的飲食新體驗。
在蕎爾，你可以發現美食的快樂，享受異國風情的料理，體驗來自食物本身的純粹幸福！",新竹縣竹北市光明一路412號,"121.0116542°E  24.8311491°N",886-3-5587007,未提供,未提供,異國料理
雲南小鎮餐坊,"小鎮餐坊泰式料理竹北店～結合雲南及泰式料理，平價消費，100元起，百道佳餚，現點現炒，歡迎喜好泰式料理＆雲南料理的您來品嚐……
推薦菜色：雲南涼拌皮蛋、月亮蝦餅、金沙中卷",新竹縣竹北市自強南路33號,"121.0278339°E  24.8188865°N",886-3-5507111,未提供,未提供,異國料理
月之庭拉麵,位於竹北高鐵站附近的月之庭拉麵，擁有著挑高的空間與優雅的空間營造出舒適的用餐環境。其湯頭香醇，口感也相當道地，每到用餐時間，常可見到工作人員前前後後的忙碌著，算是竹北地區相當有名氣的一家拉麵店。,新竹縣竹北市六家一路一段三號,"121.024524°E  24.8121154°N",886-3-6582487,未提供,未提供,異國料理
竹田經典拉麵,竹田經典拉麵店秉持著品質至上以及新鮮食材提供給客人最安心的享受，店內菜式相當多，拉麵、定食、蓋飯、咖哩飯等都有，並且提供套餐可供選擇，湯頭和醬汁更是帶有濃郁的香氣，柔順的口感也令人回味無窮，是間人氣商店。,新竹縣竹北市自強七街46號,"121.0262717°E  24.8191273°N",886-3-6576198,未提供,未提供,異國料理
布拉淇咖啡,位於竹北精華地段的布拉淇咖啡，是一間兼具早餐與咖啡簡餐的複合式咖啡店，販賣的餐點以美式輕食為主，也因為偏美式風格，因此店內的氣氛很輕鬆悠閒，因此相當受到歡迎。,新竹縣竹北市成功五街65號,"121.0232887°E  24.8189895°N",886-3-6676897,"週一~週日 7:00~21:00",未提供,異國料理
風尚人文咖啡館(竹北店),風尚人文咖啡館致力追求效率、服務、品質、創新四大方針為品牌經營的堅持信念，以成為規模最大的複合式餐飲咖啡館為目標，24小時的經營也是風尚的堅持之一，精緻的裝潢與挑高的設計，讓客戶有很好的高級享受與用餐環境。,新竹縣竹北市光明六路東一段225號,"121.025865°E  24.821159°N",886-3-6585866,未提供,未提供,異國料理
樂燒炭火燒肉,座落於竹北巷弄間的樂燒炭火燒肉，裝潢採現代日式風格，來到這裡，彷彿置身在東京的某個角落。店內強調品質至上，菜單都是現點的，除了酒類以外，所有食材一律無限供應，讓您盡情享用美味的高級食材!,新竹縣竹北市文信路189號,"121.015592°E  24.8315814°N",886-3-5586000,未提供,未提供,異國料理
大腳ㄚ複合式親子館,"大腳ㄚ主要經營為親子餐廳還有黏土教室，並有寬廣的室內空間，提供遊戲室讓孩童玩耍，另有托育服務，是個適合親子同遊的好去處。店內另有diy玩具等可供選購。
入園費用：
大人$100(可抵餐飲消費)
小孩$200(如已購黏土課程或餐飲消費)可抵入館費用(80cm以上才需收費)",新竹縣竹北市縣政十三路148號1樓,"121.0082486°E  24.8315911°N",886-3-5589069,未提供,未提供,異國料理
荷廚餐廳,位於竹北市光明一路上的荷廚餐廳，提供多道經典主題式套餐與冷熱飲等餐點選擇，堅持每日嚴選上等食材，並且為了讓顧客有像在自家用餐的自在，將日式情懷的宜人融入餐廳整體設計中，走進以柔和的燈系、動線規劃良好的環境中，非常適合閣家、三五好友聚會、公司團體用餐。,新竹縣竹北市光明一路175號4F,"121.0145054°E  24.830455°N",886-3-6571828,未提供,未提供,異國料理
樹太老日式定食專賣(竹北分店),"數十年前，一位年方二十的年輕人為了理想，隻身負笈東瀛攻讀法律。在漫長寂寞的異國求學歲月中，年輕人除了以苦讀填補思鄉的愁緒，亦經常走訪日本各地探訪美食。憑藉著天生對食物極為敏銳的感受力，讓他對日式料理的深奧精髓培養出獨到的心得與鑑賞功力。
在當時東京民間廣為流傳的定食料理，檢約樸實的風格中蘊藏溫暖人心的幸福滋味；平民化的價格卻能帶給人豐富的食之感受，特別深得這位年輕人的心。於是他以鑽研學問的精神認真記下每次的品嚐心得，對於料理的用心甚至贏得料理師傅的認同，進而與其交流食材和作法，使他更加了解定食料理的精神與內涵。
這段食之真諦的探索歲月，為他在東瀛求學的時光增添了一段難以忘懷的回憶。回台之後，年輕人成功的經營出自己的一片天地。而時光荏苒，歲月也讓年輕人成為一位兩鬢如霜的爺爺。在含飴弄孫的閒適生活中，年輕歲月曾吃過的一道道日本定食料理，卻仍不斷的在他夢中出現，勾動味覺的記憶。 相隔數十年時間，白髮蒼蒼的他毅然回到東京，展開味覺尋根之旅。
幾經輾轉找到了年輕時結識為好友的料理師傅，感動的重逢，讓他得以再次品嚐數十年前的那個味道…那個年輕時令他感動的滋味…沈浸美食所帶來幸福感之中的爺爺提出請求，希望師傅能協助他在台灣成立一家日本定食店，讓更多人能品嚐到日式定食所帶來的幸福感。
也已是爺輩的料理師傅為了這份友情及對定食料理的熱忱，毅然決然的來到台灣。歷經二年的籌備，兩位執著於美味真諦的長者，攜手共同打造出一間正統道地的定食專賣店，重現日本當年精緻細膩的風格，以平實合理的美味定食，找回爺爺年輕時在日本的感動滋味。這間於平凡中蘊含幸福想望的料理店，就是今天的『樹太老』；秉日文樹太老之名：
如樹之長老，成長茁壯，生生不息，開枝散葉，向下札根之意。
樹太老堅持日式定食傳統，以平民價美味，創造幸福感動。承蒙廣大美食愛好者青睞與支持，在幾年來讓我們有了一點小小成績，並陸續成立分店，讓更多民眾分享美食。樹太老在此感謝各位的支持，未來將以更積極、更感恩的態度與心情，來面對大家的批評指教，力求進步，以回饋各界的支持!!",新竹縣竹北市光明一路480號,"121.0102075°E  24.831873°N",886-3-5558399,未提供,未提供,異國料理
山本燒肉,"店裡面有一些些日式居酒屋的味道，暗黃的燈光，感覺還蠻舒服的。櫃台小小的，分左右兩邊。位置也是分走道兩側，右邊是一般桌區，不用脫鞋的。左邊的話是和式桌，要脫鞋，價位並不昂貴。 
招牌豬五花肉片很厚，超Q超彈牙，肉質其實不差。頂級雪花牛，原味的肉感，油花分布均勻撒一點點佐料就很美味。雞軟骨一整大盤，量超多的；雞腿肉鮮嫩及多汁。基本上是中等價位還不錯的店，很多上班族下班小酌聚會的地方。",新竹縣竹北市光明一路400號,"121.0121415°E  24.8310323°N",886-3-5583479,未提供,未提供,異國料理
漁市大眾食堂,從台北六福皇宮祇園日本懷食料理、晶華酒店、台北101WASHABI，到新竹天竹園御料理的葉文祥，擁有完整的日本料理主廚的經驗，希望漁市大眾食堂能讓所有人都以平實的價格，吃到高品質的料理。,新竹縣竹北市光明一路121號,"121.0160378°E  24.8302631°N",886-3-6571895,未提供,未提供,異國料理
酒肴,"酒肴隱食堂採現點現作~食材每天都是新鮮取材!!
海鮮魚貨更是店家師傅每天親自到港口挑選~
種類豐富、品質優良,保證相當新鮮唷！
歡迎愛嘗鮮的饕客　來店享用！",新竹縣竹北市光明一路80號‎,"121.0182804°E  24.8298038°N",886-3-5588057,未提供,未提供,異國料理
"Ikki Grill 燒肉店",有別於一般其他燒肉店，IKKI-Grill為愛吃日式燒烤的饕客提供當日現切的冷藏澳洲和牛與美國牛肉。吧檯式的座位能讓服務人員與顧客近距離接觸及互動。,新竹縣竹北市光明一路398號,"121.0122513°E  24.8310215°N",886-3-6570952,未提供,未提供,異國料理
大和園燒肉屋(竹北店),"竹北燒肉．一窯炭火我們的認真，被重視著；
我們的堅持，被肯定著；
感謝來自四面的支持與敦促，
我們實現展店更上層樓的使命。
相同的品質、更好的環境、親民的價格，
一窯炭火熾烈，
一如大和園始終如一的沸騰敬意。",新竹縣竹北市自強南路188號,"121.0241785°E  24.8150896°N",886-3-5504516,未提供,未提供,異國料理
文祿街三號義式手創料理,"提供義式健康有機食材 精典義大利麵 焗烤 燉飯下午茶蜜糖吐司，等，並提供客制化及包場服務，需提前預訂。
主廚用心精選各地食材，以健康、品質為訴求，手創各式料理，具有獨創性，歡迎各位蒞臨。",新竹縣竹北市文祿街3號1樓,"121.0125585°E  24.8312598°N",886-3-5583914,未提供,未提供,異國料理
大東屋鰻魚飯,大東屋在台中非常有名氣，竹北店則是分店，大東屋著名的招牌無非就是招牌上的「鰻」，鰻魚飯！充滿了油亮的色澤和現烤鰻魚的香氣混著米飯，沾滿醬汁的飯粒一粒粒都顯得那樣的飽滿，一口一口的進到嘴裡，絕對讓你不停地瘋狂扒飯！,新竹縣竹北市吳濁流路83號,"121.0138163°E  24.8316056°N",886-3-5584242,未提供,未提供,異國料理
"Miss Sandwich三明治小姐",店長的興趣就是做食物，加上之前的工作就是與咖啡有關，所以有了這家店的誕生。店裡主要以美式輕食為主，加上店長擅長的煮咖啡技術，是您外帶或店裡享用早餐的好選擇。,新竹縣竹北市自強七街48號,"121.0262634°E  24.8191082°N",886-3-5505885,未提供,未提供,異國料理
蕃茄村漢堡(竹北成功店),蕃茄村以成立一個優質的早午餐模範生為理念，以新鮮、健康、自然為餐點訴求，希望帶給消費者更多樣化的選擇。,台灣新竹縣竹北市自強六街27號,"121.0253392°E  24.8191873°N",886-963-377898,未提供,未提供,異國料理
老甘飲茶港式小點,老甘飲茶是一間擁有道地港式口味的港式餐廳，有著五星級餐廳主廚親自料理，在食材的選擇也相當的嚴謹，並且現場手工現做，讓您吃出好味道。,新竹縣竹北市光明五街346號,"121.0093511°E  24.8286671°N",886-3-5583939,未提供,未提供,異國料理
LaCaSa歐歐小館,"『La Casa』在義大利文，是『家』的意思。這也是我們兩姊妹所想要為您營造的空間氣氛。你可以在這個『家』裡，輕鬆的享用紅酒、美食、看電影、喝咖啡，另備有便餐檯，方便您一個人享受悠閒美食、暢飲雞尾酒、聆聽音樂，舒解您一天的工作壓力。",新竹縣竹北市博愛街473巷2-1號,"121.009893°E  24.838495°N",886-3-6568017,未提供,未提供,異國料理
辣操雲泰料理,"辣操：是雲南話，讚、犀利的意思。
融合雲南、泰國異國風味美食，半自助型式，餐具、白飯、水自取，不另加收服務費用。
＊不吃辣的，也可為您料理成不辣。",新竹縣竹北市勝利二路111號,"121.0274951°E  24.8224651°N",886-3-6589366,未提供,未提供,異國料理
上品苑鐵板燒旗艦店,"上品苑是間由5星級主廚親自料理的美食，由於價格平實，因此在竹北地區相當受到歡迎，每到假日時刻總是座無虛席，也因為人氣超高，還是要先先預約再行前往喔!

推薦菜色：脆皮雞腿、蘆筍干貝、霸王蝦佐深海魚",新竹縣竹北市莊敬二街2號,"121.0241073°E  24.8215934°N",886-3-6673764,未提供,未提供,異國料理
"Rebel 美式漢堡",REBEL漢堡餐廳擁有超乎您想像的漢堡。經典的、道地的、創新的、巨大的甚至充滿文化性的…都用漢堡這道料理為您呈現了!REBEL漢堡餐廳為您提供令人快樂的食物~專屬包廂無論家庭聚會、同學會、公司開會聚餐等，數聚熱鬧的氣氛以及溫暖貼心的招待~看來試試吧！,新竹縣竹北文祿街11號,"121.0125937°E  24.831416°N",未提供,未提供,未提供,異國料理
夏綠地,位於竹北樂福附近巷內的夏綠地，由於有一大片的落地窗，採光很好，裝潢亦十分典雅，也因為位於巷內，因此環境清幽，並不會有都市吵雜的感覺，菜單設計多樣化，價格亦算平實，是聚會時是不錯的選擇。,竹北市光明九路150巷7號1樓,"121.0141709°E  24.8228868°N",886-3-5531098,未提供,未提供,異國料理
香草花園,"從事景觀設計多年的主人，2002年春天回到湖口老家，以原木、石材、紅磚、鍛鐵等素材，打造了一處美麗的庭園餐廳，在古早味的老街上，顯得格外引人注目。此處原為空地，1968年才興建現有約佔地90坪的房舍，是湖口老街上首座加強磚造建築，整體外觀以寧靜、寬廣為訴求。
　　店家供應客家美食、異國風味餐、義大利麵、自製點心及各式冷熱飲品，以新鮮食材製作的各式精緻餐點，讓人吃得心滿意足，其特色商品為香草料理與中西式餐點，非假日時因遊客數量少，此時置身在店內側院，可以悠遊於整條老街，享受悠閒的下午茶時光，由於羅老闆對老湖口文史相當有研究，因此還可提供老街導覽諮詢服務，讓遊客得以了解湖口老街豐富的歷史人文故事。",新竹縣湖口鄉湖口老街193號,"121.056547°E  24.877034°N",86-3-5692635,"週一~週日:10:30a.m. - 9:30p.m.",未提供,異國料理
布雷克庭園咖啡,"「布雷克庭園咖啡」是一般住宅改裝而成，除了室內用餐區外，進了大門還有戶外的用餐空間，整個戶外空間以庭園為設計概念，讓消費者有心情放鬆的作用。該店店名因為老闆的外號稱為小黑，且又是經營咖啡店，與「黑」色有關，故將店名取為「布雷克」(Black)庭園咖啡。
該店成立於2001年5月，由於老闆原是雀巢經理、廠長，後因緣際會離開雀巢，於湖口工業區、光復路上靠近交流道附近，獨力開業創立咖啡館，現場除了販賣咖啡豆，亦有餐點提供，由於靠近湖口工業區，該店每週一至週五中午用餐人數非常多，但上菜速度非常快，消費者等待時間很短，價位屬於平價餐點，包含湯、主菜、配菜與餐後飲料，味美價廉，是一般民眾、上班族聚餐的好地點。
民國91年曾接受遠見雜誌的專訪，92年公共電視亦曾前來採訪，是全台最大咖啡豆烘焙代工廠，故最專業、最新鮮的咖啡就在布雷克。",新竹縣湖口鄉安宅四街7號,"121.029888°E  24.8708559°N",886-3-5972070,"週一~週六:上午8:00 - 下午9:00 每週日公休",未提供,異國料理
水車田園咖啡館,"該店成立於2006年8月，地處新湖口客家庄的田園中心，老闆夫婦原本從事電機維護、水電施工，在一次的工程意外後，決定開設一間屬於自己夢想的田園咖啡館。從店外的一草一木修剪設計與屋內的裝潢設置，每一處都可看到老闆的用心與巧思。為讓顧客可以食用到多樣化且美味的食物，擅於烹飪的老闆娘花了大半時間，四處學習料理技巧，增進自身廚藝。
　 進入水車田園咖啡館時，映入眼簾的是古色古香的正門門檻以及百年老石步道。店內採用柔和溫暖的燈光，配上舒適柔和的音樂，營造出令人放鬆又悠閒的用餐環境。
　 餐廳整體設計，自入口處可看出田園景觀，紅磚綠意草原，有魚池、庭園造景、遊樂區等景觀設計，店內木造風格顯得古意盎然，特色餐點則是義式料理焗烤、魔力義式熱咖啡、天然養生花草茶、健康花果茶等，現在凡是來店用餐者，店家皆送客家糍粑，免費招待。",新竹縣湖口鄉信勢村24鄰18-1號,"121.031166°E  24.8977197°N",886-3-5998688,"週二~週日 上午11:00 – 下午10:00 每週一公休",未提供,異國料理
青境花墅餐廳,青境花墅是一間適合親子同遊的餐廳，外觀設計為店長一家人共同的想法所建造出的外貌，入口處有個獨特的鐘樓，餐廳顏色搭配藍白色調有一種很輕鬆悠閒的感覺；來到餐廳您一定要來拉一下大鐘，陣陣鐘聲，聽起來是清脆悅耳，餐廳前有一片很大片的親親草地，適合烤肉、露營的地方，假日可以來此渡過悠閒的午後。,新竹縣關西鎮錦山里9鄰97-1號,"121.249576°E  24.7784486°N",886-3-5478839,未提供,未提供,異國料理
維洛那咖啡庭園,維洛那咖啡庭園座落於芎林的飛鳳山中，主建築為藍白色相間的色調，為一幢具南歐地中海風味的咖啡庭園餐廳，維洛那在拉丁文中有著高雅城市的意思，餐廳本身即具如此韻味，三層樓的建築為茂密幽林所環抱，雅致中透著淡淡地靜謐情調，兩三隻慵懶小貓不時穿梭，許多遊客就愛這份悠緩輕鬆的氛圍，且餐廳旁亦有森林步道可供閒步漫遊，親近自然。另外餐廳還供應飯店級主廚精心調製的歐式料理，道道佳餚伴著山林美景，值得您來此細細消磨度假時光。,新竹縣芎林鄉中坑村四鄰中坑23-6號,"121.10361°E  24.77472°N",886-3-5120400,11:00~21:00,未提供,異國料理
佳禾日式炭燒,"佳禾日式炭燒由一位7年級生憑著熱忱所開設，店內採用開放式廚房，讓用餐、外帶客人都能清楚看到料理製作過程，料理以健康為導向，並且推出健康盒餐，雞腿便當與日式鯖魚便當深受竹科園區所喜愛，常有園區的訂單。每周二推出低油少鹽五穀米的便當，讓人吃的清淡又健康。
熱門推薦：雞腿便當、日式鯖魚便當",新竹縣寶山鄉雙新村明湖路57號,"120.9991032°E  24.7427912°N",未提供,未提供,未提供,異國料理
森呼吸庭園咖啡,"森呼吸原本是一處私人庭園，自老闆學成歸國後不久，就開始重新規劃設計，創造出獨特庭園風格的森呼吸。餐點中的許多食材，除了園中的香草植物外，還有與當地農特產結合的風味，阿金姉的桔醬、紫蘇梅醬，都是其中之一。老闆與主廚常多次討論菜色口味，不惜推翻不理想的料理，要把品質控制到最好。就是這樣的用心與堅持，現已成為當地知名的聚會休閒餐飲。
為了進一步結合庭園特色，老闆現在更是逐步推動婚宴的服務，充分利用可容納300人空間的室內建築，與庭園中的浪漫花草步道，再加上店家精心準備的糖果、汽球，待嫁女孩不妨到此，在五月時當個創意的桐花新娘吧！",新竹縣竹東鎮中豐路3段246巷50號,"121.0791297°E  24.7257016°N",886-3-5968169,未提供,未提供,異國料理
坪溪河畔咖啡屋,"在這裡可邊享用著精緻下午茶，並且欣賞大自然的美景，讓平日緊繃的情緒平息下來，店內並放滿了許多的手工藝品，看起來相當別緻且具有特色，庭園的佈置也是處處可看到貓咪的裝飾，感受的出店家相當用心。
註：可攜帶寵物",新竹縣竹東鎮瑞峰里1鄰5-8號,"121.116383°E  24.666364°N",886-3-5949063,未提供,未提供,異國料理
斯卡嵐慕,斯卡嵐慕位於鵝公髻山下，店主人表示，店裡白天與傍晚都可觀賞雲海，隨著光照的強弱，會呈現五彩變化。店內提供各式單品、特調咖啡、抺茶咖啡等；簡餐則有紅燒牛腩、焗烤海鮮飯、香菇雞飯，用料皆選用新鮮高冷蔬菜，而湯也會加入當地生產的香料，品嚐美味之餘也不用擔心農藥的問題。,新竹縣五峰鄉大隘村23鄰480之1號,"121.1000512°E  24.6254801°N",886-3-5851490,未提供,未提供,異國料理
內灣‧景觀咖啡館,走過內灣吊橋即可抵內灣別緻的山林咖啡館區，這兒的咖啡館僅看外觀即是一種享受，似夢幻屋的「鄉間小路」、有鋪著枕木走道，頗有鐵道風味的「櫻木花道」、庭園味十足的「水茗漾」等等。,新竹縣橫山鄉內灣村內灣吊橋附近,未提供,未提供,未提供,"●開車
1.南下：北二高關西交流道下→接118號道路往關西方向→接台三線→在橫山鄉接120號道路→內灣→內灣大橋對岸。
2.北上：北二高竹林交流道下→接120號道路往竹東/橫山方向→接台三線→右轉(接120線道)往內灣→內灣→內灣大橋對岸。",異國料理
旅人蕉休閒庭園咖啡,"旅人蕉原產於馬達加斯加，葉長圓形，外形像蕉葉，汁液可飲用，可供旅人在旱時緊急的水源，因此得名。旅人蕉庭園咖啡在油羅溪畔佔地廣，供旅客逛完內灣老街後休憩的去處，頗有旅人蕉的原意。
旅人蕉庭園咖啡有露天雅座，假日的午後並提供現場演唱，更令人感覺到充滿了南洋風情，放眼望去視野遼闊，內灣的景色盡收眼底。若是想要遠離都市的塵囂，假日不妨可來此享受偷閒的片刻。",新竹縣橫山鄉內灣村15鄰45號,"121.1853557°E  24.7081061°N",886-3-5849700,未提供,搭乘臺鐵內灣支線至內灣下車，沿著中正路直行過內灣大橋，右側即抵達。,異國料理
櫻木花道咖啡館,位在內灣老街對岸，內灣吊橋旁的櫻木花道，濃濃的歐式建築風格，彷彿置身於塞納河畔旁，店內有著大片的落地窗、戶外咖啡座椅，與飄盪在空氣中悠揚的音樂聲，讓人可以待上一個下午。餐點以咖啡、茶等飲品，搭配鬆餅、土司、蛋糕等小點心，和中式簡餐為主，來到內灣，不妨來櫻木花道坐坐，體驗歐式風情。,新竹縣橫山鄉內灣村38號之1,"121.182831°E  24.701156°N",886-3-5849406,未提供,未提供,異國料理
尖石‧森林餐廳,車子在蜿蜒的山路上盤旋數小時，眼前的景致從潺潺溪谷、蒼翠竹林到翁鬱山巒一氣呵成的躍然入目！這裡是尖石鄉著名的景觀餐廳區，精緻豐美的珍饈、坐擁青山的美景，是其擁有的一致特色。面山而坐的紅薔薇，典雅的鐵窗逗引著人們入門窺奇，翠縷紅絲、滿園爭笑的六號花園令人舒壓解勞、煩囂盡拋，遠處油羅溪森林裡白晃晃盈滿山頭的梯田海芋正起，映著數碼天空的靄靄雲霧，薰衣草森林裡滿載綠意的山林呼喚，尖石的美絕對讓您俯拾充滿驚喜！,未提供,未提供,未提供,未提供,"紅薔薇:尖石鄉新樂村拉號部落11鄰
六號花園:尖石鄉新樂村拉號部落
油羅溪森林:尖石鄉水田2鄰57號
數碼天空:尖石鄉新樂村煤源10鄰145-1號
薰衣草森林:尖石鄉嘉樂村嘉樂130號",異國料理
不怕咖啡,"在新竹縣著名的溫泉鄉 - 尖石鄉的入口處，有一間擁有特殊名字的咖啡屋，名叫不怕，常常有遊客覺得好奇而進來一探究竟，原來不怕咖啡取自老闆的泰雅族名字「ubax」，於是咖啡廳就取自中文諧音為不怕。
不怕咖啡除了提供美味的西式餐點外，還提供原住民的泰雅風味餐以及下午茶，點壺花茶或餐點，恣意的坐上一下午，享受山間的優閒更顯得舒服愜意。",新竹縣尖石鄉農特產品展售中心2~5間(竹120縣道28K),"121.3084088°E  24.5760667°N",886-3-5841158,AM10:30~PM20:00,"中山高→竹北交流道→68快速道路→竹東→台三線→橫山→十分寮→竹120縣道→內灣→尖石→農特產品展售中心即達。
北二高→竹林or關西交流道→竹120縣道或台三線→十分寮→內灣→尖石→農特產品展售中心即達。",異國料理
鱘園美人湯膳坊,"老闆於1997年開始養殖鱘龍魚，鱘園位於尖石鄉山中，空氣清新水質乾淨無污染，適合鱘龍魚生長。
2008年鱘園美人湯膳坊於錦屏美人湯館提供養生膳食的服務，以獨特的食材及料理手法，提供最頂級的鱘魚餐點，滿足饕客的味蕾。
推薦菜色：刺身鱘龍魚",新竹縣尖石鄉錦屏村5鄰95-1號,"121.217813°E  24.686873°N",886-3-5841199、886-937228226,11：00~14：00、17：00~21：00，全年無休。,於國道二號竹林交流道下→南下左轉、北上右轉120線往竹東、橫山直走→接台3線共點處左轉，在共點終點紅綠燈處右轉120線往內灣→經內灣外環道直走120線，右轉尖石大橋往錦屏直走→到錦屏觀光大橋時，直走大型木雕像的下坡路往美人湯館，在湯館大樓邊即達。,異國料理
