country,district,segment,lid,official_value
新北市,瑞芳區,草山段苦苓嶺小段,00120000,590
新北市,瑞芳區,草山段草山小段,00120000,1300
新北市,瑞芳區,深澳段,00120000,3800
新北市,瑞芳區,逢甲段,00120000,1900
新北市,瑞芳區,猴硐段,00120000,608
新北市,瑞芳區,瑞芳段,00120000,15800
新北市,瑞芳區,瑞亭段,00120000,1500
新北市,瑞芳區,鼻頭段,00120000,5300
新北市,瑞芳區,龍潭堵段,00120000,1300
新北市,瑞芳區,子寮段,00120001,880
新北市,瑞芳區,九芎橋段,00120001,4500
新北市,瑞芳區,四腳亭段粗坑口小段,00120001,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120001,3575
新北市,瑞芳區,吉安段,00120001,1500
新北市,瑞芳區,吉慶段,00120001,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120001,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120001,6100
新北市,瑞芳區,草山段苦苓嶺小段,00120001,590
新北市,瑞芳區,深澳段,00120001,3800
新北市,瑞芳區,猴硐段,00120001,700
新北市,瑞芳區,鼻頭段,00120001,5300
新北市,瑞芳區,龍潭堵段,00120001,1300
新北市,瑞芳區,四腳亭段粗坑口小段,00120002,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120002,3600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120002,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120002,6100
新北市,瑞芳區,猴硐段,00120002,700
新北市,瑞芳區,鼻頭段,00120002,5300
新北市,瑞芳區,龍潭堵段,00120002,1300
新北市,瑞芳區,魚坑段魚坑小段,00120003,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120003,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120003,3600
新北市,瑞芳區,金瓜石段,00120003,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120003,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120003,6100
新北市,瑞芳區,龍潭堵段,00120003,1300
新北市,瑞芳區,魚坑段魚坑小段,00120004,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120004,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120004,3600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120004,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120004,6100
新北市,瑞芳區,魚坑段魚坑小段,00120005,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120005,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120005,3600
新北市,瑞芳區,金瓜石段,00120005,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120005,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120005,580
新北市,瑞芳區,魚坑段魚坑小段,00120006,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120006,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120006,6600
新北市,瑞芳區,金瓜石段,00120006,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120006,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120006,580
新北市,瑞芳區,魚坑段魚坑小段,00120007,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120007,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120007,3600
新北市,瑞芳區,金瓜石段,00120007,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120007,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120007,592
新北市,瑞芳區,魚坑段魚坑小段,00120008,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120008,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120008,6600
新北市,瑞芳區,金瓜石段,00120008,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120008,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120008,875
新北市,瑞芳區,魚坑段魚坑小段,00120009,15800
新北市,瑞芳區,四腳亭段粗坑口小段,00120009,16800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120009,660
新北市,瑞芳區,金瓜石段,00120009,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120009,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120009,6100
新北市,瑞芳區,魚坑段魚坑小段,00120010,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120010,675
新北市,瑞芳區,金瓜石段,00120010,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120010,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120010,6100
新北市,瑞芳區,魚坑段魚坑小段,00120011,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120011,660
新北市,瑞芳區,金瓜石段,00120011,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120011,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120011,6100
新北市,瑞芳區,魚坑段魚坑小段,00120012,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120012,660
新北市,瑞芳區,金瓜石段,00120012,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120012,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120012,6100
新北市,瑞芳區,魚坑段魚坑小段,00120013,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120013,660
新北市,瑞芳區,金瓜石段,00120013,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120013,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120013,6100
新北市,瑞芳區,魚坑段魚坑小段,00120014,15800
新北市,鶯歌區,昌福段,00210000,4300
新北市,瑞芳區,四腳亭段楓子瀨小段,00120014,660
新北市,瑞芳區,金瓜石段,00120014,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120014,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120014,6100
新北市,瑞芳區,魚坑段魚坑小段,00120015,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120015,660
新北市,瑞芳區,金瓜石段,00120015,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120015,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120015,6100
新北市,瑞芳區,魚坑段魚坑小段,00120016,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120016,660
新北市,瑞芳區,金瓜石段,00120016,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120016,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120016,6100
新北市,瑞芳區,魚坑段魚坑小段,00120017,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120017,660
新北市,瑞芳區,金瓜石段,00120017,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120017,3000
新北市,瑞芳區,柑子瀨段苧子潭小段,00120017,6100
新北市,瑞芳區,魚坑段魚坑小段,00120018,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120018,2946
新北市,瑞芳區,金瓜石段,00120018,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120018,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120018,6100
新北市,瑞芳區,魚坑段魚坑小段,00120019,15800
新北市,瑞芳區,四腳亭段楓子瀨小段,00120019,2980
新北市,瑞芳區,金瓜石段,00120019,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120019,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120019,6100
新北市,瑞芳區,金瓜石段,00120020,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120020,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120020,6100
新北市,瑞芳區,金瓜石段,00120021,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120021,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120021,6100
新北市,瑞芳區,金瓜石段,00120022,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120022,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120022,6100
新北市,瑞芳區,金瓜石段,00120023,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120023,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120023,6100
新北市,瑞芳區,金瓜石段,00120024,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120024,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120024,6100
新北市,瑞芳區,金瓜石段,00120025,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120025,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120025,6100
新北市,瑞芳區,金瓜石段,00120026,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120026,3000
新北市,瑞芳區,柑子瀨段苧子潭小段,00120026,6100
新北市,瑞芳區,金瓜石段,00120027,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120027,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120027,6100
新北市,瑞芳區,金瓜石段,00120028,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120028,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120028,6100
新北市,瑞芳區,金瓜石段,00120029,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120029,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120029,6100
新北市,瑞芳區,金瓜石段,00120030,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120030,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120030,6100
新北市,瑞芳區,金瓜石段,00120031,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120031,6100
新北市,瑞芳區,金瓜石段,00120032,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120032,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120032,6100
新北市,瑞芳區,金瓜石段,00120033,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120033,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120033,6100
新北市,瑞芳區,金瓜石段,00120034,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120034,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120034,6100
新北市,瑞芳區,金瓜石段,00120035,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120035,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120035,6100
新北市,瑞芳區,金瓜石段,00120036,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120036,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120036,6100
新北市,瑞芳區,金瓜石段,00120037,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120037,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120037,6100
新北市,瑞芳區,金瓜石段,00120038,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120038,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120038,6100
新北市,瑞芳區,金瓜石段,00120039,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120039,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120039,6100
新北市,瑞芳區,金瓜石段,00120040,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00120040,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00120040,6100
新北市,瑞芳區,金瓜石段,00120041,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120041,6100
新北市,瑞芳區,金瓜石段,00120042,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120042,6100
新北市,瑞芳區,金瓜石段,00120043,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120043,6100
新北市,瑞芳區,金瓜石段,00120044,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120044,6100
新北市,瑞芳區,金瓜石段,00120045,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120045,6100
新北市,瑞芳區,金瓜石段,00120046,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120046,6100
新北市,瑞芳區,金瓜石段,00120047,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120047,580
新北市,瑞芳區,金瓜石段,00120048,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120048,581
新北市,瑞芳區,金瓜石段,00120049,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120049,789
新北市,瑞芳區,金瓜石段,00120050,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120050,580
新北市,瑞芳區,金瓜石段,00120051,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120051,580
新北市,瑞芳區,金瓜石段,00120052,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120052,580
新北市,瑞芳區,金瓜石段,00120053,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120053,6100
新北市,瑞芳區,金瓜石段,00120054,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120054,6100
新北市,瑞芳區,金瓜石段,00120055,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120055,6100
新北市,瑞芳區,金瓜石段,00120056,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120056,6100
新北市,瑞芳區,金瓜石段,00120057,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120057,6100
新北市,瑞芳區,金瓜石段,00120058,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120058,6100
新北市,瑞芳區,金瓜石段,00120059,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120059,6100
新北市,瑞芳區,金瓜石段,00120060,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120060,6100
新北市,瑞芳區,金瓜石段,00120061,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120061,6100
新北市,瑞芳區,金瓜石段,00120062,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120062,6100
新北市,瑞芳區,金瓜石段,00120063,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120063,6100
新北市,瑞芳區,金瓜石段,00120064,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120064,6100
新北市,瑞芳區,金瓜石段,00120065,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120065,6100
新北市,瑞芳區,金瓜石段,00120066,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120066,6100
新北市,瑞芳區,金瓜石段,00120067,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120067,6100
新北市,瑞芳區,金瓜石段,00120068,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120068,6100
新北市,瑞芳區,金瓜石段,00120069,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120069,6100
新北市,瑞芳區,金瓜石段,00120070,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120070,6100
新北市,瑞芳區,金瓜石段,00120071,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120071,6100
新北市,瑞芳區,金瓜石段,00120072,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120072,6100
新北市,瑞芳區,金瓜石段,00120073,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120073,6100
新北市,瑞芳區,金瓜石段,00120074,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120074,6100
新北市,瑞芳區,金瓜石段,00120075,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120075,6100
新北市,瑞芳區,金瓜石段,00120076,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120076,6100
新北市,瑞芳區,金瓜石段,00120077,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120077,6100
新北市,瑞芳區,金瓜石段,00120078,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120078,6100
新北市,瑞芳區,金瓜石段,00120079,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120079,6100
新北市,瑞芳區,金瓜石段,00120080,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120080,6100
新北市,瑞芳區,金瓜石段,00120081,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120081,6100
新北市,瑞芳區,金瓜石段,00120082,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120082,6100
新北市,瑞芳區,金瓜石段,00120083,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120083,6100
新北市,瑞芳區,金瓜石段,00120084,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120084,6100
新北市,瑞芳區,金瓜石段,00120085,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120085,6100
新北市,瑞芳區,金瓜石段,00120086,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120086,6100
新北市,瑞芳區,金瓜石段,00120087,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120087,6100
新北市,瑞芳區,金瓜石段,00120088,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120088,6100
新北市,瑞芳區,金瓜石段,00120089,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120089,755
新北市,瑞芳區,金瓜石段,00120090,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120090,880
新北市,瑞芳區,金瓜石段,00120091,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120091,580
新北市,瑞芳區,金瓜石段,00120092,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120092,6100
新北市,瑞芳區,金瓜石段,00120093,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120093,580
新北市,瑞芳區,金瓜石段,00120094,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120094,580
新北市,瑞芳區,金瓜石段,00120095,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120095,580
新北市,瑞芳區,金瓜石段,00120096,1600
新北市,瑞芳區,柑子瀨段苧子潭小段,00120096,580
新北市,瑞芳區,金瓜石段,00120097,1600
新北市,瑞芳區,金瓜石段,00120098,1600
新北市,瑞芳區,金瓜石段,00120099,1600
新北市,瑞芳區,金瓜石段,00120100,1600
新北市,瑞芳區,金瓜石段,00120101,1600
新北市,瑞芳區,金瓜石段,00120102,1600
新北市,瑞芳區,金瓜石段,00120103,1600
新北市,瑞芳區,金瓜石段,00120104,1600
新北市,瑞芳區,金瓜石段,00120105,1600
新北市,瑞芳區,金瓜石段,00120106,1600
新北市,瑞芳區,金瓜石段,00120107,1600
新北市,瑞芳區,金瓜石段,00120108,1600
新北市,瑞芳區,金瓜石段,00120109,1600
新北市,瑞芳區,金瓜石段,00120110,1600
新北市,瑞芳區,金瓜石段,00120111,1600
新北市,瑞芳區,金瓜石段,00120112,1600
新北市,瑞芳區,金瓜石段,00120113,1600
新北市,瑞芳區,金瓜石段,00120114,1600
新北市,瑞芳區,金瓜石段,00120115,1600
新北市,瑞芳區,金瓜石段,00120116,1600
新北市,瑞芳區,金瓜石段,00120117,1600
新北市,瑞芳區,金瓜石段,00120118,1600
新北市,瑞芳區,金瓜石段,00120119,1600
新北市,瑞芳區,金瓜石段,00120120,1600
新北市,瑞芳區,金瓜石段,00120121,1600
新北市,瑞芳區,子寮段,00130000,880
新北市,瑞芳區,魚坑段魚坑小段,00130000,3600
新北市,瑞芳區,魚坑段大寮小段,00130000,2700
新北市,瑞芳區,魚坑段坑子內小段,00130000,880
新北市,瑞芳區,魚坑段瑞工小段,00130000,10500
新北市,瑞芳區,魚坑段滴水子小段,00130000,610
新北市,瑞芳區,魚坑段尪子上天小段,00130000,610
新北市,瑞芳區,九芎橋段,00130000,4500
新北市,瑞芳區,三爪子段中坑小段,00130000,610
新北市,瑞芳區,三爪子段坪林小段,00130000,770
新北市,瑞芳區,三爪子段員山子小段,00130000,880
新北市,瑞芳區,三爪子段烏塗窟小段,00130000,610
新北市,瑞芳區,三爪子段蛇子形小段,00130000,880
新北市,瑞芳區,爪峰段,00130000,3700
新北市,瑞芳區,四腳亭段粗坑口小段,00130000,750
新北市,瑞芳區,吉安段,00130000,1500
新北市,瑞芳區,吉慶段,00130000,1323
新北市,瑞芳區,明燈段,00130000,29800
新北市,瑞芳區,東和段,00130000,880
新北市,瑞芳區,南子吝段南子吝小段,00130000,6000
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130000,3000
新北市,瑞芳區,柑子瀨段苧子潭小段,00130000,580
新北市,瑞芳區,草山段石梯坑小段,00130000,550
新北市,瑞芳區,草山段苦苓嶺小段,00130000,1300
新北市,瑞芳區,草山段草山小段,00130000,590
新北市,瑞芳區,深澳段,00130000,3800
新北市,瑞芳區,逢甲段,00130000,890
新北市,瑞芳區,瑞芳段,00130000,15800
新北市,瑞芳區,瑞亭段,00130000,1500
新北市,瑞芳區,鼻頭段,00130000,5300
新北市,瑞芳區,龍潭堵段,00130000,2700
新北市,瑞芳區,魚坑段魚坑小段,00130001,660
新北市,瑞芳區,魚坑段大寮小段,00130001,880
新北市,瑞芳區,魚坑段坑子內小段,00130001,880
新北市,瑞芳區,魚坑段瑞工小段,00130001,10500
新北市,瑞芳區,魚坑段滴水子小段,00130001,610
新北市,瑞芳區,九芎橋段,00130001,4500
新北市,瑞芳區,三爪子段中坑小段,00130001,610
新北市,瑞芳區,三爪子段坪林小段,00130001,770
新北市,瑞芳區,四腳亭段粗坑口小段,00130001,750
新北市,瑞芳區,吉慶段,00130001,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130001,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00130001,580
新北市,瑞芳區,草山段石梯坑小段,00130001,1700
新北市,瑞芳區,逢甲段,00130001,890
新北市,瑞芳區,鼻頭段,00130001,5300
新北市,瑞芳區,魚坑段魚坑小段,00130002,660
新北市,瑞芳區,魚坑段滴水子小段,00130002,610
新北市,瑞芳區,三爪子段坪林小段,00130002,580
新北市,瑞芳區,四腳亭段楓子瀨小段,00130002,3600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130002,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00130002,580
新北市,瑞芳區,草山段石梯坑小段,00130002,550
新北市,瑞芳區,鼻頭段,00130002,5300
新北市,瑞芳區,魚坑段魚坑小段,00130003,3600
新北市,瑞芳區,四腳亭段楓子瀨小段,00130003,6600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130003,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00130003,580
新北市,瑞芳區,鼻頭段,00130003,5300
新北市,瑞芳區,魚坑段魚坑小段,00130004,3600
新北市,瑞芳區,四腳亭段楓子瀨小段,00130004,3600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130004,880
新北市,瑞芳區,鼻頭段,00130004,5300
新北市,瑞芳區,魚坑段魚坑小段,00130005,3600
新北市,瑞芳區,四腳亭段楓子瀨小段,00130005,6600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130005,880
新北市,瑞芳區,魚坑段魚坑小段,00130006,3600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130006,880
新北市,瑞芳區,魚坑段魚坑小段,00130007,660
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130007,880
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130008,3000
新北市,瑞芳區,柑子瀨段柑子瀨小段,00130009,3000
新北市,瑞芳區,子寮段,00140000,3000
新北市,瑞芳區,魚坑段魚坑小段,00140000,660
新北市,瑞芳區,魚坑段大寮小段,00140000,5600
新北市,瑞芳區,魚坑段坑子內小段,00140000,880
新北市,瑞芳區,魚坑段瑞工小段,00140000,10500
新北市,瑞芳區,魚坑段滴水子小段,00140000,610
新北市,瑞芳區,魚坑段尪子上天小段,00140000,610
新北市,瑞芳區,九芎橋段,00140000,700
新北市,瑞芳區,三爪子段中坑小段,00140000,610
新北市,瑞芳區,三爪子段坪林小段,00140000,770
新北市,瑞芳區,三爪子段員山子小段,00140000,880
新北市,瑞芳區,三爪子段烏塗窟小段,00140000,610
新北市,瑞芳區,三爪子段蛇子形小段,00140000,880
新北市,瑞芳區,三爪子段魚寮子小段,00140000,530
新北市,瑞芳區,爪峰段,00140000,3660
新北市,瑞芳區,四腳亭段楓子瀨小段,00140000,6600
新北市,瑞芳區,吉安段,00140000,1500
新北市,瑞芳區,吉慶段,00140000,1328
新北市,瑞芳區,明燈段,00140000,29800
新北市,瑞芳區,東和段,00140000,880
新北市,瑞芳區,南子吝段南子吝小段,00140000,6000
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140000,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00140000,1100
新北市,瑞芳區,草山段石梯坑小段,00140000,590
新北市,瑞芳區,草山段苦苓嶺小段,00140000,590
新北市,瑞芳區,草山段草山小段,00140000,1300
新北市,瑞芳區,逢甲段,00140000,890
新北市,瑞芳區,猴硐段,00140000,1900
新北市,瑞芳區,瑞芳段,00140000,15800
新北市,瑞芳區,瑞亭段,00140000,1500
新北市,瑞芳區,鼻頭段,00140000,5300
新北市,瑞芳區,龍潭堵段,00140000,1388
新北市,瑞芳區,魚坑段大寮小段,00140001,2700
新北市,瑞芳區,魚坑段坑子內小段,00140001,880
新北市,瑞芳區,魚坑段尪子上天小段,00140001,610
新北市,瑞芳區,九芎橋段,00140001,4500
新北市,瑞芳區,三爪子段坪林小段,00140001,770
新北市,瑞芳區,三爪子段員山子小段,00140001,880
新北市,瑞芳區,水南洞段,00140001,590
新北市,瑞芳區,四腳亭段粗坑口小段,00140001,1700
新北市,瑞芳區,四腳亭段楓子瀨小段,00140001,6600
新北市,瑞芳區,吉安段,00140001,1500
新北市,瑞芳區,吉慶段,00140001,1600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140001,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00140001,3000
新北市,瑞芳區,草山段石梯坑小段,00140001,590
新北市,瑞芳區,草山段苦苓嶺小段,00140001,590
新北市,瑞芳區,鼻頭段,00140001,5300
新北市,瑞芳區,龍潭堵段,00140001,1800
新北市,瑞芳區,魚坑段坑子內小段,00140002,880
新北市,瑞芳區,魚坑段尪子上天小段,00140002,610
新北市,瑞芳區,九芎橋段,00140002,637
新北市,瑞芳區,三爪子段員山子小段,00140002,880
新北市,瑞芳區,水南洞段,00140002,590
新北市,瑞芳區,四腳亭段楓子瀨小段,00140002,6600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140002,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00140002,880
新北市,瑞芳區,草山段石梯坑小段,00140002,550
新北市,瑞芳區,鼻頭段,00140002,5300
新北市,瑞芳區,魚坑段坑子內小段,00140003,880
新北市,瑞芳區,魚坑段尪子上天小段,00140003,610
新北市,瑞芳區,九芎橋段,00140003,580
新北市,瑞芳區,三爪子段員山子小段,00140003,880
新北市,瑞芳區,四腳亭段楓子瀨小段,00140003,6600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140003,880
新北市,瑞芳區,鼻頭段,00140003,5300
新北市,瑞芳區,魚坑段坑子內小段,00140004,880
新北市,瑞芳區,魚坑段滴水子小段,00140004,610
新北市,瑞芳區,魚坑段尪子上天小段,00140004,610
新北市,瑞芳區,九芎橋段,00140004,4500
新北市,瑞芳區,四腳亭段楓子瀨小段,00140004,5966
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140004,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00140004,880
新北市,瑞芳區,魚坑段坑子內小段,00140005,880
新北市,瑞芳區,魚坑段滴水子小段,00140005,610
新北市,瑞芳區,魚坑段尪子上天小段,00140005,610
新北市,瑞芳區,九芎橋段,00140005,730
新北市,瑞芳區,四腳亭段楓子瀨小段,00140005,6242
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140005,880
新北市,瑞芳區,柑子瀨段苧子潭小段,00140005,880
新北市,瑞芳區,魚坑段坑子內小段,00140006,880
新北市,瑞芳區,魚坑段滴水子小段,00140006,610
新北市,瑞芳區,魚坑段尪子上天小段,00140006,610
新北市,瑞芳區,九芎橋段,00140006,580
新北市,瑞芳區,四腳亭段楓子瀨小段,00140006,6600
新北市,瑞芳區,柑子瀨段柑子瀨小段,00140006,880
新北市,瑞芳區,魚坑段坑子內小段,00140007,880
新北市,瑞芳區,魚坑段滴水子小段,00140007,610
新北市,瑞芳區,魚坑段尪子上天小段,00140007,610
