Provider_type,Provider_nameZh,Provider_nameEn,Provider_Id,Route_type,Route_nameZh,Route_En,Route_Id,Route_status,Route_seTime,Route_sbTime,Route_providerId,Route_opED,Route_opBD,Route_destinationZh,Route_destinationEn,Route_departureZh,Route_departureEn,Route_TSI,Route_SID,Station_nameZh,Station_nameEn,Station_Id,Station_ticketId,Station_terminal,Station_seqNo,Station_routeId,Station_pgp,Station_longitude,Station_latitude,Station_districtId,Station_address,Station_goBack
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,瑞光港墘路口,"Renbao Bldg.      ",32535,,0,30,484,0,121.5677,25.07965,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,仁寶大樓,"Jihu Rd. Intersection     ",32536,,0,31,484,0,121.56575,25.0805,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,基湖路口,"Neihu and Jihu Intersection    ",32537,,0,32,484,0,121.56527,25.081917,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,內湖基湖路口,"MRT Xihu Sta.     ",32538,,0,33,484,0,121.566284,25.082134,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,中正保安街口,"Zhongzheng & Baoan Intersection    ",1854,,0,13,485,0,121.414,25.010834,2,,0
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,捷運西湖站,"Shude High School of Commerce and Home Economics",32539,,0,34,484,0,121.5698,25.081766,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,恕德家商,"Lishan St.      ",32540,,0,35,484,0,121.57222,25.08105,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,麗山街,"MRT Gangqian Sta.(Neihu Vocational High School) ",32541,,0,36,484,0,121.57495,25.080017,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,捷運港墘站(內湖高工),"Gangqian Police Station     ",32542,,0,37,484,0,121.57608,25.078417,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,港墘派出所,"Gangqian Rd.      ",32544,,0,38,484,0,121.574135,25.0755,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,港墘路,"       ",32545,,0,39,484,0,121.572914,25.072733,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,快速道路上(不停靠),"       ",32546,,0,40,484,0,121.53633,25.073166,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,快速道路上(不停靠),"       ",32547,,0,41,484,0,121.49467,25.076334,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,快速道路上(不停靠),"Freeway Bureau      ",32548,,0,42,484,0,121.42337,25.066816,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,高公局,"       ",32549,,0,43,484,0,121.38942,25.06485,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,快速道路上(不停靠),"       ",32550,,0,44,484,0,121.3687,25.06595,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,快速道路上(不停靠),"Chang Gung Memorial Hospital    ",32551,,0,45,484,0,121.367584,25.059284,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,長庚醫院,"Fuxing 1st. Rd. Intersection    ",32552,,0,46,484,0,121.36483,25.0575,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,復興一路,"Wunhua 3rd Rd. Intersection    ",32553,,0,47,484,0,121.3631,25.0585,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,文化三路口,"Military Police Training Centre    ",32554,,0,48,484,0,121.36215,25.06035,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,憲訓中心,"Gongsi       ",32555,,0,49,484,0,121.36128,25.063168,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,公西,"Wunhua 3rd & Bade Intersection   ",32556,,0,50,484,0,121.36125,25.067316,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,文化三路八德路口,"Feng Huei Jin Dian Community   ",32557,,0,51,484,0,121.3623,25.06975,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,峰暉金典社區,"Guandongfang       ",32558,,0,52,484,0,121.36283,25.073517,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,冠東方,"Nanshi Elementary School     ",32559,,0,53,484,0,121.35934,25.075167,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,南勢國小,"Dalun Park      ",32560,,0,54,484,0,121.35983,25.0776,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,大崙公園,"Wenhua N. Rd.     ",32561,,0,55,484,0,121.36483,25.07525,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,文化北路,"Wensan & Zhongxiao Intersection    ",32562,,0,56,484,0,121.3662,25.074167,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,文三忠孝路口,"Rotary Park      ",32563,,0,57,484,0,121.369,25.075068,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,扶輪公園,"Simcity Societies      ",32564,,0,58,484,0,121.37092,25.0765,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,夢想之都,"Ruishi Garden 9     ",32565,,0,59,484,0,121.37248,25.077868,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,瑞士花園９,"Future Hill Community     ",32566,,0,60,484,0,121.37379,25.07955,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,未來之丘,"Wensan & Xinyi Intersection    ",32567,,0,61,484,0,121.376434,25.082834,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,文三信義路口,"Xingfushi Community      ",32568,,0,62,484,0,121.37815,25.08525,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,幸福市,"Budagong Community      ",32569,,0,63,484,0,121.379684,25.08735,2,,1
0,三重客運,,400,0,946副,,484,1,,,400,,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",布達宮社區,"Budagong Community      ",,,布達宮社區,"Neighborhood 2.3 Hubei Village    ",32570,,1,64,484,0,121.386,25.089666,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,新莊站,"Xinzhuang Sta.      ",33722,,0,1,485,0,121.43495,25.027134,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,建國一路,"Jianguo 1st. Rd.     ",33723,,0,2,485,0,121.43415,25.031033,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,捷運輔大站,"MRT Fu Jen University Sta.   ",33724,,0,3,485,0,121.43208,25.031982,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,營盤口,"Yingpankou       ",33725,,0,4,485,0,121.428,25.030684,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,三洋,"Sanyo       ",33726,,0,5,485,0,121.4262,25.030184,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,捷運丹鳳站,"MRT Danfeng Sta.     ",33727,,0,6,485,0,121.421616,25.028717,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,雙鳳富國路口,"Shuangfeng & Fuguo Intersection    ",33728,,0,7,485,0,121.41697,25.025034,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,丹鳳國小,"Danfeng Elementary School     ",33729,,0,8,485,0,121.41415,25.023283,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,捷運迴龍站,"MRT Huilong Sta.     ",33730,,0,9,485,0,121.4109,25.0215,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,迴龍郵局,"Huilong Post Office     ",33731,,0,10,485,0,121.40926,25.01725,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,公路新村,"Gonglu New Village     ",33732,,0,11,485,0,121.411285,25.014334,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,三多里,"Sanduo Village      ",33733,,0,12,485,0,121.41265,25.012667,2,,0
0,三重客運,,400,0,635,,436,1,,,400,,,迴龍商場,"Huilong Superstore ",迴龍,Huilong,,,迴龍商場,"Huilong Superstore ",33251,,0,3,436,0,121.407684,25.018534,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,台北區監理所,"Motor Vehicle Office-North     ",33734,,0,14,485,0,121.41803,25.006968,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,工程處,"Engineering Department      ",33735,,0,15,485,0,121.421,25.0052,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,台汽機料,"Material House of Taiwan Motor Transportation Co. Ltd.",33736,,0,16,485,0,121.42343,25.003134,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,中正路口,"Zhongzheng Rd. Intersection     ",33737,,0,17,485,0,121.42357,24.999332,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,家樂福公司,"Carrefour Co.      ",33738,,0,18,485,0,121.42191,24.997484,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,樹人家商,"Shu Jen High School of Economics & Commerce",33739,,0,19,485,0,121.41862,24.99345,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,樹興里,"Shuxing Village      ",33740,,0,20,485,0,121.416534,24.991,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,文化街口,"Wenhua St. Intersection     ",33741,,0,21,485,0,121.415665,24.98945,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,樹人里,"Shuren Village      ",33742,,0,22,485,0,121.4161,24.9867,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,八德街口,"Bade St. Intersection     ",33743,,0,23,485,0,121.41907,24.982517,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,和平街口,"Heping St. Intersection     ",33744,,0,24,485,0,121.4214,24.982334,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,樹林中學,"Shulin High School     ",33745,,0,25,485,0,121.4234,24.983334,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,篤行路口,"Duxing Rd. Intersection     ",33746,,0,26,485,0,121.42662,24.983667,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,城林橋,"Chenglin Bridge      ",33747,,0,27,485,0,121.42772,24.982067,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,水源街口,"Shuiyuan St. Intersection     ",33748,,0,28,485,0,121.439384,24.978466,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,員福街,"Yuanfu St.",3658,,0,29,485,0,121.441414,24.97875,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,員林里,"Yuanlin Village      ",33749,,0,30,485,0,121.442566,24.979433,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,中央路二段,"Zhongyang Rd. Sec. 2    ",33750,,0,31,485,0,121.443184,24.981417,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,大同工廠,"Tatung Factory      ",33751,,0,32,485,0,121.44386,24.9835,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,日新里,"Rixin Village      ",33752,,0,33,485,0,121.44603,24.987083,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,貨饒里,"Huorao Village      ",33753,,0,34,485,0,121.4474,24.988832,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,捷運海山站,"MRT Haishan Sta.     ",33754,,0,35,485,0,121.44887,24.987934,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,裕民路,"Yumin Rd.      ",33755,,0,36,485,0,121.451164,24.98645,2,,0
0,三重客運,,400,0,635,,436,1,,,400,,,迴龍商場,"Huilong Superstore ",迴龍,Huilong,,,博愛路,"Boai Rd. ",33278,,0,30,436,0,121.5115,25.0436,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,新北高工(裕民),"New Taipei Vocational High School(Yumin)   ",33756,,0,37,485,0,121.45292,24.985416,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,裕民廣場,"Yumin Square      ",33757,,0,38,485,0,121.453636,24.984066,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,廣川醫院,"Guangchuan Hospital      ",33758,,0,39,485,0,121.455414,24.982267,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,中正國中,"Zhongzheng Junior High School    ",33759,,0,40,485,0,121.45715,24.9834,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,臺灣新北地方法院(金城),"Taiwan New Taipei District Court(Jincheng)   ",33760,,0,41,485,0,121.45969,24.9846,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,清水國小,"Qingshui Elementary School     ",33761,,0,42,485,0,121.4634,24.985666,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,永豐路口,"Yongfeng Rd. Intersection     ",33762,,0,43,485,0,121.46577,24.986717,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,平和里,"Pinghe Village      ",33763,,0,44,485,0,121.469536,24.988684,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,變電所,"Transformer Sta.      ",33764,,0,45,485,0,121.47165,24.989767,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,駕訓中心,"Drivers Training Center     ",33765,,0,46,485,0,121.47556,24.991367,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,中和高中,"Zhonghe High School     ",33766,,0,47,485,0,121.479485,24.994684,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城路,"Liancheng Rd.      ",33767,,0,48,485,0,121.48347,24.996084,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城中正路口,"Liancheng & Zhongzheng Intersection    ",33768,,0,49,485,0,121.4876,24.996433,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城錦和路口,"Liancheng & Jinhe Intersection    ",33769,,0,50,485,0,121.49087,24.996384,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,台貿一村,"Taimao Village 1     ",33770,,0,51,485,0,121.492966,24.996883,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城板南路口,"Liancheng & Bannan Intersection    ",33771,,0,52,485,0,121.49557,24.998617,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城景平路口,"Liancheng & Jingping Intersection    ",33772,,0,53,485,0,121.496765,25.00035,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,華中橋,"Huazhong Bridge      ",33773,,0,54,485,0,121.49637,25.0036,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,果菜市場,"Wholesale Fruit and Vegetable Market   ",33774,,0,55,485,0,121.4985,25.021233,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,萬大國小,"Wanda Elementary School     ",33775,,0,56,485,0,121.50015,25.02395,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,德昌街口,"Dechang St. Intersection     ",33776,,0,57,485,0,121.50052,25.026266,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,西藏路口,"Xizang Rd. Intersection",2248,,0,58,485,0,121.50048,25.028883,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,萬華國中,"Wanhua Junior High School    ",33777,,0,59,485,0,121.49834,25.0294,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,華江高中(西藏),"Huajiang High School(Xizang)     ",33778,,0,60,485,0,121.49592,25.02875,2,,0
0,三重客運,,400,0,857,,413,1,,,400,,,沙崙里,"Shalun Village",觀景台,Guanjingtai,,,獅仔頭,Shizitou,14032,,0,33,413,0,121.45548,25.109083,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,華江高中(西園),"Huajiang High School(Xiyuan)     ",33779,,0,61,485,0,121.49637,25.030216,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,西園26服飾基地,"Fashion Institute of Taipei    ",33780,,0,62,485,0,121.498,25.033117,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,大理服飾,"Dali Garments      ",33781,,0,63,485,0,121.4991,25.034584,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,捷運龍山寺站,"MRT Longshan Temple Sta.    ",33782,,0,64,485,0,121.50042,25.03525,2,,0
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,萬華車站,"Wanhua Rail Sta.     ",33783,,0,65,485,0,121.50103,25.034283,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,莒光路口,"Juguang Rd. Intersection     ",33784,,0,66,485,0,121.5006,25.031166,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,萬大路,"Wanda Rd.      ",33785,,0,67,485,0,121.500534,25.0302,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,西藏路口,"Xizang Rd. Intersection     ",33787,,0,68,485,0,121.500465,25.027683,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,德昌街口,"Dechang St. Intersection     ",33788,,0,69,485,0,121.50042,25.025217,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,萬大國小,"Wanda Elementary School     ",33789,,0,70,485,0,121.49931,25.0227,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,果菜市場,"Wholesale Fruit and Vegetable Market   ",33790,,0,71,485,0,121.49717,25.01925,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,華中橋,"Huazhong Bridge      ",33791,,0,72,485,0,121.4967,25.003084,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城景平路口,"Liancheng & Jingping Intersection    ",33792,,0,73,485,0,121.495834,24.999166,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城板南路口,"Liancheng & Bannan Intersection    ",33793,,0,74,485,0,121.494286,24.9978,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,台貿一村,"Taimao Village 1     ",33794,,0,75,485,0,121.49181,24.9966,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城錦和路口,"Liancheng & Jinhe Intersection    ",33795,,0,76,485,0,121.48925,24.9964,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城中正路口,"Liancheng & Zhongzheng Intersection    ",33796,,0,77,485,0,121.486565,24.996233,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,連城路,"Liancheng Rd.      ",33797,,0,78,485,0,121.48268,24.99565,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,中和高中,"Zhonghe High School     ",33798,,0,79,485,0,121.4782,24.9936,2,,1
0,三重客運,,400,0,985,,485,1,,,400,,,新莊站,"Xinzhuang Sta.      ",新莊站,"Xinzhuang Sta.      ",,,駕訓中心,"Drivers Training Center     ",33799,,0,80,485,0,121.47387,24.990633,2,,1
