sn,license_number,co_name,level,address,name,phone_number,register_date,register_number
597,"新北電證甲
第AC101002-1號",誼慶工程有限公司,甲級,新北市三重區六張街127號,張玉梅,8286-8923,36242,990255217
598,"北縣電證甲
第AC101005號",任証消防工程有限公司,甲級,新北市板橋區溪北里館前西路6號11樓之8,高美蘭,02-29388296,36249,990278198
599,"北縣電證甲
第AC101006號",昱賢企業有限公司,甲級,新北市三重區慈惠里三民街97巷2弄1號,呂木釧,29895993,36252,990295477
600,"新北電證甲
第AC101007-3號",亞星機電有限公司,甲級,新北市淡水區文化路63號6樓之11,詹益成,02-25851859,36257,990309314
601,"北縣電證甲
第AC101009號",詳宇工程有限公司,甲級,新北市蘆洲區中央路71巷10號4樓,李雅惠,22811163,36258,990306222
602,"北縣電證甲
第AC101012號",巨逵科技工程有限公司,甲級,新北市中和區泰安里22鄰景安路79巷27之1號,李春燕,,36262,990325666
603,"北縣電證甲
第AC101013號",東誼工程有限公司,甲級,新北市板橋區溪北里莒光路180巷5號,林建鑫,22588866,36264,990331890
604,"北縣電證甲
第AC101014號",富鉅電器工程有限公司,甲級,新北市新店區寶興路64巷16號2樓,吳錕盛,86671331,36265,990338248
605,"北縣電證甲
第AC101015號",富翊水電工程有限公司,甲級,新北市五股區四維路75號1樓,廖李旭,82824901,36271,990361255
606,"北縣電證甲
第AC101019號",朝祥工程有限公司,甲級,新北市三重區重陽路3段5巷8弄37號,花穎毅,25578366,36286,990414093
607,"北縣電證甲
第AC101021-1號",映浩斯工程有限公司,甲級,新北市中和區中山路2段232號8樓之6,姚冠舟,89702960,36292,990431502
608,"北縣電證甲
第AC101022號",長碩機電工程股份有限公司,甲級,新北市永和區保福路2段60巷10號1樓,廖文仁,32330283,36307,990486286
609,"北縣電證甲
第AC101023號",綵騰實業股份有限公司,甲級,新北市汐止區大同路3段194號9樓,張杰宏,86471940,36308,990495886
610,"北縣電證甲
第AC101024號",金合昌電業有限公司,甲級,新北市三重區慈惠里仁化街31巷4號5樓,周欣儀,89761849,36313,990509753
611,"北縣電證甲
第AC101025號",祥捷工程有限公司,甲級,新北市新店區民權路108號4樓之1,林光遠,2219452,36314,990518763
612,"新北電證甲
第AC101026-1號",智景有限公司,甲級,新北市新莊區中正路145-21號12樓,張景揚,26017396,36319,990532212
613,"北縣電證甲
第AC101028號",沅樺國際有限公司,甲級,新北市板橋區溪北里雙十路2段48之1號4樓,張淑?,82523717,36325,990554488
614,"新北電證甲
第AC101030-1號",億光電子工業股份有限公司,甲級,新北市樹林區中華路6之8號,葉寅夫,22672000,36343,990614510
615,"新北電證甲
第AC101031-1號",魁越科技有限公司,甲級,新北市樹林區佳園路1段22之11號,何芷涵,26687534,36343,990619190
616,"北縣電證甲
第AC101033號",樺訊科技有限公司,甲級,新北市永和區林森路112巷9弄1號1樓,陳全興,29231201,36348,990637320
617,"新北電證甲
第AC101035-1號",顯茂工程有限公司,甲級,新北市中和區民治街11巷7之1號2樓,陳顯文,,36349,990636480
618,"新北電證甲
第AC101034-1號",中光燈光工程有限公司,甲級,新北市汐止區水源路1段250號,司鎮廣,26946669,36349,990639437
619,"北縣電證甲
第AC101036號",春野企業有限公司,甲級,新北市汐止區民權街2段106號7樓,李森發,26608958,36355,990659334
620,"新北電證甲
第AC101039-4號",全徽道安科技股份有限公司,甲級,新北市新店區寶興路45巷6弄3號3樓,劉達菁,29116623,36367,990701123
621,"新北電證甲
第AC101040-2號",成浩科電股份有限公司,甲級,新北市新店區中興路二段186號3樓,楊萬木,,36367,990704492
622,"新北電證甲
第AC101041-1號",佳得股份有限公司,甲級,新北市汐止區新台五路一段77號6樓之6,黃兆南,,36368,990710240
623,"新北電證甲
第AC101042-1號",禾鎰工程有限公司,甲級,新北市中和區南華路15號2樓之3,詹雪卿,22425758,36369,990715979
624,"新北電證甲
第DD100087-2號",榮工工程股份有限公司,甲級,新北市汐止區大同路1段175號13樓,歐來成,25175999,36374,9932264000
625,"新北電證甲
第AC101045-1號",朕德實業有限公司,甲級,新北市土城區中央路三段249巷11號1樓,李昱霆,22688833,36384,990774853
626,"新北電證甲
第AC101047-1號",美敦工程有限公司,甲級,新北市新莊區壽山路10號,李尚文,,36396,990810924
627,"新北電證甲
第AC101049-1號",允盛機電工程有限公司,甲級,新北市中和區建八路175號4樓,邱文楨,,36412,990872084
628,"新北電證甲
第AC101054-1號",唐屋科技開發有限公司,甲級,新北市三重區中正南路248號(1樓),洪志宏,,36444,990980030
629,"新北電證甲
第AC101057-2號",益志股份有限公司,甲級,新北市淡水區民權路185之3號4樓,林麗玉,28095558,36454,991025059
630,"北縣電證甲
第AC101058號",合熒企業有限公司,甲級,新北市林口區下福里下福133號,李家興,2606-2385,36454,991011652
631,"新北電證甲
第AC101059-2號",鼎耘工程有限公司,甲級,新北市中和區景新街347號11樓之1,傅秋英,86685333,36455,991024696
632,"北縣電證甲
第AC101062號",宜昌水電工程行,甲級,新北市淡水區中山北路1段207巷66號1樓,陳泰宏,,36459,991037142
633,"新北電證甲
第AC101063-1號",茂華工程有限公司,甲級,新北市林口區麗園二街42巷10號,陳建明,02-26098229,36461,991050479
634,"北縣電證甲
第AC101064號",松麟電氣工程有限公司,甲級,新北市土城區中央路3段238-7號1樓,李采華,22673626,36472,991084814
635,"北縣電證甲
第AC101065號",長福工程有限公司,甲級,新北市新店區中正路347號4樓,張炳欽,29139785,36472,991085404
636,"新北電證甲
第AC101066-1號",永鈞實業有限公司,甲級,新北市新店區安祥路109巷1弄1號,高質燕,,36496,991166333
637,"新北電證甲
第AC101067-1號",春穎工程有限公司,甲級,新北市板橋區復興街103-1號,吳聰勇,02-22269071,36501,991180358
638,"新北電證甲
第AC101068-1號",固昶企業有限公司,甲級,新北市中和區新生街166巷14號,林威佐,02-32346911,36501,991185267
639,"北縣電證甲
第AC101069號",富益昌整合工程有限公司,甲級,新北市新店區建國路276號2樓,黃益傑,,36502,991186601
640,"北縣電證甲
第AC101070號",星風工程有限公司,甲級,新北市鶯歌區中湖里湖山路31號,何居文,86778311,36504,991196492
641,"新北電證甲
第AC101072-2號",崑惠機電有限公司,甲級,新北市新莊區福壽街84巷16號(1樓),王春榮,02-29908947,36514,991225093
642,"新北電證甲
第DD100001號",宗泓工程有限公司,甲級,新北市貢寮區仁里村10鄰仁和路44號,陳文彬,(02)24902808,100年01月05日,1000014705
643,"新北電證甲
第DD100002號",展厚有限公司,甲級,新北市五股區成泰路3段441號之2,吳?媚,,100年01月10日,1000031312
644,"新北電證甲
第DD100005號",得豐電氣工程有限公司,甲級,新北市中和區南山路127巷8弄16之2號,林玉婉,27617060,100年01月17日,1000060853
645,"新北電證甲
第DD100006號",浩陽工程有限公司,甲級,新北市汐止區新台五路2段238之5號4樓,王怡文,86422997,100年01月18日,1000065059
646,"新北電證甲
第DD100007號",造隆電氣工程有限公司,甲級,新北市新莊區萬安街67巷16號3樓,廖小明,22127896,100年01月24日,1000087743
647,"新北電證甲
第DD100008號",紘碩機電工程維護有限公司,甲級,新北市新店區寶元路二段55號,顏高鳳鶯,02-29131515,100年02月15日,1000142144
648,"新北電證甲
第DD100009-1號",軒如工程有限公司,甲級,新北市三重區三和路4段382巷2號3樓之1,陳明興,,100年02月23日,1000180011
649,"新北電證甲
第DD100011號",道生工程有限公司,甲級,新北市樹林區中山路1段306巷14號,蘇文考,22427370,100年03月02日,1000201628
650,"新北電證甲
第DD100013-1號",鼎立電腦股份有限公司,甲級,新北市蘆洲區信義路222巷32弄2號1樓,黃?銘,86773221,100年03月08日,1000224540
651,"新北電證甲
第DD100014號",維德消防工程股份有限公司,甲級,新北市板橋區中正路360巷12號,黃正儀,277303303,100年03月15日,1000255154
652,"新北電證甲
第DD100015-1號",旭睿節能科技有限公司,甲級,新北市新莊區瓊林南路92號,蘇麗安,(02)85217223,100年03月15日,1000254748
653,"新北電證甲
第DD100256號",奕富達科技有限公司,甲級,新北市三重區中正北路315巷6弄54號1樓,林宏泉,02-26538100,100年03月21日,1000103957
654,"新北電證甲
第DD100017號",群旺消防工程有限公司,甲級,新北市板橋區大華街72號,謝旺村,89523102,100年03月30日,1005160126
655,"新北電證甲
第DD100018號",傳璽工程企業有限公司,甲級,新北市汐止區樟樹二路277巷26號1樓,高振添,89531000,100年04月01日,1005160167
656,"新北電證甲
第DD100022號",晨熙科技有限公司,甲級,新北市板橋區長安街331巷109號之4(5樓),蕭伯展,,100年04月07日,1005160203
657,"新北電證甲
第DD100023-1號",源檳科技有限公司,甲級,新北市新莊區新樹路315巷19弄3號,彭美珠,22072075,100年04月08日,1005160173
658,"新北電證甲
第DD100025-1號",致新工程有限公司,甲級,新北市新莊區中正路730之15號(1樓),石宜瑄,26098708,100年04月12日,1005160238
659,"新北電證甲
第DD100029-1號",捷鴻企業股份有限公司,甲級,新北市新莊區中安街3號7樓之1,施碧霞,02-29910038,100年04月28日,1005160432
660,"新北電證甲
第DD100064號",裕融工程股份有限公司,甲級,新北市板橋區三民路2段37號23樓之3,劉國祥,29611700,100年04月28日,10032222800
661,"新北電證甲
第DD100031-2號",富泓工程有限公司,甲級,新北市鶯歌區重慶街50號4樓,穆俊傑,26821172,100年05月12日,1005160550
662,"新北電證甲
第DD100221-1號",星崴股份有限公司,甲級,新北市土城區中央路4段49號6樓,徐崧富,22699888#26011,100年05月23日,10032638300
663,"新北電證甲
第DD100032號",友勝機電工程有限公司,甲級,新北市新莊區建興街30巷5號,甘証安,,100年05月23日,1005160622
664,"新北電證甲
第DD100035號",勤樸科技股份有限公司,甲級,新北市五股區中興路2段141號,江孟文,29988350,100年05月24日,1005160641
665,"新北電證甲
第DD100034號",大得冠有限公司,甲級,新北市新莊區中港路360之13號13樓,陳文聰,02-29969563,100年05月24日,1005160620
666,"新北電證甲
第DD100036號",聯岑興業股份有限公司,甲級,新北市三重區五華街87巷37弄11號5樓,蔣炳陽,29893371,100年06月03日,1005160703
667,"新北電證甲
第DD100037號",浩登工程有限公司,甲級,新北市三重區自強路3段62巷4號2樓,陳志崇,29821763,100年06月08日,1005160721
668,"新北電證甲
第DD100039-1號",忠貞水電工程行,甲級,新北市新店區玫瑰路47巷2號8樓,楊清文,918907958,100年06月13日,1005160764
669,"新北電證甲
第DD100040-1號",冠榮開發工程有限公司,甲級,新北市板橋區板新路210號3樓,吳萬福,02-29630338,100年06月17日,1005160799
670,"新北電證甲
第DD100042號",邁向新企業有限公司,甲級,新北市汐止區莊敬街117號1樓,林玉珍,26437978,100年06月23日,1005160855
671,"新北電證甲
第DD100043號",力豪水電工程股份有限公司,甲級,新北市三重區中興北街168號(1樓),胡書豪,,100年06月24日,1005160820
672,"新北電證甲
第DD100045號",大邑工程有限公司,甲級,新北市新莊區民安西路88巷12弄19號,謝淑惠,29911055,100年07月01日,1005160945
673,"新北電證甲
第DD100047號",新菱電氣工程有限公司,甲級,新北市三重區頂崁街210巷6之1號,蔡振煌,,100年07月19日,1005161088
674,"新北電證甲
第DD100046-1號",九能科技工程股份有限公司,甲級,新北市汐止區大同路3段196之9號9樓,陳智凱,988299363,100年07月19日,1005161085
675,"新北電證甲
第DD100048號",研宇科技工程有限公司,甲級,新北市板橋區大明街20巷49之2號3樓,陳建男,02-77380056,100年07月26日,1005161122
676,"新北電證甲
第DD100049-1號",立東電氣股份有限公司,甲級,新北市中和區光華街31巷29號,許周數雲,03-3074311,100年07月27日,1005161147
677,"新北電證甲
第DD100050號",寶勝科技工程有限公司,甲級,新北市八里區中山路2段466巷12號3樓,張肯棋,286303403,100年08月04日,1005161201
678,"新北電證甲
第DD100051號",中福工程實業有限公司,甲級,新北市新店區中正路518巷10號(1樓),王碧玲,29139758,100年08月09日,1005161244
679,"新北電證甲
第DD100052號",耀達電氣工程有限公司,甲級,新北市貢寮區仁愛路66巷3號1樓,王旻偉,224902587,100年08月10日,1005161260
680,"新北電證甲
第DD100055號",漢康科技股份有限公司,甲級,新北市新店區寶橋路188號9樓,徐景星,02-29109696,100年08月17日,1005161308
681,"新北電證甲
第DD100059號",倍增科技有限公司,甲級,新北市汐止區福德一路342巷1弄21號1樓,陳柏裕,,100年09月05日,1005161464
682,"新北電證甲
第DD100060-2號",至盛工程企業有限公司,甲級,新北市三重區重新路2段78號7樓,陳文彥,22880950,100年09月07日,1005161482
683,"新北電證甲
第DD100062號",永福興機電工程股份有限公司,甲級,新北市中和區景平路337之1號,張其能,02-89431139,100年09月13日,1005161479
684,"新北電證甲
第DD100065號",九蜂企業有限公司,甲級,新北市泰山區楓樹里文化街29號5樓,徐一森,932108215,100年09月28日,1005161575
685,"新北電證甲
第DD100066-1號",群智自動化工程有限公司,甲級,新北市新店區寶中路123巷5號5樓,江支興,,100年10月04日,1005161658
686,"新北電證甲
第DD100068號",巨磊電機股份有限公司,甲級,新北市新莊區豐年街豐一巷7之2號,蔡生福,03-3639519,100年10月11日,1005161680
687,"新北電證甲
第DD100070號",華貿電機股份有限公司,甲級,新北市新店區民權路95號8樓之2,陳裕龍,02-22185278,100年10月17日,1005161728
688,"新北電證甲
第DD100071號",手普系統股份有限公司,甲級,新北市新店區寶橋路235巷11號8樓,陳麗雲,02-29156310,100年11月01日,1005161851
689,"新北電證甲
第DD100072-1號",倉輝國際有限公司,甲級,新北市板橋區僑中一街124巷3弄19號,林進益,,100年11月02日,1005161869
690,"新北電證甲
第DD100074號",鑫科工程有限公司,甲級,新北市板橋區大觀路1段75巷29號3樓,聶秀蘭,89659787,100年11月07日,1005161887
691,"新北電證甲
第DD100073號",盈進水電工程有限公司,甲級,新北市中和區圓通路335巷37弄39之4號,楊惠婷,,100年11月07日,1005161883
692,"新北電證甲
第DD100075號",久元水電工程有限公司,甲級,新北市泰山區中華街16巷6號1樓,黃淑真,22973018,100年11月07日,1005161895
693,"新北電證甲
第DD100076號",久易工程有限公司,甲級,新北市新莊區新泰路502巷42弄9號3樓,吳榮章,,100年11月10日,1005161916
694,"新北電證甲
第DD100078號",天濟電機工程有限公司,甲級,新北市樹林區三多里三俊街90巷10號,林銍遠,02-26899901,100年11月17日,1005161947
695,"新北電證甲
第DD100079號",大亨電機股份有限公司,甲級,新北市汐止區福德一路392巷41弄13號,包慈浩,02-86933920,100年11月24日,1005162001
696,"新北電證甲
第DD100082號",駿翊機電股份有限公司,甲級,新北市中和區連城路263巷4弄1之5號4樓,張淑萍,,100年11月30日,1005162048
697,"新北電證甲
第DD100083-2號",唐荷工程有限公司,甲級,新北市中和區保健路48巷65號,林可以,02-29434737,100年12月07日,1005162105
698,"新北電證甲
第DD100086號",亞設工程行,甲級,新北市汐止區橫科路407巷21號,周家棟,,101年01月02日,1015155005
699,"新北電證甲
第DD100088-1號",宇凱工程有限公司,甲級,新北市泰山區楓江路143巷4之1號,賴佳莉,,101年01月16日,1015155116
700,"新北電證甲
第DD100089-1號",永磐營造工程有限公司,甲級,新北市八里區中山路2段447巷15號,李連振,(02)86303201,101年01月16日,1015155127
701,"新北電證甲
第DD100091-1號",預保科技股份有限公司,甲級,新北市中和區中山路2段327巷11弄4號3樓,賴政宏,02-22407995,101年02月02日,1015155191
702,"新北電證甲
第DD100092號",金鴻空調設備工程有限公司,甲級,新北市中和區華新街224號2樓,李欣蓉,,101年02月03日,1015155190
703,"新北電證甲
第DD100094-2號",劭邦股份有限公司,甲級,新北市三峽區學勤路186號,徐才元,(02)86715989,101年02月09日,1015155243
704,"新北電證甲
第DD100153號",互動國際數位股份有限公司,甲級,新北市五股區五工五路38之1號,鄭炎為,02-22983456,101年02月09日,10130621000
705,"新北電證甲
第DD100096號",錡鋒科技工程有限公司,甲級,新北市蘆洲區信義路59巷8弄2號,張智銘,22812977,101年02月14日,1015155276
706,"新北電證甲
第DD100098-4號",伍勝室內裝修工程實業社,甲級,新北市新店區安康路3段359巷24號3樓,柯竹華,02-26705682,101年02月17日,1015155296
707,"新北電證甲
第DD100099-1號",鼎之奇科技股份有限公司,甲級,新北市板橋區和平路24巷6號5樓,傅佩文,29621801,101年02月21日,1015155308
708,"新北電證甲
第DD100100號",協和電氣工程有限公司,甲級,新北市汐止區康寧街611號1樓,洪月蘭,,101年02月22日,1015155323
709,"新北電證甲
第DD100101-1號",杜比克科技工程有限公司,甲級,新北市蘆洲區光華路22巷43弄4號1樓,杜福來,,101年02月22日,1015155331
710,"新北電證甲
第DD100103-1號",上德水電有限公司,甲級,新北市板橋區和平路178號7樓,陳泳銓,29555079,101年03月16日,1015155500
711,"新北電證甲
第DD100104號",紳龍企業有限公司,甲級,新北市中和區復興路301巷37號2樓,鄭農憬,,101年03月21日,1015155533
712,"新北電證甲
第DD100106號",南太平洋有限公司,甲級,新北市汐止區茄冬路256號1樓,邱乾超,,101年04月05日,1015155656
713,"新北電證甲
第DD100107號",紘煒科技股份有限公司,甲級,新北市中和區橋和路116號6樓之3,吳敏翔,,101年04月10日,1015155700
714,"新北電證甲
第DD100113號",金褔能源技術有限公司,甲級,新北市新店區中正路347號4樓,張夢垚,02-29139758,101年05月02日,1015155888
715,"新北電證甲
第DD100114-1號",天億工程有限公司,甲級,新北市中和區中山路2段33號10樓,王克群,02-2974-1986,101年05月10日,1015155964
716,"新北電證甲
第DD100115-2號",聯強機電工程有限公司,甲級,新北市汐止區福德一路240號3樓,潘進明,02-86482788,101年05月23日,1015156065
717,"新北電證甲
第DD100118-1號",森詠科技工程有限公司,甲級,新北市汐止區環河街151號之2,黃俊哲,02-24344588,101年06月08日,1015156189
718,"新北電證甲
第DD100119號",電能工程股份有限公司,甲級,新北市新店區中興路3段3號2樓,陳金泉,02-55900599,101年06月11日,1015156214
719,"新北電證甲
第DD100120號",尊匯工程企業有限公司,甲級,新北市新店區安祥路110巷57號,李學齡,02-22001093,101年06月11日,1015156229
720,"新北電證甲
第DD100124號",千和興業股份有限公司,甲級,新北市板橋區明德街2巷6弄1號,謝慶良,-229686768,101年06月28日,1015156362
721,"新北電證甲
第DD100125號",東穎水電工程有限公司,甲級,新北市新店區中興路一段202號4樓,陳穎鉦,29157285,101年07月02日,1015156381
722,"新北電證甲
第DD100126號",科實消防工程有限公司,甲級,新北市泰山區仁德路112號5樓,古瑞銘,02-29008517,101年07月03日,1015156363
723,"新北電證甲
第DD100127-1號",耀順機電工程有限公司,甲級,新北市板橋區文聖街188號（1樓）,吳家耀,937069063,101年07月13日,1015156495
724,"新北電證甲
第DD100129號",華諺有限公司,甲級,新北市汐止區建成路59巷59號5樓,賴志華,02-86422751,101年07月23日,1015156580
725,"新北電證甲
第DD100130-3號",康業國際股份有限公司,甲級,新北市三重區重新路五段609巷12號3樓之2,李建?,,101年07月25日,1015156605
726,"新北電證甲
第DD100131-1號",華電聯網股份有限公司,甲級,新北市汐止區新台五路1段108號11樓,陳國章,,101年07月27日,1015156596
727,"新北電證甲
第DD100132號",志虹水電工程有限公司,甲級,新北市中和區國光街102巷11弄20號1樓,呂夏香,,101年08月07日,1015156704
728,"新北電證甲
第DD100133號",苗聯機電有限公司,甲級,新北市中和區民有街26號,葉庭宇,022223-7401,101年08月08日,1015156705
729,"新北電證甲
第DD100134-1號",普瀚工程股份有限公司,甲級,新北市中和區中正路342號6樓,莊明佳,02-22211515,101年08月10日,1015156744
730,"新北電證甲
第DD100135號",友銓水電工程股份有限公司,甲級,新北市汐止區大同路一段338號,李憲達,26478222,101年08月14日,1015156775
731,"新北電證甲
第DD100136-1號",?紇工程有限公司,甲級,新北市三重區重新路4段89號7樓,李淑雯,,101年08月21日,1015156828
732,"新北電證甲
第DD100196號",詠勝水電工程有限公司,甲級,新北市中和區立人街14巷7弄42號,鄧麗芳,,101年08月23日,1015156874
733,"新北電證甲
第DD100138號",聖城機電工程有限公司,甲級,新北市板橋區南雅西路1段63巷12之4號5樓,林順利,,101年09月03日,1015156961
734,"新北電證甲
第DD100140號",向暘科技股份有限公司,甲級,新北市汐止區新台五路1段77號19樓之4,趙偉民,02-23466168,101年09月12日,1015157056
735,"新北電證甲
第DD100142號",新電新有限公司,甲級,新北市板橋區文化路2段124巷34弄26之3號,陳思豪,968989171,101年09月20日,1015157090
736,"新北電證甲
第DD100144號",協宇科技有限公司,甲級,新北市汐止區中興路168號8樓之6,鄭劍龍,226948355,101年09月21日,1015157127
737,"新北電證甲
第DD100147號",長勝工程有限公司,甲級,新北市三重區大勇街82巷26弄46號1樓,葉士儀,,101年10月03日,1015157271
738,"新北電證甲
第DD100148號",日東電機企業有限公司,甲級,新北市中和區光華街31巷6弄1號1樓,許蔡菊,22490837,101年10月04日,1015157268
739,"新北電證甲
第DD100149號",志達水電工程有限公司,甲級,新北市樹林區西圳街1段161號,鄧志誠,26803303,101年10月09日,1015157329
740,"新北電證甲
第DD100151號",瑞利水電工程股份有限公司,甲級,新北市永和區永平路284巷3號1樓,鄭守利,,101年10月17日,1015157386
741,"新北電證甲
第DD100152號",建億工程有限公司,甲級,新北市土城區福仁街36號2樓,呂學鈞,,101年10月22日,1015157405
742,"新北電證甲
第DD100154號",維保消防工程股份有限公司,甲級,新北市土城區金城路3段255號4樓之12,吳政沛,,101年10月25日,1015157469
743,"新北電證甲
第DD100156-1號",正龍工程股份有限公司,甲級,新北市五股區五權路2之1號5樓,賴秋潮,,101年10月26日,1015157488
744,"新北電證甲
第DD100155號",力弘水電工程有限公司,甲級,新北市中和區民安街2巷13號,謝其炎,22219331,101年10月26日,1015157489
745,"新北電證甲
第DD100157號",二鳴有限公司,甲級,新北市三峽區學成路281號4樓,鍾添明,,101年10月30日,1015157517
746,"新北電證甲
第DD100159號",展協電業工程有限公司,甲級,新北市三重區光明路62巷1號3樓,吳成中,049-2355960,101年10月31日,1015157510
747,"新北電證甲
第DD100160-1號",聯全水電工程有限公司,甲級,新北市蘆洲區復興路90巷11弄1號1樓,呂木火,28818868,101年10月31日,1015157529
748,"新北電證甲
第DD100162-1號",華邦工程科技股份有限公司,甲級,新北市汐止區大同路3段222號之2,黃靖元,27727550,101年11月05日,1015157562
749,"新北電證甲
第DD100161號",華翰水電工程有限公司,甲級,新北市板橋區新海路72巷18號1樓,陳金治,02-22540577,101年11月05日,1015157563
750,"新北電證甲
第DD100163號",恒億光電有限公司,甲級,新北市新店區北宜路2段431之6號,陳詩韻,221222204,101年11月08日,1015157594
751,"新北電證甲
第DD100165-1號",海根水電工程有限公司,甲級,新北市土城區學府路1段98巷30號3樓,林淑美,29569476,101年11月09日,1015157607
752,"新北電證甲
第DD100164-1號",洋基工程股份有限公司,甲級,新北市林口區文化二路1段266號18樓之3,賴有忠,26001350,101年11月09日,1015157589
753,"新北電證甲
第DD100167號",威剛科技股份有限公司,甲級,新北市中和區連城路258號18樓,陳立白,,101年11月21日,1015157665
754,"新北電證甲
第DD100168號",亨元水電工程有限公司,甲級,新北市蘆洲區中山一路135巷6弄32號,趙金燕,2281-7153,101年11月26日,1015157684
755,"新北電證甲
第DD100169-1號",金冠德國際工程有限公司,甲級,新北市新店區中正路328巷3號,王東松,,101年11月28日,1015157701
756,"新北電證甲
第DD100170號",?升工程有限公司,甲級,新北市中和區員山路82巷4號1樓,莊榮燿,,101年12月03日,1015157730
757,"新北電證甲
第DD100171號",群策水電工程有限公司,甲級,新北市中和區圓通路335巷37弄10之1號2樓,游茂成,,101年12月05日,1015157755
758,"新北電證甲
第DD100172-1號",鑫友力機電有限公司,甲級,新北市板橋區國慶路149巷23之4號,鄭志中,02-29621588,101年12月06日,1015157764
759,"新北電證甲
第DD100174-1號",禾至水電工程有限公司,甲級,新北市新莊區中泰街65號7樓,李東紘,22773636,101年12月07日,1015157759
760,"新北電證甲
第DD100176號",綠活科技工程股份有限公司,甲級,新北市土城區中央路3段76巷49弄6-2號5樓,楊國儀,,101年12月12日,1015157776
761,"新北電證甲
第DD100175號",網技科技股份有限公司,甲級,新北市新莊區頭前路16號1樓,林錦泰,02-22778168,101年12月12日,1015157785
762,"新北電證甲
第DD100178號",殷華工程有限公司,甲級,新北市板橋區光武街42-1號,林煥欽,22516568,101年12月19日,1015157813
763,"新北電證甲
第DD100177號",榮天工程事業有限公司,甲級,新北市板橋區萬板路46巷19號2樓,李文來,02-22525992,101年12月19日,1015157821
764,"新北電證甲
第DD100179號",宇晟機械工程股份有限公司,甲級,新北市中和區中正路738號11樓,張清美,(02)82261099,101年12月24日,1015157855
765,"新北電證甲
第DD100181號",日昌晟有限公司,甲級,新北市土城區清水路137號8樓,黃資賓,02-22287715,101年12月29日,1015157871
766,"新北電證甲
第DD100184-1號",鎰興祥有限公司,甲級,新北市三重區仁美街83號3樓,葉瑞香,86854796,102年01月09日,1025155092
767,"新北電證甲
第DD100183號",圓直營造股份有限公司,甲級,新北市汐止區新昌路84號(1樓),張文信,26571847,102年01月09日,1025155091
768,"新北電證甲
第DD100186-1號",麥爾能源有限公司,甲級,新北市汐止區樟樹里水源路1段250號,司台蘭,02-2694-2829,102年01月15日,1025155124
769,"新北電證甲
第DD100188號",世博企業有限公司,甲級,新北市永和區福和路57巷4弄4號1樓,陳信榮,02-29224452,102年01月25日,1025155246
770,"新北電證甲
第DD100189號",振業電氣工程有限公司,甲級,新北市三峽區中華路68號1樓,翁明吉,,102年01月28日,1025155253
771,"新北電證甲
第DD100191號",永騰工程股份有限公司,甲級,新北市新店區寶慶街6號8樓,陳騏紳,,102年01月31日,1025155292
772,"新北電證甲
第DD100192-1號",開展工程行,甲級,新北市新店區玫瑰路64巷4號,賴世璿,,102年02月01日,1025155291
773,"新北電證甲
第DD100193號",保防實業有限公司,甲級,新北市三芝區中正路1段18巷22號,邱國昇,,102年02月04日,1025155296
774,"新北電證甲
第DD100194-3號",金龍綠能科技有限公司,甲級,新北市樹林區大雅路301號,蔡秀葉,,102年02月05日,1025155322
775,"新北電證甲
第DD100195-1號",頂安消防工程有限公司,甲級,新北市新莊區中正路78巷13號(1樓),鄭富名,,102年02月07日,1025155345
776,"新北電證甲
第DD100197號",真光宏遠科技有限公司,甲級,新北市中和區德光路135號10樓,劉子盟,2951-8331,102年03月06日,1025155527
777,"新北電證甲
第DD100198-1號",協助工程行,甲級,新北市鶯歌區鶯桃路296巷93弄3號1樓,邱俊文,,102年03月10日,1025155574
778,"新北電證甲
第DD100230號",紫暘工程有限公司,甲級,新北市汐止區樟樹一路99巷11弄1號5樓,林聰欽,,102年03月12日,1025155607
779,"新北電證甲
第DD100202號",捷宏機電股份有限公司,甲級,新北市新店區中央七街112之1號5樓,呂理發,,102年03月20日,1025155655
780,"新北電證甲
第DD100201號",十一行水電工程有限公司,甲級,新北市三芝區長勤街14號,楊坤源,,102年03月20日,1025155660
781,"新北電證甲
第DD100203號",世翃企業有限公司,甲級,新北市蘆洲區光復路9號5樓,簡俊忠,28742313,102年03月26日,1025155718
782,"新北電證甲
第DD100204號",旺達水電工程有限公司,甲級,新北市板橋區雙十路3段70巷12弄10號2樓,吳三六,22551010,102年04月02日,1025155761
783,"新北電證甲
第DD100206號",久如水電工程有限公司,甲級,新北市新莊區化成路431巷68號,周志堅,,102年04月24日,1025155913
784,"新北電證甲
第DD100207號",台普電機股份有限公司,甲級,新北市樹林區三俊街5之8號2樓,謝坤炎,,102年05月10日,1025155993
785,"新北電證甲
第DD100208-1號",郁記水電工程有限公司,甲級,新北市貢寮區仁義街12號,鄭富隆,24903358,102年06月04日,1025156168
786,"新北電證甲
第DD100209號",虹勝工程有限公司,甲級,新北市板橋區雙十路2段225號11樓,王鵬棟,22546677,102年06月06日,1025156183
787,"新北電證甲
第DD100210號",耿豪企業股份有限公司,甲級,新北市樹林區大安路530號3樓,黃輝彬,,102年06月20日,1025156230
788,"新北電證甲
第DD100211號",羅信科技工程有限公司,甲級,新北市板橋區南雅南路一段125號1樓,李易文,(02)29557193,102年06月24日,1025156279
789,"新北電證甲
第DD100212號",森隆工程股份有限公司,甲級,新北市蘆洲區長安街297號3樓,吳淑貞,03-3289288,102年07月08日,1025156370
