id,spot_name,type,company,district,address,apparatus_name,latitude,longitude,twd97X,twd97Y,wgs84aX,wgs84aY
ZZZITWF100181,淡水老街商圈-碼頭C、D乘船處拱形門-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.170505,121.438195,296705.00,2781501.00,121.463333,25.141389
ZZZITWF100182,淡水老街商圈-環河老街入口前方廣場路燈,NewTaipei,全球一動,淡水區,251新北市淡水區鼻頭街,新北市淡水區公所,25.168323,121.444204,295011.90,2784265.70,121.446667,25.166389
ZZZITWF100183,淡水老街商圈-環河老街入口蝦餅專家旁路燈桿-1,NewTaipei,全球一動,淡水區,251新北市淡水區鼻頭街,新北市淡水區公所,25.168323,121.444204,295000.10,2784246.00,121.446389,25.166111
ZZZITWF100184,淡水老街商圈-環河老街入口蝦餅專家旁路燈桿-2,NewTaipei,全球一動,淡水區,251新北市淡水區公明街56巷13號,新北市淡水區公所,25.168053,121.443889,294749.50,2784467.50,121.443889,25.168056
ZZZITWF100185,淡水老街商圈-環河老街上公所停車場旁路燈桿-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.169192,121.441162,295638.00,2784052.00,121.452778,25.164444
ZZZITWF100186,淡水老街商圈-環河老街上公所停車場旁路燈桿-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.169192,121.441162,296885.00,2780656.00,121.465000,25.133611
ZZZITWF100187,淡水老街商圈-環河老街上和衷宮對面-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.168266,121.443125,296682.00,2780492.00,121.463056,25.132222
ZZZITWF100188,淡水老街商圈-環河老街上和衷宮對面-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.168266,121.443125,296419.00,2781963.00,121.460556,25.145556
ZZZITWF100189,淡水老街商圈-環河老街上風采亭對面路燈桿-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.168813,121.442417,292598.00,2786641.00,121.422778,25.187778
ZZZITWF100190,淡水老街商圈-環河老街上風采亭對面路燈桿-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.168813,121.442417,294718.00,2786113.00,121.443611,25.183056
ZZZITWF100192,淡水老街商圈-環河老街中正路11巷旁路燈桿-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.170762,121.438048,296671.00,2782229.00,121.463056,25.147778
ZZZITWF100193,淡水老街商圈-環河老街中正路85號旁藍色公路售票處對面路燈桿-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.169401,121.44045,293372.00,2788154.00,121.430278,25.201389
ZZZITWF100194,淡水老街商圈-環河老街中正路85號旁藍色公路售票處對面路燈桿-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.169401,121.44045,295056.00,2786918.00,121.446944,25.190278
ZZZITWF100196,淡水老街商圈-環河老街公廁男廁-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.171107,121.437308,295114.00,2787840.00,121.447778,25.198611
ZZZITWF100412,淡水老街商圈-環河老街路燈桿-1(中正路113號後門，環河路上),NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.169535,121.439874,293644.00,2787721.00,121.433056,25.197500
ZZZITWF100413,淡水老街商圈-環河老街路燈桿-1(中正路113號後門，環河路上),NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.169535,121.439874,294047.00,2788750.00,121.437222,25.206667
ZZZITWF100145,淡水渡船頭-指示燈鐵塔-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.170038,121.438845,295575.00,2786622.00,121.452222,25.187500
ZZZITWF100146,淡水渡船頭-指示燈鐵塔-2,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.170038,121.438845,295024.00,2784451.00,121.446667,25.168056
ZZZITWF100151,淡水渡船頭-高灘地工程管理處淡水管理站旁路燈桿,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.170837,121.437888,297037.00,2786877.00,121.466667,25.189722
ZZZITWF100191,淡水渡船頭-環河老街中正路11巷旁路燈桿-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.170762,121.438048,294456.00,2785411.00,121.441111,25.176667
ZZZITWF100195,淡水渡船頭-環河老街公廁男廁-1,NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.171107,121.437308,295225.00,2784641.00,121.448611,25.169722
ZZZITWF100152,淡水漁人碼頭商圈-情人橋中間指示燈燈桿-1,NewTaipei,全球一動,淡水區,251新北市淡水區中正路1段87巷200號,新北市淡水區公所,25.183389,121.410937,292435.00,2785637.00,121.421111,25.178611
ZZZITWF100153,淡水漁人碼頭商圈-情人橋中間指示燈燈桿-2,NewTaipei,全球一動,淡水區,251新北市淡水區中正路1段87巷200號,新北市淡水區公所,25.183389,121.410937,292435.00,2785637.00,121.421111,25.178611
ZZZITWF100154,淡水漁人碼頭商圈-情人橋旁外牆上,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路135號,新北市淡水區公所,25.182294,121.410468,291632.70,2786229.90,121.413056,25.184167
ZZZITWF100166,淡水漁人碼頭商圈-漁人碼頭1樓洗手間淡水食魚館旁監視器旁-1,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路91號,新北市淡水區公所,25.181825,121.413508,291726.20,2786048.60,121.413889,25.182500
ZZZITWF100167,淡水漁人碼頭商圈-漁人碼頭1樓洗手間淡水食魚館旁監視器旁-2,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路91號,新北市淡水區公所,25.181825,121.413508,291726.20,2786048.60,121.413889,25.182500
ZZZITWF100168,"淡水漁人碼頭商圈-漁人碼頭乘船碼頭1,2中間2樓景觀休息亭-1",NewTaipei,全球一動,淡水區,251新北市淡水區觀海路135號,新北市淡水區公所,25.182099,121.411718,291632.70,2786229.90,121.413056,25.184167
ZZZITWF100169,"淡水漁人碼頭商圈-漁人碼頭乘船碼頭1,2中間2樓景觀休息亭-2",NewTaipei,全球一動,淡水區,251新北市淡水區觀海路135號,新北市淡水區公所,25.182078,121.411869,291632.70,2786229.90,121.413056,25.184167
ZZZITWF100170,"淡水漁人碼頭商圈-漁人碼頭乘船碼頭4,5中間2樓景觀休息亭-1",NewTaipei,全球一動,淡水區,251新北市淡水區觀海路1號,新北市淡水區公所,25.182432,121.409657,291632.70,2786229.90,121.413056,25.184167
ZZZITWF100171,"淡水漁人碼頭商圈-漁人碼頭乘船碼頭4,5中間2樓景觀休息亭-2",NewTaipei,全球一動,淡水區,251新北市淡水區觀海路1號,新北市淡水區公所,25.182432,121.409657,291548.40,2786336.70,121.412222,25.185000
ZZZITWF100172,淡水漁人碼頭商圈-漁人碼頭乘船碼頭靠近福容飯店2樓景觀休息亭,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路91號,新北市淡水區公所,25.18189,121.413039,291726.20,2786048.60,121.413889,25.182500
ZZZITWF100173,淡水漁人碼頭商圈-漁業處2樓平台側牆-1,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路201號,新北市淡水區公所,25.184487,121.411274,291431.30,2786281.80,121.411111,25.184444
ZZZITWF100174,淡水漁人碼頭商圈-漁業處2樓平台側牆-2,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路201號,新北市淡水區公所,25.184296,121.410697,291431.30,2786281.80,121.411111,25.184444
ZZZITWF100175,淡水漁人碼頭商圈-福容飯店旁廣場階梯中間位置側牆-1,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路85號,新北市淡水區公所,25.181917,121.414769,291851.9,2786015.66,121.415278,25.182222
ZZZITWF100176,淡水漁人碼頭商圈-福容飯店旁廣場階梯中間位置側牆-2,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路83號,新北市淡水區公所,25.181556,121.415488,291893.8,2786004.68,121.415556,25.181944
ZZZITWF100177,淡水漁人碼頭商圈-福容飯店旁廣場階梯靠近木棧道旁側牆-1,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路85號,新北市淡水區公所,25.182026,121.414328,291851.9,2786015.66,121.415278,25.182222
ZZZITWF100178,淡水漁人碼頭商圈-福容飯店旁廣場階梯靠近木棧道旁側牆-2,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路85號,新北市淡水區公所,25.182026,121.414328,291851.9,2786015.66,121.415278,25.182222
ZZZITWF100155,淡水漁人碼頭-情人橋旁商家外牆上,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路135號,新北市淡水區公所,25.182294,121.410468,291632.70,2786229.90,121.413056,25.184167
ZZZITWF100156,淡水漁人碼頭-情人橋旁商家達客魷魚監視器旁,NewTaipei,全球一動,淡水區,251新北市淡水區觀海路135號,新北市淡水區公所,25.182272,121.410919,291632.70,2786229.90,121.413056,25.184167
ZZZITWF100072,新店溪單車租借站-永和租借站,NewTaipei,全球一動,永和區,234新北市永和區中正橋,新北市永和區公所,25.01982,121.51601,302358.00,2767118.00,121.518889,25.011111
ZZZITWF100211,新店溪單車租借站-陽光運動公園B區女廁-1,NewTaipei,全球一動,新店區,231新北市新店區安業街65巷3號,新北市新店區公所,24.97632,121.51942,302457.40,2763272.30,121.519722,24.976389
ZZZITWF100212,新店溪單車租借站-陽光運動公園B區女廁-2,NewTaipei,全球一動,新店區,231新北市新店區安業街65巷3號,新北市新店區公所,24.97632,121.51942,302457.40,2763272.30,121.519722,24.976389
ZZZITWF100108,新店溪-華江租借站前方辦公室側面-1,NewTaipei,全球一動,板橋區,220新北市板橋區華江橋,新北市板橋區公所,25.035659,121.481652,294955.00,2767113.00,121.445556,25.011389
ZZZITWF100109,新店溪-華江租借站前方辦公室側面-2,NewTaipei,全球一動,板橋區,220新北市板橋區華江橋,新北市板橋區公所,25.035659,121.481652,294545.00,2766364.00,121.441389,25.004722
ZZZITWF100110,新店溪-華江租借站前方辦公室側面-3,NewTaipei,全球一動,板橋區,220新北市板橋區華江橋,新北市板橋區公所,25.035659,121.481652,297307.00,2769470.00,121.468889,25.032500
ZZZITWF100111,新店溪-華江租借站旁燈柱(大漢0014)-1,NewTaipei,全球一動,板橋區,220新北市板橋區華江橋,新北市板橋區公所,25.03576,121.482142,298106.00,2768769.00,121.476667,25.026389
ZZZITWF100112,新店溪-華江租借站旁燈柱(大漢0014)-2,NewTaipei,全球一動,板橋區,220新北市板橋區華江橋,新北市板橋區公所,25.03576,121.482142,297834.00,2766858.00,121.473889,25.008889
ZZZITWF100197,新店碧潭商圈-北宜路1段47號2樓(郵局樓上焗義屋餐廳內部),NewTaipei,全球一動,新店區,231新北市新店區北宜路1段47號,新北市新店區公所,24.95703,121.53842,304394.75,2761147.25,121.538611,24.957222
ZZZITWF100198,新店碧潭商圈-北宜路1段47號3樓頂(郵局樓上焗義屋餐廳),NewTaipei,全球一動,新店區,231新北市新店區北宜路1段47號,新北市新店區公所,24.95703,121.53842,304394.75,2761147.25,121.538611,24.957222
ZZZITWF100199,新店碧潭商圈-吊橋下方上層廣場燈柱-1(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路207號,新北市新店區公所,24.95682,121.53681,304232.70,2761082.50,121.537222,24.956667
ZZZITWF100200,新店碧潭商圈-吊橋下方上層廣場燈柱-2(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路207號,新北市新店區公所,24.95682,121.53681,304232.70,2761082.50,121.537222,24.956667
ZZZITWF100201,新店碧潭商圈-東岸停車場警衛亭旁燈桿-1,NewTaipei,全球一動,新店區,231新北市新店區北新路1段45巷5號,新北市新店區公所,24.95931,121.53695,304264.80,2761387.40,121.537500,24.959444
ZZZITWF100202,新店碧潭商圈-東岸停車場警衛亭旁燈桿-2,NewTaipei,全球一動,新店區,231新北市新店區北新路1段45巷5號,新北市新店區公所,24.95931,121.53695,304264.80,2761387.40,121.537500,24.959444
ZZZITWF100203,新店碧潭商圈-高速公路橋下廁所前燈桿-1(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路215號,新北市新店區公所,24.95842,121.53701,304235.60,2761130.90,121.537222,24.957222
ZZZITWF100204,新店碧潭商圈-高速公路橋下廁所前燈桿-2(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路215號,新北市新店區公所,24.95842,121.53701,304235.60,2761130.90,121.537222,24.957222
ZZZITWF100205,新店碧潭商圈-商店街廁所前廣場燈柱-1(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路161號,新北市新店區公所,24.95534,121.5367,304218.40,2760955.60,121.536944,24.955556
ZZZITWF100206,新店碧潭商圈-商店街廁所前廣場燈柱-2(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路161號,新北市新店區公所,24.95534,121.5367,304218.40,2760955.60,121.536944,24.955556
ZZZITWF100207,新店碧潭商圈-商店街燒烤店旁廣場燈柱-1(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路135號,新北市新店區公所,24.95441,121.53662,304228.70,2760846.70,121.536944,24.954444
ZZZITWF100208,新店碧潭商圈-商店街燒烤店旁廣場燈柱-2(2014/08/15-2015/01/31暫停使用),NewTaipei,全球一動,新店區,231新北市新店區新店路135號,新北市新店區公所,24.95441,121.53662,304228.70,2760846.70,121.536944,24.954444
ZZZITWF100209,新店碧潭商圈-渡船頭停車場警衛亭旁燈柱(靠水利署擴音器)-1,NewTaipei,全球一動,新店區,231新北市新店區新店路65-2號,新北市新店區公所,24.95245,121.53743,304388.60,2760569.10,121.538611,24.951944
ZZZITWF100210,新店碧潭商圈-渡船頭停車場警衛亭旁燈柱(靠水利署擴音器)-2,NewTaipei,全球一動,新店區,231新北市新店區新店路65-2號,新北市新店區公所,24.95245,121.53743,304388.60,2760569.10,121.538611,24.951944
ZZZITWF100213,新店碧潭商圈-碧潭圖書館樓頂-1,NewTaipei,全球一動,新店區,231新北市新店區新店路205號,新北市新店區公所,24.95659,121.53709,304226.20,2761066.70,121.536944,24.956667
ZZZITWF100214,新店碧潭商圈-碧潭圖書館樓頂-2,NewTaipei,全球一動,新店區,231新北市新店區新店路205號,新北市新店區公所,24.95659,121.53709,304226.20,2761066.70,121.536944,24.956667
ZZZITWF100215,新店碧潭商圈-碧潭圖書館樓頂-3,NewTaipei,全球一動,新店區,231新北市新店區新店路205號,新北市新店區公所,24.95659,121.53709,304226.20,2761066.70,121.536944,24.956667
ZZZITWF100404,新莊廟街夜市-新莊路262號前燈桿-1,NewTaipei,全球一動,新莊區,242新北市新莊區新莊路262號,新北市新莊區公所,25.03357,121.45077,295602.50,2769629.40,121.451944,25.034167
ZZZITWF100405,新莊廟街夜市-新莊路262號前燈桿-2,NewTaipei,全球一動,新莊區,242新北市新莊區新莊路262號,新北市新莊區公所,25.03357,121.45077,295602.50,2769629.40,121.451944,25.034167
ZZZITWF100406,新莊廟街夜市-新莊路310號前燈桿-1,NewTaipei,全球一動,新莊區,242新北市新莊區新莊路310號,新北市新莊區公所,25.03404,121.45228,295500.20,2769596.10,121.450833,25.033889
ZZZITWF100407,新莊廟街夜市-新莊路310號前燈桿-2,NewTaipei,全球一動,新莊區,242新北市新莊區新莊路310號,新北市新莊區公所,25.03404,121.45228,295500.20,2769596.10,121.450833,25.033889
ZZZITWF100247,新莊體育場及運動公園-新莊棒球場-內野7區,NewTaipei,全球一動,新莊區,242新北市新莊區復興路1段49號,新北市新莊區公所,25.04165,121.44736,295116.70,2770546.00,121.447222,25.042500
ZZZITWF100244,新莊體育場及運動公園-新莊棒球場-內野8區,NewTaipei,全球一動,新莊區,242新北市新莊區公園路40號,新北市新莊區公所,25.04059,121.44833,295314.90,2770203.20,121.449167,25.039167
ZZZITWF100245,新莊體育場及運動公園-新莊棒球場-本壘板-1,NewTaipei,全球一動,新莊區,242新北市新莊區和興街39號,新北市新莊區公所,25.04052,121.44763,295084.80,2770291.60,121.446944,25.040000
ZZZITWF100246,新莊體育場及運動公園-新莊棒球場-本壘板-2,NewTaipei,全球一動,新莊區,242新北市新莊區和興街39號,新北市新莊區公所,25.04052,121.44763,295084.80,2770291.60,121.446944,25.040000
ZZZITWF100242,新莊體育場及運動公園-新莊棒球場-售票處,NewTaipei,全球一動,新莊區,242新北市新莊區和興街39號,新北市新莊區公所,25.0403,121.44719,295084.80,2770291.60,121.446944,25.040000
ZZZITWF100243,新莊體育場及運動公園-新莊棒球場-販賣中心&展示中心,NewTaipei,全球一動,新莊區,242新北市新莊區公園路80號,新北市新莊區公所,25.04102,121.4495,295430.50,2770243.90,121.450278,25.039722
ZZZITWF100251,新莊體育場及運動公園-新莊運動公園-司令台右側,NewTaipei,全球一動,新莊區,242新北市新莊區復興路1段139號,新北市新莊區公所,25.04231,121.45045,295417.90,2770658.40,121.450000,25.043333
ZZZITWF100252,新莊體育場及運動公園-新莊運動公園-司令台左側,NewTaipei,全球一動,新莊區,242新北市新莊區復興路1段135號,新北市新莊區公所,25.0421,121.45042,295405.60,2770655.50,121.450000,25.043333
ZZZITWF100249,新莊體育場及運動公園-新莊運動公園-籃球場右側,NewTaipei,全球一動,新莊區,242新北市新莊區中華路1段162號,新北市新莊區公所,25.04165,121.4521,295724.91,2770461.54,121.453056,25.041667
ZZZITWF100250,新莊體育場及運動公園-新莊運動公園-籃球場左側,NewTaipei,全球一動,新莊區,242新北市新莊區中華路1段228號,新北市新莊區公所,25.0429,121.45203,295680.10,2770633.70,121.452778,25.043056
ZZZITWF100397,樹林大安夜市-親子廣場側邊鋼柱,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994278,121.418358,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100248,新莊體育場及運動公園-新莊運動公園-觀景樓外側牆面,NewTaipei,全球一動,新莊區,242新北市新莊區公園路74號,新北市新莊區公所,25.03971,121.44971,295400.10,2770232.30,121.450000,25.039444
ZZZITWF100140,遊艇-中國航運(藍天一號1F),NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.1695338,121.439871,294650.00,2787168.00,121.443056,25.192500
ZZZITWF100141,遊艇-中國航運(藍天一號2F),NewTaipei,全球一動,淡水區,251新北市淡水區環河道路,新北市淡水區公所,25.1695338,121.439871,295366.00,2785751.00,121.450000,25.179722
ZZZITWF100159,遊艇-台北1號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100160,遊艇-台北2號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100161,遊艇-台北3號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100162,遊艇-台北6號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100163,遊艇-台北7號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100164,遊艇-台北8號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100165,遊艇-台北9號,NewTaipei,全球一動,淡水區,251新北市淡水區淡海路245號,新北市淡水區公所,25.185923,121.419234,292338.80,2786456.70,121.420000,25.186111
ZZZITWF100148,遊艇-盈豐國際(大河之戀皇后號1F),NewTaipei,全球一動,淡水區,251新北市淡水區重建街32號1樓,新北市淡水區公所,25.171204,121.439935,294353.20,2784809.30,121.440000,25.171111
ZZZITWF100149,遊艇-盈豐國際(大河之戀皇后號2F),NewTaipei,全球一動,淡水區,251新北市淡水區重建街32號1樓,新北市淡水區公所,25.171204,121.439935,294353.20,2784809.30,121.440000,25.171111
ZZZITWF100150,遊艇-盈豐國際(大河之戀皇后號3F),NewTaipei,全球一動,淡水區,251新北市淡水區重建街32號1樓,新北市淡水區公所,25.171204,121.439935,294353.20,2784809.30,121.440000,25.171111
ZZZITWF100022,遊艇-順風122號,NewTaipei,全球一動,八里區,249新北市八里區渡船頭街27號,新北市八里區公所,25.1587719,121.4351453,293853.50,2783434.20,121.435000,25.158889
ZZZITWF100023,遊艇-順風126號,NewTaipei,全球一動,八里區,249新北市八里區渡船頭街27號,新北市八里區公所,25.1587719,121.4351453,293853.50,2783434.20,121.435000,25.158889
ZZZITWF100014,遊艇-順風128號,NewTaipei,全球一動,八里區,249新北市八里區渡船頭街27號,新北市八里區公所,25.1587719,121.4351453,293853.50,2783434.20,121.435000,25.158889
ZZZITWF100025,遊艇-順風86號,NewTaipei,全球一動,八里區,249新北市八里區渡船頭街27號,新北市八里區公所,25.1587719,121.4351453,293853.50,2783434.20,121.435000,25.158889
ZZZITWF100021,遊艇-順風8號,NewTaipei,全球一動,八里區,249新北市八里區渡船頭街27號,新北市八里區公所,25.1587719,121.4351453,293853.50,2783434.20,121.435000,25.158889
ZZZITWF100388,樹林大安夜市-A209攤位旁電桿-1,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.99391,121.418218,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100389,樹林大安夜市-A209攤位旁電桿-2,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.99391,121.418218,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100396,樹林大安夜市-A229攤位旁柱子,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994263,121.418546,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100392,樹林大安夜市-B83攤位旁,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994453,121.417634,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100393,樹林大安夜市-動感電影院柱子-1,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994479,121.418342,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100394,樹林大安夜市-動感電影院柱子-2,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994479,121.418342,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100387,樹林大安夜市-管委會右側,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.993556,121.418481,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100386,樹林大安夜市-管委會左側,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.993556,121.418481,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100390,樹林大安夜市-舞台旁電桿-1,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994047,121.417698,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100391,樹林大安夜市-舞台旁電桿-2,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.994047,121.417698,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100395,樹林大安夜市-藍球9宮格旁柱子,NewTaipei,全球一動,樹林區,238新北市樹林區大安路220號,新北市樹林區公所,24.99438,121.418358,292313.29,2765210.79,121.419167,24.994444
ZZZITWF100218,樹林車站商圈-中山路1段83號旁燈桿-1,NewTaipei,全球一動,樹林區,238新北市樹林區中山路1段83號,新北市樹林區公所,24.991403,121.423434,292752.10,2764896.30,121.423611,24.991389
ZZZITWF100219,樹林車站商圈-中山路1段83號旁燈桿-2,NewTaipei,全球一動,樹林區,238新北市樹林區中山路1段83號,新北市樹林區公所,24.991403,121.423434,292752.10,2764896.30,121.423611,24.991389
ZZZITWF100220,樹林車站商圈-中山路一段86號旁號誌桿,NewTaipei,全球一動,樹林區,238新北市樹林區中山路1段86號,新北市樹林區公所,24.990596,121.423814,292733.30,2764900.10,121.423333,24.991389
ZZZITWF100221,樹林車站商圈-中山路一段91號旁燈桿,NewTaipei,全球一動,樹林區,238新北市樹林區中山路1段91號,新北市樹林區公所,24.991201,121.423328,292740.20,2764865.30,121.423333,24.991111
ZZZITWF100222,樹林車站商圈-中山路一段94號旁燈桿,NewTaipei,全球一動,樹林區,238新北市樹林區中山路1段94號,新北市樹林區公所,24.991804,121.423596,292717.30,2764876.60,121.423056,24.991389
ZZZITWF100225,樹林車站商圈-博愛一街1號前號誌桿-1,NewTaipei,全球一動,樹林區,238新北市樹林區博愛一街1號,新北市樹林區公所,24.991189,121.425115,292914.70,2764874.30,121.425278,24.991389
ZZZITWF100226,樹林車站商圈-博愛一街1號前號誌桿-2,NewTaipei,全球一動,樹林區,238新北市樹林區博愛一街1號,新北市樹林區公所,24.991189,121.425115,292914.70,2764874.30,121.425278,24.991389
ZZZITWF100227,樹林車站商圈-博愛街158號前號誌桿-1,NewTaipei,全球一動,樹林區,238新北市樹林區博愛街158號,新北市樹林區公所,24.99095,121.425997,293006.90,2764846.20,121.426111,24.991111
ZZZITWF100228,樹林車站商圈-博愛街158號前號誌桿-2,NewTaipei,全球一動,樹林區,238新北市樹林區博愛街158號,新北市樹林區公所,24.990765,121.426048,293006.90,2764846.20,121.426111,24.991111
ZZZITWF100229,樹林車站商圈-農會前人行地下道-1,NewTaipei,全球一動,樹林區,238新北市樹林區後站街6巷10號,新北市樹林區公所,24.990992,121.423856,292799.00,2764904.00,121.423889,24.991667
ZZZITWF100230,樹林車站商圈-農會前人行地下道-2,NewTaipei,全球一動,樹林區,238新北市樹林區後站街6巷10號,新北市樹林區公所,24.990992,121.423856,292807.00,2764919.80,121.424167,24.991667
ZZZITWF100231,樹林車站商圈-鎮前街132號前燈桿,NewTaipei,全球一動,樹林區,238新北市樹林區鎮前街132號,新北市樹林區公所,24.990759,121.424734,292871.00,2764818.90,121.424722,24.990833
ZZZITWF100232,樹林車站商圈-鎮前街72號前燈桿-1,NewTaipei,全球一動,樹林區,238新北市樹林區鎮前街72號,新北市樹林區公所,24.992202,121.425518,292951.20,2764978.40,121.425556,24.992222
ZZZITWF100233,樹林車站商圈-鎮前街72號前燈桿-2,NewTaipei,全球一動,樹林區,238新北市樹林區鎮前街72號,新北市樹林區公所,24.992202,121.425518,292951.20,2764978.40,121.425556,24.992222
ZZZITWF100331,環狀線先導公車-大都會客運453-FR,NewTaipei,全球一動,新莊區,242新北市新莊區中山路1段498之1號,新北市新莊區公所,25.0573466,121.4434201,294546.14,2772056.26,121.441667,25.056111
ZZZITWF100332,環狀線先導公車-大都會客運455-FR,NewTaipei,全球一動,新莊區,242新北市新莊區中山路1段498之1號,新北市新莊區公所,25.0573466,121.4434201,294546.14,2772056.26,121.441667,25.056111
ZZZITWF100333,環狀線先導公車-大都會客運456-FR,NewTaipei,全球一動,新莊區,242新北市新莊區中山路1段498之1號,新北市新莊區公所,25.0573466,121.4434201,294546.14,2772056.26,121.441667,25.056111
ZZZITWF100334,環狀線先導公車-大都會客運457-FR,NewTaipei,全球一動,新莊區,242新北市新莊區中山路1段498之1號,新北市新莊區公所,25.0573466,121.4434201,294546.14,2772056.26,121.441667,25.056111
ZZZITWF100335,環狀線先導公車-大都會客運458-FR,NewTaipei,全球一動,新莊區,242新北市新莊區中山路1段498之1號,新北市新莊區公所,25.0573466,121.4434201,294546.14,2772056.26,121.441667,25.056111
