district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27
三重區,房地(土地+建物)+車位,新北市三重區中正北路271~300號,30.59,住,,,10311,土地1建物1車位2,十八層,20,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011112,307.48,4,2,3,有,有,31540000,102576,坡道平面,101.96,0,,RPUNMLKKKIJFFGF08CA
三重區,土地,成功段1351~1380地號,13.67,其他,,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2636907,192897,,0,0,,RPTOMLKKKIJFFGF08CA
蘆洲區,土地,民族段31~60地號,664.73,農,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,60330000,90759,,0,0,,RPQNMLOLKIJFFGF18CA
三重區,房地(土地+建物)+車位,新北市三重區中正南路211~240號,8.7,住,,,10311,土地1建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021206,102.82,2,1,1,有,有,14500000,141023,坡道機械,4.83,0,,RPRPMLRLKIJFFGF78CA
三重區,房地(土地+建物),新北市三重區三民街146巷1~30號,24.64,住,,,10311,土地1建物1車位0,一層，騎樓,5,公寓(5樓含以下無電梯),見其他登記事項,鋼筋混凝土造,700123,84,1,1,1,有,無,11800000,140476,,0,0,,RPQPMLQLKIJFFGF58CA
三重區,房地(土地+建物),新北市三重區大同南路117巷1~30號,31.81,住,,,10310,土地1建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,720913,69.91,2,2,1,有,無,11500000,164497,,0,0,,RPSNMLRLKIJFFGF68CA
三重區,房地(土地+建物),新北市三重區成功路1~30號,4.29,商,,,10311,土地1建物1車位0,二層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,820903,51.59,1,1,1,有,有,4800000,93041,,0,0,,RPRNMLQJJHKFFGF18CA
三重區,建物,新北市三重區溪尾街165巷31~60號,0,,,,10311,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030716,114.03,0,0,0,無,有,4590000,40253,,0,0,建商與地主合建案。權利人三人各1/3,RPPNMLLMKIJFFGF87CA
三重區,土地,仁愛段2041~2070地號,6.94,其他,,,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,43228,,0,0,,RPQOMLKMKIJFFGF97CA
永和區,房地(土地+建物),新北市永和區民生路47巷31~60號,26.59,住,,,10311,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),見其他登記事項,見其他登記事項,620623,72.77,2,2,2,有,無,9500000,130548,,0,0,含增建或未登記建物。,RPWNMLMKKIJFFHF58CA
中和區,房地(土地+建物)+車位,新北市中和區景平路989巷1~30號,11,商,,,10309,土地2建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,980806,116.359999999999,3,1,2,有,有,14000000,120316,升降機械,13.59,0,,RPSPMLKKKIJFFHF18CA
中和區,房地(土地+建物),新北市中和區安平路61~90號,11.25,住,,,10310,土地1建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841125,75.61,2,2,1,有,有,10080000,133316,,0,0,總價含增建,RPTPMLKKKIJFFHF28CA
永和區,土地,信義段781~810地號,50.4,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3482136,69090,,0,0,,RPUNMLLKKIJFFHF28CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,34.96,其他,,,10312,土地1建物1車位1,十九層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,225.78,4,2,2,有,有,23876685,105752,坡道平面,48.38,0,向政府機關承購之案件。,RPQNMLMKKIJFFHF97CA
中和區,房地(土地+建物),新北市中和區景新街481~510號,19.94,住,,,10311,土地1建物1車位0,四層,4,套房(1房1廳1衛),住家用,加強磚造,621022,46.86,1,1,1,有,無,5000000,106701,,0,0,,RPWNMLLKKIJFFHF48CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,26.66,其他,,,10312,土地1建物1車位1,八層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,140.11,3,2,2,有,有,17065199,121807,塔式車位,1.46,0,向政府機關承購之案件。,RPXNMLLKKIJFFHF58CA
中和區,房地(土地+建物),新北市中和區華新街143巷106弄1~30號,23.03,住,,,10311,土地1建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850522,108.09,4,0,4,有,有,8080000,74753,,0,0,,RPPOMLLKKIJFFHF87CA
鶯歌區,房地(土地+建物),新北市鶯歌區黃厝街31~60號,19.03,住,,,10311,土地1建物1車位0,二層,7,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,890106,94.57,3,2,2,有,有,4250000,44940,,0,0,,RPRNMLPKKIJFFIF48CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,28.42,其他,,,10311,土地1建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,189.89,3,2,2,有,有,19378050,102049,坡道平面,48.38,0,向政府機關承購之案件。,RPPQMLPKKIJFFHF48CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,31.94,其他,,,10311,土地1建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,208.329999999999,3,2,2,有,有,22000109,105602,坡道平面,48.38,0,向政府機關承購之案件。,RPQNMLLKKIJFFHF87CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,26.66,其他,,,10312,土地1建物1車位1,七層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,140.11,3,2,2,有,有,16991399,121281,塔式車位,1.46,0,向政府機關承購之案件。,RPRNMLLKKIJFFHF97CA
永和區,房地(土地+建物)+車位,新北市永和區環河西路一段1~30號,27.05,住,,,10311,土地1建物1車位2,二十層，夾層,20,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1030102,329.07,0,0,0,無,無,63500000,221187,坡道平面,65.04,5100000,,RPOPMLKKKIJFFHF77CA
永和區,房地(土地+建物),新北市永和區中興街10巷31~60號,42.05,住,,,10311,土地1建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,590506,56.83,3,1,1,有,無,8150000,143410,,0,0,總價含增建,RPTNMLKKKIJFFHF08CA
中和區,房地(土地+建物),新北市中和區中正路691~720號,9.62,工,,,10311,土地1建物1車位0,一層，見其他登記事項,18,店面(店鋪),見其他登記事項,鋼筋混凝土造,900227,136.07,0,0,0,無,有,25300000,185934,,0,0,,RPVNMLKKKIJFFHF28CA
中和區,房地(土地+建物),新北市中和區成功路121~150號,5.16,住,,,10310,土地1建物1車位0,二十八層,33,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,860322,83.82,2,1,1,有,有,11100000,132427,,0,0,總價含增建,RPTOMLKKKIJFFHF18CA
永和區,車位,新北市永和區永和路二段151~180號,0.26,其他,,,10311,土地0建物0車位1,一層,19,其他,見其他登記事項,見其他登記事項,1000422,5.55,0,0,0,有,有,1330000,,塔式車位,5.55,1330000,,RPUOMLKKKIJFFHF28CA
中和區,房地(土地+建物)+車位,新北市中和區南山路181~210號,13.54,住,,,10311,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950623,145.98,3,2,2,有,有,18960000,129881,坡道平面,23.83,0,總價含增建,RPVOMLKKKIJFFHF38CA
中和區,房地(土地+建物)+車位,新北市中和區中正路181~210號,15.97,住,,,10311,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950224,143.89,3,2,2,有,有,18500000,128570,坡道機械,17.3,0,,RPWSMLPLKIJFFHF86CA
中和區,房地(土地+建物),新北市中和區莊敬路49巷10弄1~30號,30.7,住,,,10311,土地1建物1車位0,二層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690916,97.5,3,2,2,有,無,11250000,115385,,0,0,,RPVVMLTKKIJFFHF37CA
中和區,房地(土地+建物),新北市中和區連城路89巷1~30號,9.78,住,,,10311,土地1建物1車位0,十一層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,831128,76.91,1,1,1,有,有,3900000,50709,,0,0,親友、員工或其他特殊關係間之交易。,RPOUMLTKKIJFFHF56CA
鶯歌區,房地(土地+建物),新北市鶯歌區中正一路阿四巷1~30號,4492,,山坡地保育區,丁種建築用地,10310,土地7建物1車位0,一層，二層，三層,3,工廠,工業用,見其他登記事項,,1933.63,0,0,0,無,無,96000000,,,0,0,,RPQNMLKKKIJFFIF87CA
樹林區,土地,東山段631~660地號,2601.06,工,,,10311,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,45635560,17545,,0,0,共有人間買賣,RPPNMLLKKIJFFIF87CA
中和區,房地(土地+建物)+車位,新北市中和區中山路三段61~90號,24.26,住,,,10311,土地1建物1車位1,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960516,165.3,3,2,2,有,有,18500000,111918,坡道平面,29.8,0,,RPPPMLRJJHKFFHF38CA
中和區,房地(土地+建物),新北市中和區橋和路151~180號,10.3,住,,,10309,土地1建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,871230,76.61,2,1,1,有,有,9900000,129226,,0,0,,RPUOMLOLKIJFFHF78CA
中和區,土地,灰段691~720地號,82.4,農,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2043000,24794,,0,0,,RPWNMLOLKIJFFHF88CA
中和區,土地,灰段61~90地號,91.62,農,,,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2300000,25104,,0,0,,RPXNMLOLKIJFFHF98CA
中和區,房地(土地+建物),新北市中和區連城路222巷4弄1~30號,63.57,工,,,10310,土地1建物1車位0,三層,5,廠辦,工業用,鋼筋混凝土造,760901,265.85,0,0,0,無,有,12000000,45138,,0,0,公司與股東之間的買賣,RPSRMLOLKIJFFHF88CA
中和區,房地(土地+建物),新北市中和區連城路222巷4弄1~30號,63.57,工,,,10310,土地1建物1車位0,二層,5,廠辦,工業用,鋼筋混凝土造,760901,265.85,0,0,0,無,有,12000000,45138,,0,0,登記名義人有2人，公司與股東間之買賣,RPTRMLOLKIJFFHF98CA
中和區,房地(土地+建物),新北市中和區大勇街45巷1~30號,38,住,,,10312,土地1建物1車位0,一層，車庫,5,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,761216,107.54,3,2,2,有,無,10000000,92989,,0,0,親友、員工或其他特殊關係間之交易。,RPPNMLSLKIJFFHF58CA
三峽區,房地(土地+建物)+車位,新北市三峽區國光街350巷1~30號,24.17,住,,,10311,土地1建物1車位1,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,881214,157.42,3,1,2,有,有,8300000,52725,坡道平面,35.94,0,,RPUNMLPKKIJFFIF78CA
三峽區,房地(土地+建物)+車位,新北市三峽區大學路31~60號,11.39,住,,,10311,土地1建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941017,109.53,2,1,1,有,有,7500000,68474,坡道平面,34.8,0,含傢俱設備。,RPWPMLSKKIJFFIF86CA
鶯歌區,房地(土地+建物),新北市鶯歌區中正一路211巷3弄1~30號,48.5,工,,,10311,土地1建物1車位0,一層，平台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691015,98.56,3,2,2,有,無,7100000,72037,,0,0,,RPXQMLMKKIJFFIF09CA
鶯歌區,房地(土地+建物),新北市鶯歌區鶯桃路181~210號,165.67,住,,,10311,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,630701,279.46,5,3,2,有,無,22500000,80512,,0,0,,RPPRMLMKKIJFFIF38CA
樹林區,房地(土地+建物),新北市樹林區鎮前街1~30號,90.25,商,,,10311,土地1建物2車位0,三層,6,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,671013,521.99,0,0,0,無,無,38280000,73335,,0,0,,RPSRMLLKKIJFFIF58CA
三峽區,房地(土地+建物),新北市三峽區光明路75巷1~30號,20.46,住,,,10311,土地1建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831001,102.7,3,2,2,有,無,5600000,54528,,0,0,,RPTPMLQLKIJFFIF09CA
板橋區,房地(土地+建物),新北市板橋區中正路183巷31~60號,21.8,住,,,10311,土地1建物1車位0,三層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680308,81.77,3,2,2,有,無,8680000,106151,,0,0,,RPQOMLKKKIJFFAF27DA
板橋區,房地(土地+建物),新北市板橋區翠華街12巷1~30號,24.25,住,,,10311,土地1建物1車位0,四層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,,70.98,2,2,1,有,無,7050000,99324,,0,0,,RPQNMLTJKIJFFAF97DA
板橋區,房地(土地+建物),新北市板橋區金門街301~330號,20.62,住,,,10311,土地1建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831123,105.119999999999,3,2,2,有,有,8900000,84665,,0,0,,RPQRMLLKKIJFFAF67DA
板橋區,房地(土地+建物),新北市板橋區漢生東路193巷1~30號,20.8,住,,,10311,土地1建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,800208,108.23,3,2,2,有,有,16600000,153377,,0,0,,RPQPMLKKKIJFFAF37DA
板橋區,房地(土地+建物),新北市板橋區文化路一段331~360號,2.18,住,,,10311,土地1建物1車位0,十七層,40,套房(1房1廳1衛),住家用,見其他登記事項,990715,42.49,1,1,1,有,有,9100000,214168,,0,0,,RPXQMLLKKIJFFAF28DA
泰山區,房地(土地+建物)+車位,新北市泰山區泰林路二段481~510號,35.14,住,,,10309,土地1建物1車位1,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950710,178.94,4,2,2,有,有,13200000,73768,坡道平面,27.87,0,含增建或未登記建物。,RPUPMLLKKIJFFBF97DA
林口區,土地,瑞樹坑段後坑小段451~480地號,162.67,其他,,,10311,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,878400,5400,,0,0,,RPWPMLPKKIJFFBF58DA
新莊區,房地(土地+建物)+車位,新北市新莊區榮華路一段61~90號,19.39,住,,,10106,土地1建物1車位1,六層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1031003,153.19,2,2,2,有,有,20160000,159456,坡道平面,39.93,2100000,,RPXOMLQKKIJFFBF68DA
新莊區,房地(土地+建物)+車位,新北市新莊區中平路377巷1~30號,25.91,住,,,10310,土地1建物1車位2,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,940201,206.43,4,2,2,有,有,24000000,116262,坡道平面,39.4,0,,RPPRMLRKKIJFFBF28DA
新莊區,房地(土地+建物)+車位,新北市新莊區榮華路一段61~90號,27.27,住,,,10110,土地1建物1車位1,五層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1031003,201.079999999999,4,2,2,有,有,25500000,145827,坡道平面,39.93,2000000,,RPXPMLQKKIJFFBF78DA
新店區,房地(土地+建物),新北市新店區華城一路一巷1~30號,192.23,住,,,10310,土地1建物1車位0,全,2,透天厝,住家用,鋼筋混凝土造,850112,184.57,5,3,3,有,有,16500000,89397,,0,0,,RPROMLKKKIJFFCF57DA
林口區,房地(土地+建物),新北市林口區麗園二街60巷1~30號,205.95,住,,,10309,土地1建物1車位0,全,3,透天厝,見其他登記事項,鋼筋混凝土造,1030513,361.66,4,2,4,有,無,27020000,74711,,0,0,,RPOQMLSJJHKFFBF97DA
林口區,房地(土地+建物),新北市林口區麗園二街60巷31~60號,203.58,住,,,10309,土地1建物1車位0,全,3,透天厝,見其他登記事項,鋼筋混凝土造,1030513,357.52,4,2,4,有,無,27230000,76164,,0,0,,RPPQMLSJJHKFFBF08DA
新店區,房地(土地+建物),新北市新店區中正路57巷1~30號,21.7,住,,,10311,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680215,79.18,2,2,1,有,無,9500000,119980,,0,0,,RPTOMLKKKIJFFCF77DA
新店區,房地(土地+建物),新北市新店區安祥路121~150號,32.29,,山坡地保育區,丙種建築用地,10311,土地1建物1車位0,五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830927,68.2599999999999,2,1,1,有,有,4300000,62994,,0,0,,RPUOMLKKKIJFFCF87DA
淡水區,土地,水頭段南勢埔小段271~300地號,0.22,,山坡地保育區,殯葬用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,201600,0,,0,0,塔位買賣,RPQNMLLKKIJFFEF67DA
三重區,房地(土地+建物),新北市三重區正義南路105巷1~30號,29.51,住,,,10310,土地1建物1車位0,三層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690718,105,3,2,2,有,無,9100000,86667,,0,0,含增建或未登記建物。,RPTPMLTJKIJFFGF09DA
三重區,房地(土地+建物),新北市三重區重新路一段31~60號,11.45,商,,,10309,土地1建物1車位0,四層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,860612,105.369999999999,3,2,2,有,有,12400000,117681,,0,0,含增建或未登記建物。,RPTQMLKKKIJFFGF38DA
三重區,房地(土地+建物),新北市三重區成功路1~30號,4.29,商,,,10311,土地1建物1車位0,十二層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,820903,50.76,1,1,1,有,有,5880000,115839,,0,0,,RPQNMLLKKIJFFGF87DA
三重區,房地(土地+建物),新北市三重區三和路四段215巷31~60號,14,住,,,10311,土地1建物1車位0,四層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680925,63,2,1,1,有,無,6570000,104286,,0,0,,RPOPMLLKKIJFFGF87DA
三重區,土地,成功段361~390地號,2.2,其他,,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,330000,150000,,0,0,,RPSNMLPKKIJFFGF48DA
永和區,房地(土地+建物),新北市永和區中山路一段17巷4弄1~30號,5.5,商,,,10311,土地1建物1車位0,七層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,820303,56.26,1,2,1,有,有,8080000,143619,,0,0,,RPWQMLKKKIJFFHF78DA
永和區,房地(土地+建物)+車位,新北市永和區安樂路144巷1~30號,15.65,住,,,10310,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970722,165.59,3,2,2,有,有,29050000,175433,坡道平面,40.02,0,,RPROMLKKKIJFFHF08DA
中和區,房地(土地+建物),新北市中和區民德路301~330號,23.39,住,,,10311,土地1建物1車位0,四層，陽台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670420,75.31,3,2,1,有,無,5000000,66392,,0,0,,RPVPMLKKKIJFFHF58DA
永和區,房地(土地+建物),新北市永和區環河西路二段209巷1~30號,2.38,住,,,10311,土地1建物1車位0,九層,21,套房(1房1廳1衛),住家用,鋼筋混凝土造,870122,25.34,1,1,1,有,有,3680000,145225,,0,0,,RPTQMLKKKIJFFHF48DA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,31.44,其他,,,10312,土地1建物1車位1,十七層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,206.18,3,2,2,有,有,23688888,114894,坡道平面,48.38,0,權利人共2人向政府機關承購之案件。,RPQPMLRKKIJFFHF78DA
三峽區,房地(土地+建物)+車位,新北市三峽區大觀路121~150號,23.93,住,,,10311,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960202,166.74,3,2,2,有,有,12000000,71968,坡道平面,25.76,0,,RPPQMLMKKIJFFIF38DA
板橋區,房地(土地+建物),新北市板橋區雙十路三段1~30號,3.27,商,,,10311,土地1建物1車位0,十五層,15,套房(1房1廳1衛),住家用,鋼筋混凝土造,860131,33.32,1,1,1,有,有,5200000,156062,,0,0,,RPUNMLKLJHKFFAF67EA
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路211~240號,7.66,其他,,,10311,土地1建物1車位1,二十七層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,980724,120.59,2,2,1,有,有,25880000,214629,坡道機械,12.64,0,,RPVNMLKLJHKFFAF77EA
泰山區,房地(土地+建物),新北市泰山區明志路三段145巷2弄1~30號,26.2,住,,,10311,土地2建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701230,100.53,3,2,1,有,無,7000000,69631,,0,0,,RPSPMLKKKIJFFBF77EA
林口區,房地(土地+建物)+車位,新北市林口區忠孝路391~420號,49.78,住,,,10311,土地1建物1車位2,六層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1030901,238.45,3,2,2,有,有,18300000,91835,坡道平面,68.58,2700000,,RPUPMLKKKIJFFBF97EA
五股區,車位,新北市五股區蓬萊路1~30號,0,,,,10311,土地0建物0車位1,,,其他,,,,7.61,0,0,0,有,有,750000,,坡道機械,7.61,750000,,RPXSMLKKKIJFFBF58EA
泰山區,土地,大窠坑段大窠坑小段151~180地號,38.83,其他,,,10311,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,165000,4249,,0,0,,RPURMLQKKIJFFBF78EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.35,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.3,0,0,0,無,無,680000,0,,0,0,塔位買賣。,RPSNMLPKKIJFFDF28EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.17,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.16,0,0,0,無,無,248571,0,,0,0,塔位買賣。,SPSNMLPKKIJFFDF38EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.35,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.3,0,0,0,無,無,780000,0,,0,0,塔位買賣。,TPSNMLPKKIJFFDF48EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.35,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.3,0,0,0,無,無,555000,0,,0,0,塔位買賣。,UPSNMLPKKIJFFDF58EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.13,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,四層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.12,0,0,0,無,無,436000,0,,0,0,塔位買賣。,RPUNMLPKKIJFFDF48EA
三芝區,房地(土地+建物),新北市三芝區芝麻三街1~30號,25.08,,山坡地保育區,丙種建築用地,10311,土地1建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860410,69.8,1,1,1,有,有,1980000,28367,,0,0,,RPXNMLKKKIJFFEF38EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.17,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.16,0,0,0,無,無,375000,0,,0,0,塔位買賣。,RPVNMLQKKIJFFDF68EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.35,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.3,0,0,0,無,無,720000,0,,0,0,塔位買賣。,SPVNMLQKKIJFFDF78EA
金山區,房地(土地+建物),新北市金山區西勢湖1~30號,0.69,,山坡地保育區,殯葬用地,10311,土地1建物1車位0,地下一層,4,其他,見其他登記事項,鋼筋混凝土造,890125,0.61,0,0,0,無,無,1200000,0,,0,0,塔位買賣。,TPVNMLQKKIJFFDF88EA
汐止區,房地(土地+建物)+車位,新北市汐止區翠峰街1~30號,36.86,,鄉村區,乙種建築用地,10311,土地2建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,711013,186.56,4,2,2,有,有,8500000,45562,坡道平面,0,0,,RPWNMLTJKIJFFDF98EA
三重區,房地(土地+建物)+車位,新北市三重區河邊北街31~60號,11.82,住,,,10310,土地1建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,891011,162.47,3,2,2,有,有,9500000,58472,坡道機械,0,0,二親等間買賣,RPRQMLKKKIJFFGF28EA
淡水區,車位,新北市淡水區民族路31~60號,1.61,工,,,10311,土地0建物0車位1,,,其他,,,,37.57,0,0,0,有,有,450000,,坡道平面,37.57,450000,,RPVOMLNKJHKFFEF28CA
三重區,房地(土地+建物),新北市三重區仁義街241巷31~60號,25,住,,,10311,土地1建物1車位0,四層，陽台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690508,78,2,1,1,有,無,5500000,70513,,0,0,含增建。有瑕疵。,RPUOMLTJKIJFFGF56EA
蘆洲區,房地(土地+建物),新北市蘆洲區信義路235巷1~30號,20.57,住,,,10311,土地3建物1車位0,三層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,631202,51.78,3,2,2,有,無,2500000,48281,,0,0,親友間之交易。,RPQNMLMKKIJFFGF08EA
三重區,土地,仁愛段2041~2070地號,6.94,其他,,,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,43228,,0,0,,RPRPMLTKJHKFFGF98EA
三重區,土地,成功段1111~1140地號,35.51,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,11505240,324000,,0,0,政府機關協議價購,RPPOMLKLJHKFFGF87EA
三芝區,房地(土地+建物),新1~30號,236.79,,山坡地保育區,丙種建築用地,10311,土地6建物1車位0,全,3,透天厝,住家用,鋼筋混凝土造,850708,424.61,6,2,3,有,有,11750000,27672,,0,0,,RPPPMLQKKIJFFEF38EA
中和區,車位,新北市中和區民安街42巷1~30號,1.51,住,,,10312,土地0建物0車位1,地下一層，地下二層,8,其他,停車空間,鋼筋混凝土造,870720,40.75,0,0,0,有,無,1200000,,坡道平面,40.75,1200000,,RPRPMLMKJHKFFHF38EA
鶯歌區,土地,工藝段691~720地號,30,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1542540,51418,,0,0,,RPPNMLLLJHKFFIF08EA
鶯歌區,土地,鳳祥段1531~1560地號,6.84,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,370728,54200,,0,0,,RPQNMLLLJHKFFIF18EA
鶯歌區,土地,鳳祥段271~300地號,87.33,其他,,,10311,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,5112364,58541,,0,0,,RPRNMLLLJHKFFIF28EA
鶯歌區,土地,鳳祥段721~750地號,126.08,其他,,,10310,土地9建物0車位0,,,其他,,,,0,0,0,0,有,無,6221456,49345,,0,0,,RPSNMLLLJHKFFIF38EA
樹林區,土地,備內段1381~1410地號,5.72,其他,,,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,29908,5229,,0,0,地籍清理土地標購,RPXNMLLLJHKFFIF88EA
淡水區,房地(土地+建物)+車位,新北市淡水區八勢一街63巷31~60號,22.72,住,,,10311,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,980219,160.64,3,2,2,有,有,9000000,56026,坡道平面,41.22,0,,RPXOMLQKKIJFFEF09EA
淡水區,土地,樹林口段糞箕湖小段1~30地號,62.19,,國家公園區,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,131695,2118,,0,0,,RPXOMLOLKIJFFEF98EA
