Changetime,Keyword,Remarks,Ticketinfo,Parkinginfo_py,Parkinginfo_px,Parkinginfo,Website,Level,Class3,Class2,Class1,Orgclass,Py,Px,Gov,Map,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Opentime,Travellinginfo,Zipcode,Add,Tel,Description,Toldescribe,Zone,Name,Id
"2013/08/28 15:31:41",石碇,,,,,,http://www.shiding.ntpc.gov.tw/_file/2044/SG/42693/D.html,,,,14,,24.98243,121.67122,382000000A,,,,,,,,全日開放,"自行開車者：　一、由景美走１０６線縣道到雙溪口轉１０６乙線（石碇～坪林）到九寮埔橋（橋頭有一名為「玉旨堂」的廟）左轉過橋，然後沿小粗坑產業道路直接上行到「皇帝殿風景區」的停車場。 　二、可由景美走１０６線縣道到雙溪口後，仍循１０６線（往平溪）經文山煤礦到永定國小，再前行１００公尺右轉產業道路，沿途有許多廟，其中較著名的有大羅金仙府及劉伯溫廟，車子可以停在劉伯 ",223,新北市石碇區皇帝殿,886-2-26631080,"皇帝殿位於石碇區，由於山區之地質年代尚屬幼年期，故多懸崖深壑、尖石插天等特殊景觀，其中永定石霸尖直指石碇，直線距離就有４公里長，是難得的岩場。皇帝殿共有三個登山口，距離石碇老街最近的，是位於公共停車場處的西峰登山口，從這裡往上攀爬可經過皇帝殿稜岩脊線、至東峰等處。東峰標高５９３公尺，西峰５６０公尺，天王峰（中峰）５６２公尺，天王峰剛好位於這條脊稜的中間位置。本區山勢雖都不高但北向視野極佳，在晴天之時朝北可以望見四分仔尾山；朝西北更可遠望七星山及磺嘴山。整體而言這整條稜脊幾乎都由巨大的岩塊構成，其稜頂之瘦狹有如刀削 斧劈，並有多處巨岩裸露寸草不生。登臨其上有如憑空御虛，兩邊毫無可供攀援之物，真可謂驚險刺激。","皇帝殿位於石碇區，由於山區之地質年代尚屬幼年期，故多懸崖深壑、尖石插天等特殊景觀，其中永定石霸尖直指石碇，直線距離就有４公里長，是難得的岩場。皇帝殿共有三個登山口，距離石碇老街最近的，是位於公共停車場處的西峰登山口，從這裡往上攀爬可經過皇帝殿稜岩脊線、至東峰等處。東峰標高５９３公尺，西峰５６０公尺，天王峰（中峰）５６２公尺，天王峰剛好位於這條脊稜的中間位置。本區山勢雖都不高但北向視野極佳，在晴天之時朝北可以望見四分仔尾山；朝西北更可遠望七星山及磺嘴山。整體而言這整條稜脊幾乎都由巨大的岩塊構成，其稜頂之瘦狹有如刀削 斧劈，並有多處巨岩裸露寸草不生。登臨其上有如憑空御虛，兩邊毫無可供攀援之物，真可謂驚險刺激。更有 多處稜脊之狹僅容單人通行，有人甚至不敢直立而行，以臀當足，騎在稜線上慢慢施展「乾坤大挪移」之絕招，往往造成大塞車，整條稜線上都是人在排排「騎」，從山下望之有如整排螞蟻緩緩蠕動 ，所以才有「螞蟻過門檻」之謔語來形容之！皇帝殿的山徑頗陡，除稜頂外全程皆在樹林之中，就算是炎炎夏日亦無日照之苦，加上精彩的稜線，每逢假日總是遊人如織，甚早即成為新北市境內的熱門郊山之一。近年來為了登山者的安全及方便，本山區已開闢為「皇帝殿風景區」，各項公共設施多有建設，除了山下道路拓寬之外，登山口亦設有停車場及公廁，而原本的登山小徑也大部份都改鋪為花崗岩步道，致於部分的危險路段也都加上鐵鍊繩索以確保安全。",,皇帝殿步道,C1_382000000A_009946
"2014/03/19 14:30:10",淡水,,,,,,http://www.yuandao.org.tw/,,,,14,,25.21467,121.48681,382000000A,,,,,,,,"週一：公休(寒暑假國定假日除外) 週二~週五：9:30~19:00(僅開放一樓) 週六~週日：9:30~20:00(全面開放)",大眾運輸：　搭乘捷運淡水線至紅樹林站下車→到斜對面轉乘接駁專車（菩提精進站上車）。　自行開車：　從淡水行駛登輝大道，遇北新路右轉直行到北新庄後，即可依指標指示到達。,251,新北市淡水區安子內3號,886-2-26269242,"緣道觀音廟主體是一棟地下一層及地上四層的仿唐式建築，以木材為整體設計主軸，表現出一種古樸風格，一樓是參拜大廳，供奉大自在王佛、四大菩薩及佛乘宗第二代祖師緣道菩薩，二樓是咖啡雅座，三樓是「道 CAFÉ」，四樓則是大妙講堂，頂樓是可遠眺山海景緻的抱月挽星臺。","緣道觀音廟主體是一棟地下一層及地上四層的仿唐式建築，以木材為整體設計主軸，表現出一種古樸風格，一樓是參拜大廳，供奉大自在王佛、四大菩薩及佛乘宗第二代祖師緣道菩薩，二樓是咖啡雅座，三樓是「道 CAFÉ」，四樓則是大妙講堂，頂樓是可遠眺山海景緻的抱月挽星臺。在主體建築的四周另有戶外休憩區，更是綠意盎然，有人造瀑布、小橋流水以及步道的庭園造景，走在園區中，可以發現有三十三尊菩薩以或站立、或躺臥、或盤坐的姿勢座落其中，再加上古樸的建築，以及山區清新的空氣，令人有種心曠神怡之感。",,緣道觀音廟,C1_382000000A_010072
"2014/03/21 17:23:29","八里,歷史古蹟",,,,,,,,,,14,,25.15001,121.39999,382000000A,,,,,,,,未提供,"自行開車：　行駛中山高速公路，於五股交流道出口，往淡水、八里方向續行，銜接台15線於渡船頭碼頭處入口進入，左轉即可到達。　大眾運輸：　捷運：搭乘捷運淡水線至淡水捷運站，步行至淡水渡船頭搭渡輪前往八里渡船頭，下車後，往觀光街右手邊走。　公車：　1.搭乘三重客運(704)、三重客運(八里~板橋)、淡水客運紅22(八里~關渡捷運站)或632號公車(八里~北投捷運站 ",249,台北縣八里鄉北52線產業道路（左岸公園內，大眾爺廟旁邊）,未提供,老榕碉堡位於大眾爺廟旁邊，本為隸屬於陸軍一七八旅的八里渡船頭軍營，因新北市政府為了塑造八里左岸風光而向軍方借用，改造成為奇趣可愛的藝文小站，擁有醒目的迷彩圖樣外觀，讓人一眼就能注意到它。除了能夠提供民眾來此遊玩的一處休憩地，更將不定期辦理各項展覽，為八里左岸更增添一股人文之感；此外也結合當初軍營的特色，把瞭望臺改為觀景臺以及機動派出所，民眾更可以在此參觀機槍、野砲陣地等軍事設施，另增添一番趣味。,老榕碉堡位於大眾爺廟旁邊，本為隸屬於陸軍一七八旅的八里渡船頭軍營，因新北市政府為了塑造八里左岸風光而向軍方借用，改造成為奇趣可愛的藝文小站，擁有醒目的迷彩圖樣外觀，讓人一眼就能注意到它。除了能夠提供民眾來此遊玩的一處休憩地，更將不定期辦理各項展覽，為八里左岸更增添一股人文之感；此外也結合當初軍營的特色，把瞭望臺改為觀景臺以及機動派出所，民眾更可以在此參觀機槍、野砲陣地等軍事設施，另增添一番趣味。,,老榕碉堡,C1_382000000A_010134
"2014/04/22 15:55:04",萬里,,,,,,http://www.ylgeopark.org.tw/content/index/index.aspx,,,,14,,25.20429,121.68786,382000000A,,,,,,,,7：30∼18：00,"大眾運輸：　1.淡水客運(在淡水捷運站前搭車→往基隆，在野柳站下車)。　2.國光客運(臺北國道客運總站搭車→往金山青年活動中心，路經忠孝東路、聯合報→在野柳站下車)。　3.基隆客運(基隆火車站旁搭車→往金山，在野柳站下車)。 　4.搭乘台灣好行－皇冠北海岸線至野柳地質公園下車即可抵達。　　自行開車：　1. 中山高速公路→在金山╱八堵交流道下→左轉接台二線→往 ",207,新北市萬里區野柳里港東路167-1號,886-2-24926516,「野柳」為大屯山餘脈伸出海中的岬角，從金山遠眺，猶如潛入海中的巨龜，故又名「野柳龜」。著名的「女王頭」是當地著名的地標，最近皇室家族還加入了一位「俏皮公主」的新成員，外型還真的與女王頭有點母女臉呢！周邊長得像香菇頭的蕈狀岩分布在沿岸，還有風化石、風蝕溝、風蝕涯、孔穴、燭台石等特殊地形，在這裡都可以盡情遊覽。,"「野柳」為大屯山餘脈伸出海中的岬角，從金山遠眺，猶如潛入海中的巨龜，故又名「野柳龜」。著名的「女王頭」是當地著名的地標，最近皇室家族還加入了一位「俏皮公主」的新成員，外型還真的與女王頭有點母女臉呢！周邊長得像香菇頭的蕈狀岩分布在沿岸，還有風化石、風蝕溝、風蝕涯、孔穴、燭台石等特殊地形，在這裡都可以盡情遊覽。
區內有座林添楨塑像，用以紀念其當年捨身救人的英勇事蹟。另一邊有一雙大鞋造型的岩塊「仙女鞋」，前方海面上的「象石」是傳聞中仙女忘在凡間的大象，一座地質景觀的生態教室加上許多神話故事，讓人輕鬆賞玩這大自然的神奇魔力。所以「野柳」不但是臺灣著名的觀光遊憩據點，更是一處地質地形景觀豐富的教室，值得我們細究觀賞，相信在您觀賞之後，不得不讚嘆大自然之偉大神奇了！",,野柳,C1_382000000A_009638
"2014/08/04 11:27:24","鐵道,樂活水金九,鐵道猴硐站,瑞芳,平溪深澳線車站",,,,,,,,,,14,,25.08551,121.82352,382000000A,,,,,,,,未提供,自行開車:　1.瑞芳市區→102縣道往九份方向→經瑞柑陸橋沿瑞侯公路後依指標往猴硐地區　2.走中山高→暖暖下接62萬瑞快速公路→萬瑞快速公路下瑞芳交流道→瑞芳市區→102縣道→北37鄉道→猴硐　　大眾運輸:　1.搭乘台鐵區間車於猴硐站下車，步行即可到達。　2.於瑞芳車站搭乘基隆客運808，至猴硐車站下車。,224,新北市瑞芳區光復里,未提供,這個位於新北市瑞芳區的小鎮，早年因猴子出沒而得名。因礦業沒落後，人口外移嚴重，近年來暴紅的猴硐貓村─光復里，主要起因於一個愛貓網友的發動，成立了志工隊希望改善村內的環境，讓貓咪有更友善的生活空間，並把猴硐貓咪的可愛照片po上網路，沒想到竟大受迴響，吸引許多愛貓人士來此尋找貓咪的蹤影猴硐的貓村是近年來許多愛貓遊客朝聖的地點，當地的貓咪在居民的管理及照料之下乾淨而不怕人，這裡的貓咪不僅眾多，活潑，讓他們各個都成為相機底下的最佳貓模特兒，甚至還被票選出四大天王，成為貓村的活招牌了。溫馴又逗趣的模樣，相當得到遊客的喜愛，也因此讓猴硐社區又再度的熱鬧起來，成為了瑞芳的有名的觀光景點之一。,這個位於新北市瑞芳區的小鎮，早年因猴子出沒而得名。因礦業沒落後，人口外移嚴重，近年來暴紅的猴硐貓村─光復里，主要起因於一個愛貓網友的發動，成立了志工隊希望改善村內的環境，讓貓咪有更友善的生活空間，並把猴硐貓咪的可愛照片po上網路，沒想到竟大受迴響，吸引許多愛貓人士來此尋找貓咪的蹤影猴硐的貓村是近年來許多愛貓遊客朝聖的地點，當地的貓咪在居民的管理及照料之下乾淨而不怕人，這裡的貓咪不僅眾多，活潑，讓他們各個都成為相機底下的最佳貓模特兒，甚至還被票選出四大天王，成為貓村的活招牌了。溫馴又逗趣的模樣，相當得到遊客的喜愛，也因此讓猴硐社區又再度的熱鬧起來，成為了瑞芳的有名的觀光景點之一。,,猴硐貓村,C1_382000000A_010802
"2014/09/11 11:43:37",平溪,,,,,,,,,,01,,25.03461,121.75374,382000000A,,,,,,,,未提供,自行開車:　1.從國道1號接國道5號往宜蘭方向，下石碇交流道接106線道往平溪方向即可抵達。　　大眾運輸:　1.從臺北搭捷運文湖線至木柵站下車，轉臺北客運795號公車（台灣好行木柵平溪線）可達，於嶺腳站下車。　2.縱貫線或宜蘭線八堵或瑞芳轉平溪線於嶺腳站下車，位於嶺腳車站後方。,226,新北市平溪區嶺腳里嶺腳街（嶺腳車站附近）,未提供,位於嶺腳車站後方的蔡家洋樓，是棟美麗的紅磚建築，眼尖的遊客或許能發現，其實有不少電視劇都曾在這裡取景，尤其洋樓有著圓拱型的騎樓以及開闊庭院，想像裡面會住梳著油頭和旗袍的男女主人，超級適合拍攝三、四十年代的懷舊畫面。,位於嶺腳車站後方的蔡家洋樓，是棟美麗的紅磚建築，眼尖的遊客或許能發現，其實有不少電視劇都曾在這裡取景，尤其洋樓有著圓拱型的騎樓以及開闊庭院，想像裡面會住梳著油頭和旗袍的男女主人，超級適合拍攝三、四十年代的懷舊畫面。,,蔡家洋樓,C1_382000000A_010925
"2014/08/06 17:40:21","新店,歷史古蹟",,,,,,,,,,14,,24.90249,121.50152,382000000A,,,,,,,,未提供,自行開車：　新店捷運站-&gt;新店路-&gt;左轉碧潭吊橋-&gt;右轉碧潭路-&gt;左轉永業路直走-&gt;新潭路一段直走-&gt;新潭路二段直走,231,新北市新店區新潭路二段62巷,未提供,約在140年前，由安溪籍的蔡氏兄弟率眾進入原住民泰雅族人獵場拓墾，為抵禦外敵以莿竹作為城牆，建立磺窟城。村落上紅磚紅瓦的三合院收租公館、石條銃孔屋、洗衣池、生態濕地、藥草園與百年土地公廟，保留了傳統聚落的鄉野風貌，因而稱為「磺窟城古聚落」。,約在140年前，由安溪籍的蔡氏兄弟率眾進入原住民泰雅族人獵場拓墾，為抵禦外敵以莿竹作為城牆，建立磺窟城。村落上紅磚紅瓦的三合院收租公館、石條銃孔屋、洗衣池、生態濕地、藥草園與百年土地公廟，保留了傳統聚落的鄉野風貌，因而稱為「磺窟城古聚落」。,,磺窟城聚落,C1_382000000A_010508
"2014/08/05 16:16:23",新店,,,,,,,,,,14,,24.95762,121.53704,382000000A,,,,,,,,未提供,"自行開車： 　1.沿北新路一路往南，可達新店碧潭風景區。 　2.走國道三號高速公路在安坑交流道下，接安康路一段過碧潭大橋即抵。 　　大眾運輸：　1.捷運－捷運景美站、公館站、古亭站，往新店溪方向步行，可以抵達自行車道入口處。 　2.公車－紅33於民生西寧路口站下車。74、236、251、252、642、644、648、650、660、673等，於景美站、公館 ",231,新北市新店區碧潭風景區,未提供,新店溪自行車道是條輕鬆悠閒的自行車道，沿著新店溪而行，從美麗的碧潭吊橋開始，沿路上木棧道、水泥路、柏油路、地磚鋪路交錯出現，景色也從大都會住宅、運動公園一直到花園綠地，車道平整安全，騎起來相當順暢！體力好的人，當騎到華江橋時，還能再連接大漢溪左、右岸自行車道，一路暢遊至鶯歌等地。,新店溪自行車道是條輕鬆悠閒的自行車道，沿著新店溪而行，從美麗的碧潭吊橋開始，沿路上木棧道、水泥路、柏油路、地磚鋪路交錯出現，景色也從大都會住宅、運動公園一直到花園綠地，車道平整安全，騎起來相當順暢！體力好的人，當騎到華江橋時，還能再連接大漢溪左、右岸自行車道，一路暢遊至鶯歌等地。,,新店溪自行車道,C1_382000000A_010825
"2014/02/25 17:38:02",瑞芳,,,,,,,,,,14,,25.10275,121.76188,382000000A,,,,,,,,未提供,"自行開車:　1.國道1號，至八堵交流道出口下，續走台2丁線至大埔路，即可到達　大眾運輸:　1.搭乘火車至至四腳亭站下車。 　2.可於基隆火車站搭乘基隆客運601、606、1003、1011、1012、1041、1061、1062或中興巴士2021、2025，至四腳亭站下車。",224,新北市瑞芳區吉慶里中央路65號,886-2-24579346,從四腳亭站下車面對一樣的清冷無人的小小車站，別小看這個不起眼的地方，它可是公視人生劇展電視劇《愛的麵包魂》拍攝地，境內還有座日治時期建立至今的四腳亭砲台喔。從彈藥庫到官營、兵舍，所有遺跡外形皆保存相當完整，是日治時期內陸防禦的重要砲臺，仔細分辨，仍看得出富有質感的雙層石結構與精緻的特殊建法。途經的碧綠草茵幾乎不見一根電線桿的蹤跡，是遙控飛機愛好者的練飛基地；在這蔓藤攀附的步道與遺跡間，呼吸著懷舊空氣，感受這小小車站中美好的時光。,從四腳亭站下車面對一樣的清冷無人的小小車站，別小看這個不起眼的地方，它可是公視人生劇展電視劇《愛的麵包魂》拍攝地，境內還有座日治時期建立至今的四腳亭砲台喔。從彈藥庫到官營、兵舍，所有遺跡外形皆保存相當完整，是日治時期內陸防禦的重要砲臺，仔細分辨，仍看得出富有質感的雙層石結構與精緻的特殊建法。途經的碧綠草茵幾乎不見一根電線桿的蹤跡，是遙控飛機愛好者的練飛基地；在這蔓藤攀附的步道與遺跡間，呼吸著懷舊空氣，感受這小小車站中美好的時光。,,四腳亭車站,C1_382000000A_010979
"2014/11/07 14:40:52",石門,,,,,,,,,,14,,25.27868,121.54511,382000000A,,,,,,,,四至十月06：00-18：00；十一月至翌年三月07：00-17：00,"自行開車：　1.高速公路國道3號(基金交流道)→2號省道→萬里→金山→石門(2號省道30.2公里處，過路橋後遇紅綠燈左轉上山)　2.高速公路國道1號(五股交流道)→64號快速道路→八里五股(往淡水方向)→關渡大橋→竹圍→紅樹林→2號省道→三芝→石門(2號省道30.2公里處，路橋前遇紅綠燈右轉上山)　3.臺北→士林→關渡→竹圍→紅樹林→2號省道→三芝→石門(2 ",253,新北市石門區乾華里小坑12號,886-2-26381721(石門區公所),,"石門不但擁有豐富的海洋景觀，特殊的地形更使得風力資源成為石門另一項特色，沿著石門往十八王公廟方向前進，便能看見遠方的山頭上，矗立著一座座巨型風車，這就是石門風力發電站。風力發電不但減少了二氧化碳排放量，也成為北海岸特有的觀光景致。

台電石門風力發電站為台灣本島第一座商業運轉的風力發電機組，整體設置考量視覺比例與美感，力求與當地環境景觀協調融合。且為配合地方發展觀光之需求，將各種高低壓電纜管路地下化，並闢建人行步道與觀景台，設置停車場、洗手間、即時運轉資訊看板與照明等，以豐富景觀資源。

參考資料: 交通部觀光局北海岸及觀音山國家風景區管理處",,石門風力發電站（風車公園）,C1_382000000A_010362
"2014/02/14 16:19:57",石碇,,,,,,,,,,14,,24.99795,121.65301,382000000A,,,,,,,,全日開放,,223,新北市石碇區石崁路與雙青公路交接口處,未提供,石碇北宜公路是一段山路自行車挑戰路線，由新店碧潭沿著北宜公路（台9線）左轉接北47或北47-1至石碇接106乙線到雙溪口接106線一直到深坑，一路上、下坡頻繁，完全挑戰騎士的體力與耐力，不過沿路景色相當優美，尤其在3月，滿山桃紅色山櫻花綻放，風吹時落英繽紛，讓人看得神清氣爽。此路線並無自行車出租站，需自行攜帶自行車。,石碇北宜公路是一段山路自行車挑戰路線，由新店碧潭沿著北宜公路（台9線）左轉接北47或北47-1至石碇接106乙線到雙溪口接106線一直到深坑，一路上、下坡頻繁，完全挑戰騎士的體力與耐力，不過沿路景色相當優美，尤其在3月，滿山桃紅色山櫻花綻放，風吹時落英繽紛，讓人看得神清氣爽。此路線並無自行車出租站，需自行攜帶自行車。,,石碇北宜公路,C1_382000000A_010830
"2014/03/17 16:37:09",瑞芳,,,,,,,,,,14,,25.11666,121.79999,382000000A,,,,,,,,全年無休,"自行開車:　1.經中山高5K大華交流道接62快速公路,並下16K瑞芳交流道,靠右方出口後左轉臺2丁(瑞八公路)，過瑞芳橋後右轉直行往九份方向，於過瑞柑陸橋後半公里即可抵達登山口(約102縣道12K處)　　大眾運輸:　1.瑞芳火車站搭乘基隆客運往金瓜石、福山宮的公車，抵琉瑯腳站下車",224,新北市瑞芳區瑞柑琉榔路,未提供,琉榔路觀光步道位於瑞芳琉榔腳附近，102縣道12K處，而「琉榔」兩字源自「流籠」的諧音，是一條由流籠路底之古道所翻修的觀光步道，是昔日為了解決金瓜石與九份地區的對外交通問題，從瑞芳興建了一條輕便鐵路一路延伸至金瓜石。沿著這條步道，登頂後兩處的展望臺可以眺望基隆八斗子、瑞芳山城、猴硐與海濱的廣闊景象。,琉榔路觀光步道位於瑞芳琉榔腳附近，102縣道12K處，而「琉榔」兩字源自「流籠」的諧音，是一條由流籠路底之古道所翻修的觀光步道，是昔日為了解決金瓜石與九份地區的對外交通問題，從瑞芳興建了一條輕便鐵路一路延伸至金瓜石。沿著這條步道，登頂後兩處的展望臺可以眺望基隆八斗子、瑞芳山城、猴硐與海濱的廣闊景象。,,琉榔路觀光步道,C1_382000000A_009980
"2014/09/18 14:31:00",鶯歌,,,,,,,,,,14,,24.94742,121.35282,382000000A,,,,,,,,未提供,"1. 搭乘臺鐵火車至鶯歌站下車　2. 國道3號(北二高)－三鶯交流道下，往鶯歌方向過三鶯大橋接文化路　3. 國道2號(桃園內環線)－大湳交流道(八德/鶯歌出口)下，往鶯歌方向",239,新北市鶯歌區文化路145巷內,未提供,"蛇窯是清朝年間傳入臺灣的窯種，這種窯爐通常沿著坡地砌築而成，窯爐狹長是一大 特色，遠望如長龍，大陸稱「龍窯」，臺灣民間則稱「蛇窯」，遠望宛如一條噴火巨龍。窯頭設有觀火眼、投柴口，下方有通風口，後方的窯室擺放著坯體，中間沒有間隔，像隧道一樣。","蛇窯是清朝年間傳入臺灣的窯種，這種窯爐通常沿著坡地砌築而成，窯爐狹長是一大 特色，遠望如長龍，大陸稱「龍窯」，臺灣民間則稱「蛇窯」，遠望宛如一條噴火巨龍。窯頭設有觀火眼、投柴口，下方有通風口，後方的窯室擺放著坯體，中間沒有間隔，像隧道一樣。",,蛇窯煙囪,C1_382000000A_009840
"2014/02/19 12:01:30","深坑,歷史古蹟",,,,,,,,,,14,,25.00453,121.61601,382000000A,,,,,,,,未提供,"搭公車：　1.於圓環、塔城街、中華路、羅斯福路、公館、景美、木柵等站，搭乘指南客運660號公車，可達深坑。 　2.於景美、木柵等站，搭乘欣欣客運666、660號公車，可達深坑。　3.於七張、景美女中等站，搭乘欣欣客運819號公車，可達深坑。　4.於松壽路口、臺北市政府、信義行政中心等站，搭乘指南客運912號公車，可達深坑。　　開車：　1、從北宜高石碇交流道， ",222,新北市深坑區深坑阿柔村,886-2-26623116(深坑區公所),由東向西貫穿深坑區中央的景美溪是深坑早期的交通命脈，在產茶全盛時期，深坑的茶葉多由景美溪運輸，但自清同治年間，已有茶農循北宜舊路自深坑擔茶到六張犁，販賣於街肆(即今吳興街)上，再購日用品循原路回深坑，這條路就是現今一般人所稱的茶路。今日的茶路，因為富德公墓和福德坑的闢建，使得茶路變得柔腸寸斷，不復舊觀，如要前往，需加以規劃。,由東向西貫穿深坑區中央的景美溪是深坑早期的交通命脈，在產茶全盛時期，深坑的茶葉多由景美溪運輸，但自清同治年間，已有茶農循北宜舊路自深坑擔茶到六張犁，販賣於街肆(即今吳興街)上，再購日用品循原路回深坑，這條路就是現今一般人所稱的茶路。今日的茶路，因為富德公墓和福德坑的闢建，使得茶路變得柔腸寸斷，不復舊觀，如要前往，需加以規劃。,,茶路古道,C1_382000000A_009905
"2014/04/29 16:05:07",金山,,,,,,http://www.cihugong.com.tw/,,,,14,,25.22152,121.63891,382000000A,,,,,,,,未提供,"大眾運輸:　1.從淡水捷運站搭乘台灣好行-皇冠北海岸線，至金山遊客中心〈獅頭山公園〉站下車。　2.基隆客運：1022（基隆-金山）於基隆火車站前的忠一路搭往金山的基隆客運金山站下車　3.淡水客運：1262（淡水-基隆）於基隆火車站前的忠一路搭往直達淡水（金山站）下車　4.皇家客運：1717（臺北-陽明山-金山）　5.國光客運：1815（臺北-金山）　　自行開 ",208,新北市金山區金包里街16號,886-2-24982510,"慈護宮(媽祖廟)位於金山區金包里街。清嘉慶年間，神像從海上漂流至野柳，為漁民發現迎回，設壇供奉，後經聖母神意，指示建廟金包里街。現廟中尚存有同治癸酉(西元1873年)之龍柱二， 浮雕雅緻，另有光緒元年之對聯，「慈泉人猶一人聖宮昭字宙，護弟子若赤子母德配乾坤」。",慈護宮(媽祖廟)位於金山區金包里街。清嘉慶年間，神像從海上漂流至野柳，為漁民發現迎回，設壇供奉，後經聖母神意，指示建廟金包里街。現廟中尚存有同治癸酉(西元1873年)之龍柱二，浮雕雅緻，另有光緒元年之對聯，「慈泉人猶一人聖宮昭字宙，護弟子若赤子母德配乾坤」。,,慈護宮,C1_382000000A_009770
"2014/09/16 17:07:18","鐵道,山鶯工藝行,鐵道鶯歌站,鶯歌,歷史古蹟",,,,,,,,,,14,,24.95336,121.35495,382000000A,,,,,,,,未提供,,239,新北市鶯歌區文化路213巷,未提供,位於213巷的烘爐窯為一四角窯，老窯廠保留完整四角窯身與煙囪。日治期間引入的四角窯，對鶯歌製陶技術產生決定性影響，業者捨棄柴燒的蛇窯，改採煤燒的四角窯，製成磚瓦及質感較為細緻的陶瓷器具，但由於四角窯會造成的空氣污染，讓早年鶯歌成為天空灰暗的「黑都」。四角窯雖然火力均勻，但為加強抽氣的結果，導致四角窯煙囪又大又長，甚至還有一窯二煙囪情形，而這一支支四角窯大煙囪，也妝點出鶯歌早年特有的天際線。爾後，隨著隧道窯與電窯問世，加上政府禁燃燒生煤，舊式窯爐紛紛被淘汰，煙囪陸續遭到拆除，污染鶯歌空氣最劇的四角窯也幾乎拆除殆盡。目前只剩中正一路與文化路口附近的「合興窯」保留二座四角窯煙囪，窯身尚稱完好。,位於213巷的烘爐窯為一四角窯，老窯廠保留完整四角窯身與煙囪。日治期間引入的四角窯，對鶯歌製陶技術產生決定性影響，業者捨棄柴燒的蛇窯，改採煤燒的四角窯，製成磚瓦及質感較為細緻的陶瓷器具，但由於四角窯會造成的空氣污染，讓早年鶯歌成為天空灰暗的「黑都」。四角窯雖然火力均勻，但為加強抽氣的結果，導致四角窯煙囪又大又長，甚至還有一窯二煙囪情形，而這一支支四角窯大煙囪，也妝點出鶯歌早年特有的天際線。爾後，隨著隧道窯與電窯問世，加上政府禁燃燒生煤，舊式窯爐紛紛被淘汰，煙囪陸續遭到拆除，污染鶯歌空氣最劇的四角窯也幾乎拆除殆盡。目前只剩中正一路與文化路口附近的「合興窯」保留二座四角窯煙囪，窯身尚稱完好。,,烘爐窯,C1_382000000A_009843
"2013/10/30 15:18:39",三重,,,,,,,,,,14,,25.05617,121.48793,382000000A,,,,,,,,"08:00～20:30（午休12:00～13:00 ）週六、日休館",捷運：三重站3號出口，沿重新路四段往三段方向，至集美街右轉即可抵達。　高速公路：三重交流道→直走重陽路一段左轉重新路四段→右轉集美街　公車：搭乘62、221、232、659、662至集美國小站下車,241,新北市三重區集美街60號,886-2-29777005,"三重最具文化氣息的場所---社教館，精緻錯落在歐式風格的玫瑰公園內，時有不定期的展覽和演奏，是三重的新舞台。● 一樓展覽廳，面積約200坪● 二樓演藝廳，設有舞臺、燈光、音響、投影機，座位468個","三重最具文化氣息的場所---社教館，精緻錯落在歐式風格的玫瑰公園內，時有不定期的展覽和演奏，是三重的新舞台。
● 一樓展覽廳，面積約200坪
● 二樓演藝廳，設有舞臺、燈光、音響、投影機，座位468個",,三重社教館,C1_382000000A_010352
"2014/06/11 15:39:41",烏來,,,,,,http://recreation.forest.gov.tw/RA/RA_1_1.aspx?RA_ID=0200002,,,,14,,24.81262,121.52558,382000000A,,,,,,,,08：00~17：00,"自行開車:　1.走忠孝東路右轉敦化南路直行，接基隆路上高架橋接水源快速道路至新店，再接北宜路右轉新烏路直行，過信賢國小左轉產業道路即可抵達。　2.循國道三號-由安坑交流道下新店方向→往中興路或是環河路北新路至青潭 - 轉新烏公路(台9甲線)進入烏來 -信賢即可到達。　　　大眾運輸:　1.捷運新店線新店站搭新店客運「臺北—烏來」線至烏來站下車，轉新北市新巴士( ",233,新北市烏來區信賢村,886-2-26617358,"總面積超過1000公頃的內洞森林遊樂區，位於新北市烏來區信賢里，是一處國家級的自然生態園區，當地又名娃娃谷。園區內最知名的景點則是內洞瀑布（信賢瀑布），特殊的三層瀑布狀如三段白絹流洩而下，隱身在兩側由柳杉林包覆的山谷之中，四周蘊含豐富的負離子，遊客來此散步對身體健康十分有益。在這座自然大教室中，動植物生態種類繁多，這裡還有臺灣地區特有物種的臺灣紫嘯鶇及臺灣藍鵲，更是國內知名的賞蛙勝地。
營業時間：08：00~17：00全票假日80、非假日65元、半票40元(憑身分證)","內洞國家森林遊樂區位於新北市烏來區信賢村，總面積約為1191.34公頃，海拔高度約為230公尺至800公尺，區內自然生態保存良好，水氣很豐沛，所以森林裡的樹木花草都長得非常好，尤其特別的是，春夏時候是蛙類、蟲類交配的季節，因此大家都扯開喉嚨大鳴大放的吸引異性「呼叫春天」，所以這裡才又被稱為「娃娃谷」。有兩條主要的溪流：南勢溪和內洞溪，其河川生態是園區的特色景觀，瀑布群以信賢瀑布(內洞瀑布)最為有名，水勢浩大相當壯觀，據說這邊負離子含量全臺最高，負離子有空氣中的維他命之美名，對健康好處多多。民眾若來到臺北烏來旅遊，內洞國家森林遊樂區絕對是一處感受自然之美的最佳旅遊景點。

營業時間：08：00~17：00全票假日80、非假日65元、半票40元(憑身分證)",,內洞森林遊樂區,C1_382000000A_009618
