bureau,station,Location,Build_Case_Unit
新莊分局,泰山分駐所,區公所後山公園,警局
新莊分局,泰山分駐所,新五、楓江路口,警局
新莊分局,泰山分駐所,新五、楓江路口,警局
新莊分局,泰山分駐所,楓江路107號,警局
新莊分局,泰山分駐所,楓江路26巷9號,警局
新莊分局,泰山分駐所,楓樹和平公園,警局
新莊分局,泰山分駐所,楓樹和平公園,警局
新莊分局,泰山分駐所,楓樹和平公園,警局
新莊分局,泰山分駐所,楓樹河濱公園內,警局
新莊分局,泰山分駐所,楓樹河濱公園內,警局
新莊分局,泰山分駐所,楓樹河濱公園內,警局
新莊分局,泰山分駐所,楓樹腳公園,警局
新莊分局,泰山分駐所,楓樹腳公園,警局
新莊分局,泰山分駐所,楓樹腳公園,警局
新莊分局,泰山分駐所,楓樹腳公園,警局
新莊分局,泰山分駐所,福興一街69號,警局
新莊分局,泰山分駐所,福興二街社區出入口,警局
新莊分局,泰山分駐所,福興三街7號,警局
新店分局,江陵派出所,新店區寶強路57號,警局
新店分局,江陵派出所,新店區寶中路72號前,警局
新店分局,江陵派出所,新店區中興路3段258號,警局
新店分局,江陵派出所,新店區寶元路1段70號前方,警局
新店分局,江陵派出所,新店區中興路三段205巷15號前,警局
新店分局,江陵派出所,新店區寶安街4巷口前,警局
新店分局,江陵派出所,寶慶街、中興路三段,租賃
新店分局,江陵派出所,中興路三段205巷口,租賃
新店分局,江陵派出所,中興路三段205巷口,租賃
新店分局,江陵派出所,復興路、建國路,租賃
新店分局,江陵派出所,民權路、建國路口,租賃
新店分局,江陵派出所,民權路、建國路口,租賃
新店分局,江陵派出所,寶中路86號對面,租賃
新店分局,江陵派出所,二十張路46巷與46巷37弄口,租賃
新店分局,江陵派出所,大豐路、明德路口,租賃
新店分局,江陵派出所,大豐路、大同街口,租賃
新店分局,江陵派出所,中正路、民生路口,租賃
新店分局,江陵派出所,中正路、復興路,租賃
新店分局,江陵派出所,中正路、復興路,租賃
新店分局,江陵派出所,中興路二段234號對面,租賃
新店分局,江陵派出所,中央路、中央三街,租賃
新店分局,江陵派出所,中央路、中央三街,租賃
新店分局,江陵派出所,中央路、中央三街,租賃
新店分局,江陵派出所,北新路2段173號,租賃
新店分局,江陵派出所,寶中路45號,租賃
新店分局,江陵派出所,寶中路49巷口,租賃
新店分局,江陵派出所,中正、民權路口,租賃
新店分局,江陵派出所,中正、環河路口,租賃
新店分局,江陵派出所,北新、民權路口,租賃
新店分局,江陵派出所,中央、環河路口,租賃
新店分局,江陵派出所,景美橋、寶元路,租賃
新店分局,江陵派出所,景美橋、寶元路,租賃
新店分局,江陵派出所,明德路31號,租賃
新店分局,江陵派出所,明德路41號,租賃
新店分局,江陵派出所,建國、建興路口,租賃
新店分局,江陵派出所,二十張路33巷2弄3號,租賃
新店分局,江陵派出所,大豐街16巷2號,租賃
新店分局,江陵派出所,中央3街85號,租賃
新店分局,江陵派出所,中央7街89號,租賃
新店分局,江陵派出所,中央2街75號,租賃
新店分局,江陵派出所,溪園路35號,租賃
新店分局,江陵派出所,復興路106-1號,租賃
新店分局,江陵派出所,中正、復興,租賃
新店分局,江陵派出所,北新路2段196巷7號,租賃
新店分局,江陵派出所,永華街18號,租賃
新店分局,江陵派出所,永新街21號,租賃
新店分局,江陵派出所,寶橋路78巷口,租賃
新店分局,江陵派出所,北新路2段250號,租賃
新店分局,江陵派出所,民權路21號,租賃
新店分局,江陵派出所,寶元路2段15號,租賃
新店分局,江陵派出所,復興、建業,租賃
新店分局,江陵派出所,復興路43巷8號,租賃
新店分局,江陵派出所,寶橋路235巷,租賃
新店分局,江陵派出所,寶元路1段4號,租賃
新店分局,江陵派出所,中興路3段205巷,租賃
新店分局,江陵派出所,中興、文化路口,租賃
新店分局,江陵派出所,北新、寶強路口,租賃
新店分局,江陵派出所,中正路669號,租賃
新店分局,江陵派出所,中正路669號,租賃
新店分局,江陵派出所,大豐路41巷15號前,租賃
新店分局,江陵派出所,大豐路41巷15號前,租賃
新店分局,江陵派出所,大豐路41巷8弄底,租賃
新店分局,江陵派出所,大豐路68巷口,租賃
新店分局,江陵派出所,大豐路68巷口,租賃
新店分局,江陵派出所,中央三街49號前,租賃
新店分局,江陵派出所,中央三街49號前,租賃
新店分局,江陵派出所,中央三街72號前,租賃
新店分局,江陵派出所,中央三街72號前,租賃
新店分局,江陵派出所,中央六街113號前,租賃
新店分局,江陵派出所,中央六街127號前,租賃
新店分局,江陵派出所,中央六街97號前,租賃
新店分局,江陵派出所,中正路550巷口,租賃
新店分局,江陵派出所,中正路550巷口,租賃
新店分局,江陵派出所,中正路663巷3號旁,租賃
新店分局,江陵派出所,中正路663巷口,租賃
新店分局,江陵派出所,中興路三段220巷口,租賃
新店分局,江陵派出所,中興路三段220巷底,租賃
新店分局,江陵派出所,中興路三段228巷口,租賃
新店分局,江陵派出所,中興路三段228巷底,租賃
新店分局,江陵派出所,文化路37巷1號旁,租賃
新店分局,江陵派出所,文化路37巷28號前,租賃
新店分局,江陵派出所,文化路69巷口,租賃
新店分局,江陵派出所,文化路69巷口,租賃
新店分局,江陵派出所,文化路78巷3弄口,租賃
新店分局,江陵派出所,文化路78巷3弄口,租賃
新店分局,江陵派出所,北新路二段139巷10號旁,租賃
新店分局,江陵派出所,北新路二段139巷12弄13號前,租賃
新店分局,江陵派出所,北新路二段139巷14號前,租賃
新店分局,江陵派出所,北新路二段139巷7弄8號旁,租賃
新店分局,江陵派出所,北新路三段65巷12弄10號旁,租賃
新店分局,江陵派出所,北新路三段65巷12弄16號旁,租賃
新店分局,江陵派出所,北新路三段65巷17號牆角,租賃
新店分局,江陵派出所,北新路三段65巷33號,租賃
新店分局,江陵派出所,民生路158巷77號前,租賃
新店分局,江陵派出所,民生路158巷口,租賃
新店分局,江陵派出所,民權路42巷47弄10號前,租賃
新店分局,江陵派出所,民權路42巷47弄10號旁,租賃
新店分局,江陵派出所,民權路42巷47弄4號前,租賃
新店分局,江陵派出所,民權路42巷47弄口,租賃
新店分局,江陵派出所,中正路468-1號前號誌桿,租賃
新店分局,江陵派出所,中正路468-1號對面號誌桿,租賃
新店分局,江陵派出所,文化路79號旁電桿(351000),租賃
新店分局,江陵派出所,文化路71巷10號旁電桿(351150),租賃
新店分局,江陵派出所,北新路二段171巷15號旁電桿(140110),租賃
新店分局,江陵派出所,北新路二段171巷4號旁電桿(140100),租賃
新店分局,江陵派出所,明德路10號前電桿(140040),租賃
新店分局,江陵派出所,北新路二段141號旁電桿(140240),租賃
新店分局,江陵派出所,北新路三段65巷13號旁路燈桿(300650),租賃
新店分局,江陵派出所,大豐路10號後方路燈桿(301350),租賃
新店分局,江陵派出所,民生路147號旁電桿(250110),租賃
新店分局,江陵派出所,民生路145巷1號旁電桿(250130),租賃
新店分局,江陵派出所,民生路145巷3號旁電桿(250080),租賃
新店分局,江陵派出所,二十張路105巷42號前路燈桿(290890),租賃
新店分局,江陵派出所,二十張路103號旁路燈桿(290790),租賃
新店分局,江陵派出所,二十張路129巷5弄3號前路燈桿(291120),租賃
新店分局,江陵派出所,二十張路129巷5弄3號前路燈桿(291120),租賃
新店分局,江陵派出所,二十張路2弄2號旁電桿(310980),租賃
新店分局,江陵派出所,二十張路2弄2號旁電桿(310980),租賃
新店分局,江陵派出所,二十張路120號旁電桿(311120),租賃
新店分局,江陵派出所,二十張路139之1號前電桿(311140),租賃
新店分局,江陵派出所,二十張路129巷2弄6號前路燈桿(291040),租賃
新店分局,江陵派出所,二十張路129巷1弄2號旁路燈桿(290990),租賃
新店分局,江陵派出所,二十張路129巷3弄2號旁路燈桿(291930),租賃
新店分局,江陵派出所,二十張路129巷5弄2號旁路燈桿(291070),租賃
新店分局,江陵派出所,中正路518巷1號旁電桿(320710),租賃
新店分局,江陵派出所,中正路518巷2號旁電桿(320720),租賃
新店分局,江陵派出所,中正路516號旁路燈桿(850660),租賃
新店分局,江陵派出所,中正路516號旁路燈桿(850660),租賃
新店分局,江陵派出所,中正路495之3號前路燈桿(850650),租賃
新店分局,江陵派出所,中正路680巷41號旁電桿,租賃
新店分局,江陵派出所,中正路680巷22號前電桿(370510),租賃
新店分局,江陵派出所,中正路680巷51弄9號旁,租賃
新店分局,江陵派出所,中正路680巷33弄10號旁電桿,租賃
新店分局,江陵派出所,中正路680巷33弄1號旁電桿(370550),租賃
新店分局,江陵派出所,中正路693號旁電桿(370090),租賃
新店分局,江陵派出所,中正路700巷1號(大鵬華城)對面行人號誌桿,租賃
新店分局,江陵派出所,中正路700巷1號(大鵬華城)前號誌桿,租賃
新店分局,江陵派出所,中正路700巷1號(大鵬華城)前號誌桿,租賃
新店分局,江陵派出所,中正路663巷7弄臨15之5號旁前電桿(370260),租賃
新店分局,江陵派出所,中正路663巷1弄15號旁路燈桿(370400),租賃
新店分局,江陵派出所,中正路663巷1弄26號外牆,租賃
新店分局,江陵派出所,中央一街35號前路燈桿(260670),租賃
新店分局,江陵派出所,中央一街41號前路燈桿(260640),租賃
新店分局,江陵派出所,大豐路11巷6號外牆,租賃
新店分局,江陵派出所,大豐路9巷底路燈桿(280100),租賃
新店分局,江陵派出所,大豐路9巷底路燈桿(280100),租賃
新店分局,江陵派出所,大豐路6之1號前電桿(301290),租賃
新店分局,江陵派出所,大豐路16巷3弄6號前路燈桿(301360),租賃
新店分局,江陵派出所,大豐路16巷2號前路燈桿(301240),租賃
新店分局,江陵派出所,大豐路16巷2號前路燈桿(301240),租賃
新店分局,江陵派出所,二十張路1巷1弄1號旁電桿(二十張幹1支2),租賃
新店分局,江陵派出所,二十張路1巷5號旁路燈桿(300300),租賃
新店分局,江陵派出所,二十張路1號前路燈桿(300010),租賃
新店分局,江陵派出所,民權路42巷6弄23號旁路燈桿(321630),租賃
新店分局,江陵派出所,民權路42巷6弄21號旁路燈桿(321660),租賃
新店分局,江陵派出所,北新路三段171巷1號旁路燈桿(321650),租賃
新店分局,江陵派出所,民權路42巷6弄3號前電桿(321690),租賃
新店分局,江陵派出所,民權路42巷10號前電桿(321780),租賃
新店分局,江陵派出所,中興路三段205巷7弄27號前路燈桿(351350),租賃
新店分局,江陵派出所,中興路三段205巷7弄27號前路燈桿(351350),租賃
新店分局,江陵派出所,中興路三段177巷6號前路燈桿(351420),租賃
新店分局,江陵派出所,中興路三段205巷9號前路燈桿(350860),租賃
新店分局,江陵派出所,北新路二段119號旁電桿(廿張幹6號二支1A),租賃
新店分局,江陵派出所,北新路二段121巷25號旁電樓(140380),租賃
新店分局,江陵派出所,北新路二段97巷7號雨遮,租賃
新店分局,江陵派出所,北新路二段97巷7號雨遮,租賃
新店分局,江陵派出所,北新路二段59巷7號旁路燈桿(140650),租賃
新店分局,江陵派出所,北新路二段97巷9弄25號舊支架,租賃
新店分局,江陵派出所,永新街47號旁路燈桿(130780),租賃
新店分局,江陵派出所,北新路二段184號旁電桿(130930),租賃
新店分局,江陵派出所,永新街18之1號前路燈桿(130860),租賃
新店分局,江陵派出所,永華街33巷2號旁電桿(130450),租賃
新店分局,江陵派出所,北新路二段196巷16號前電桿(130680),租賃
新店分局,江陵派出所,寶橋路61號旁電桿(130330),租賃
新店分局,江陵派出所,寶橋路69號旁電桿(130290),租賃
新店分局,江陵派出所,文化路23號前路燈桿(351800),租賃
新店分局,江陵派出所,文化路23號前路燈桿(351801),租賃
新店分局,江陵派出所,文化路21巷34號前電桿,租賃
新店分局,江陵派出所,中興路三段247巷7號旁電桿(360040),租賃
新店分局,江陵派出所,中興路三段247號旁路燈桿(360200),租賃
新店分局,江陵派出所,寶安街52號前電桿(寶元幹42A),租賃
新店分局,江陵派出所,文化路54號旁電桿(351290),租賃
新店分局,江陵派出所,文化路42號旁電桿(351300),租賃
新店分局,江陵派出所,中興路三段160號旁號誌桿,租賃
新店分局,江陵派出所,民權路88之1號前路燈桿,租賃
新店分局,江陵派出所,民權路90巷20號旁路燈桿(320810),租賃
新店分局,江陵派出所,民生路156巷117號前電桿(250280),租賃
新店分局,江陵派出所,民生路158巷115號前電桿(250330),租賃
新店分局,江陵派出所,民生路156巷117號臨之7前電桿(250310),租賃
新店分局,江陵派出所,民族路48巷9弄13號旁電桿(280600),租賃
新店分局,江陵派出所,民族路48巷7號旁電桿(280530),租賃
新店分局,江陵派出所,民族路46號旁電桿(280580),租賃
新店分局,江陵派出所,民族路46號鐵架,租賃
新店分局,江陵派出所,大同街1號旁路燈桿(301590),租賃
新店分局,江陵派出所,大同街8巷5號旁電桿(301560),租賃
新店分局,江陵派出所,大豐路49號,租賃
新店分局,江陵派出所,建國路83之1號前路燈桿(270940),租賃
新店分局,江陵派出所,建國路83之1號前路燈桿(270940),租賃
新店分局,江陵派出所,建國路76號旁號誌桿,租賃
新店分局,江陵派出所,寶橋路258號前號誌桿,租賃
新店分局,江陵派出所,寶橋路258號前號誌桿,租賃
新店分局,江陵派出所,寶橋路235巷2號前號誌桿,租賃
新店分局,江陵派出所,寶橋路235巷2號前號誌桿,租賃
新店分局,江陵派出所,秀朗橋入轄端龍門橋,租賃
新店分局,江陵派出所,秀朗橋入轄端龍門橋,租賃
新店分局,江陵派出所,秀朗橋入轄端龍門橋,租賃
新店分局,江陵派出所,秀朗橋入轄端龍門橋,租賃
新店分局,江陵派出所,秀朗橋入轄端龍門橋,租賃
新店分局,江陵派出所,中央三街42號前燈桿(260910),租賃
新店分局,江陵派出所,中央三街49號前燈桿(260900),租賃
新店分局,江陵派出所,中央三街56號旁燈桿(260880),租賃
新店分局,江陵派出所,中央三街56號旁燈桿(260880),租賃
新店分局,江陵派出所,中央六街113號對面燈桿(260290),租賃
新店分局,江陵派出所,中央六街127號對面燈桿(260310),租賃
新店分局,江陵派出所,中央六街98號前燈桿(260260),租賃
新店分局,江陵派出所,中央八街84號前電桿,租賃
新店分局,江陵派出所,中央八街74號前路燈桿(261430),租賃
新店分局,江陵派出所,中央六街83號前路燈桿(260330),租賃
新店分局,江陵派出所,中央二街底湯泉首席側門前路燈桿(260520),租賃
新店分局,江陵派出所,中央四街87號前路燈桿(260420),租賃
新店分局,江陵派出所,中央四街83號旁路燈桿(260400),租賃
新店分局,江陵派出所,中央五街1號前路燈桿(262050),租賃
新店分局,江陵派出所,中央五街5號前路燈桿(262040),租賃
新店分局,江陵派出所,中正路680巷41號旁電桿,租賃
新店分局,江陵派出所,中正路680巷22號前電桿(370510),租賃
新店分局,江陵派出所,中正路680巷51弄9號旁電桿支持桿,租賃
新店分局,江陵派出所,中正路680巷33弄10號旁電桿,租賃
新店分局,江陵派出所,中正路680巷33弄1號旁電桿(370550),租賃
新店分局,江陵派出所,中興路與文化路口分隔島號誌桿,租賃
新店分局,江陵派出所,中興路二段196號前鐵柱,租賃
新店分局,江陵派出所,中興路二段192號前行人號誌桿,租賃
新店分局,江陵派出所,北新路二段108號外牆,租賃
新店分局,江陵派出所,寶橋路3號對面路燈桿860020,租賃
新店分局,江陵派出所,北新路二段27號鐵架,租賃
新店分局,江陵派出所,北新路二段29巷內社區警衛室外牆,租賃
新店分局,江陵派出所,明德路67巷1號旁電信桿,租賃
新店分局,江陵派出所,明德路65巷1號對面路燈桿270360,租賃
新店分局,江陵派出所,明德路107號招牌鐵桿,租賃
新店分局,江陵派出所,明德路105號旁燈桿280190,租賃
新店分局,江陵派出所,二十張路25巷20號旁燈桿300200,租賃
新店分局,江陵派出所,二十張路11巷1號旁燈桿300250,租賃
新店分局,江陵派出所,二十張路11巷1-1號前燈桿300040,租賃
新店分局,江陵派出所,二十張路22巷1號前燈桿311370,租賃
新店分局,江陵派出所,二十張路22巷1號前燈桿311380,租賃
新店分局,江陵派出所,民權路21號旁號誌桿,租賃
新店分局,江陵派出所,民權路21號旁號誌桿,租賃
新店分局,江陵派出所,捷運大坪林站3號出口前行人號誌桿,租賃
新店分局,江陵派出所,寶中路49號前號誌桿,租賃
新店分局,江陵派出所,寶中路49號對面號誌桿,租賃
新店分局,江陵派出所,寶元路一段2號,租賃
新店分局,江陵派出所,寶元路一段2號,租賃
新店分局,江陵派出所,復興路80巷7號旁水門外牆,租賃
新店分局,江陵派出所,復興路80巷7號旁鐵柱橫桿,租賃
新店分局,江陵派出所,溪園路245-2號外燈桿241100,租賃
新店分局,江陵派出所,溪園路245-6號外分隔島燈桿,租賃
新店分局,江陵派出所,溪園路245-6號旗桿,租賃
新店分局,江陵派出所,中山路口停管處收費亭旁號誌桿,租賃
新店分局,江陵派出所,中山路口分隔島路燈桿,租賃
新店分局,江陵派出所,溪園路401號前分隔島路燈桿,租賃
新店分局,江陵派出所,溪園路401號前分隔島路燈桿,租賃
新店分局,江陵派出所,中正路環河路口龍門橋橫桿,租賃
新店分局,江陵派出所,中正路環河路口龍門橋橫桿,租賃
新店分局,江陵派出所,中正路環河路口龍門橋橫桿,租賃
新店分局,江陵派出所,復興路43巷6弄18號旁燈桿321060,租賃
新店分局,江陵派出所,復興路43巷8弄15號旁燈桿321080,租賃
新店分局,江陵派出所,建國路210號前燈桿290150,租賃
新店分局,江陵派出所,建國路210號旁號誌桿,租賃
新店分局,江陵派出所,建國路219之1號前燈桿310670,租賃
新店分局,江陵派出所,建國路219號旁號誌桿,租賃
新店分局,江陵派出所,中央六街1號前燈桿261810,租賃
新店分局,江陵派出所,中央七街1號前燈桿261760,租賃
新店分局,江陵派出所,中央1街2-1號對面,區里
新店分局,江陵派出所,中央1街27號,區里
新店分局,江陵派出所,中央1街39號,區里
新店分局,江陵派出所,中央2街5巷口,區里
新店分局,江陵派出所,中央2街10號,區里
新店分局,江陵派出所,中央2街28號,區里
新店分局,江陵派出所,中央2街55號對面,區里
新店分局,江陵派出所,中央2街55號對面,區里
新店分局,江陵派出所,中央2街底湯泉首席旁,區里
新店分局,江陵派出所,中央3街口,區里
新店分局,江陵派出所,中央3街9號對面,區里
新店分局,江陵派出所,中央3街28號,區里
新店分局,江陵派出所,中央3街56號,區里
新店分局,江陵派出所,中央3街85號,區里
新店分局,江陵派出所,中央4街27號,區里
新店分局,江陵派出所,中央4街28號,區里
新店分局,江陵派出所,中央4街46號對面,區里
新店分局,江陵派出所,中央4街83號,區里
新店分局,江陵派出所,中央4街93號,區里
新店分局,江陵派出所,中央4街101號,區里
新店分局,江陵派出所,中央5街口,區里
新店分局,江陵派出所,中央5街5號,區里
新店分局,江陵派出所,中央5街27號,區里
新店分局,江陵派出所,中央5街60號,區里
新店分局,江陵派出所,中央5街84號,區里
新店分局,江陵派出所,中央5街100號,區里
新店分局,江陵派出所,中央5街114號,區里
新店分局,江陵派出所,中央6街9號,區里
新店分局,江陵派出所,中央6街30號,區里
新店分局,江陵派出所,中央6街30號,區里
新店分局,江陵派出所,中央6街57號,區里
新店分局,江陵派出所,中央6街83號,區里
新店分局,江陵派出所,中央6街127號對面,區里
新店分局,江陵派出所,中央7街口,區里
新店分局,江陵派出所,中央7街27號,區里
新店分局,江陵派出所,中央7街58號,區里
新店分局,江陵派出所,中央7街59號,區里
新店分局,江陵派出所,中央7街61巷1號,區里
新店分局,江陵派出所,中央7街61巷3號,區里
新店分局,江陵派出所,中央7街61巷22號對面,區里
新店分局,江陵派出所,中央7街61巷28號對面,區里
新店分局,江陵派出所,中央7街83號,區里
新店分局,江陵派出所,中央8街65號旁牆壁,區里
新店分局,江陵派出所,中央8街75號,區里
新店分局,江陵派出所,中央8街84號旁,區里
新店分局,江陵派出所,中央8街94號對面,區里
新店分局,江陵派出所,中央8街110號,區里
新店分局,江陵派出所,中央8街127號,區里
新店分局,江陵派出所,北新路二段29巷口,區里
新店分局,江陵派出所,北新路二段47號後,區里
新店分局,江陵派出所,北新路二段59巷口,區里
新店分局,江陵派出所,北新路二段65號後面,區里
新店分局,江陵派出所,北新路二段97巷9弄25號前,區里
新店分局,江陵派出所,北新路二段97巷9弄31號前,區里
新店分局,江陵派出所,北新路二段97巷17號前,區里
新店分局,江陵派出所,北新路二段97巷9弄2號前,區里
新店分局,江陵派出所,北新路二段97巷9弄1號前,區里
新店分局,江陵派出所,北新路二段97巷口,區里
新店分局,江陵派出所,北新路二段97巷7號旁,區里
新店分局,江陵派出所,北新路二段97巷8號,區里
新店分局,江陵派出所,北新路二段97巷12號,區里
新店分局,江陵派出所,北新路二段97巷18號,區里
新店分局,江陵派出所,北新路二段97巷10弄2號前,區里
新店分局,江陵派出所,北新路二段121巷15弄1號前,區里
新店分局,江陵派出所,北新路二段121巷1號前,區里
新店分局,江陵派出所,北新路二段121巷1-1號旁,區里
新店分局,江陵派出所,新路二段121巷1-1號前,區里
新店分局,江陵派出所,新路二段121巷14號前,區里
新店分局,江陵派出所,新路二段121巷16號旁,區里
新店分局,江陵派出所,北新路二段139巷7弄9號前,區里
新店分局,江陵派出所,北新路二段139巷口朝西,區里
新店分局,江陵派出所,北新路二段139巷10號前,區里
新店分局,江陵派出所,北新路二段139巷20號前,區里
新店分局,江陵派出所,北新路二段139巷12弄11號前,區里
新店分局,江陵派出所,北新路二段139巷12弄12號前,區里
新店分局,江陵派出所,北新路二段171巷11號前,區里
新店分局,江陵派出所,北新路二段171巷4號前,區里
新店分局,江陵派出所,北新路二段171巷口,區里
新店分局,江陵派出所,北新路二段171巷4號,區里
新店分局,江陵派出所,北新路二段171巷23號前,區里
新店分局,江陵派出所,明德路3號前,區里
新店分局,江陵派出所,明德路9號前,區里
新店分局,江陵派出所,明德路19巷口,區里
新店分局,江陵派出所,明德路29號前,區里
新店分局,江陵派出所,寶元路二段寶中路口,區里
新店分局,江陵派出所,文化路120號,區里
新店分局,江陵派出所,寶元路二段64巷口,區里
新店分局,江陵派出所,寶中路93巷1號,區里
新店分局,江陵派出所,寶元路二段17巷口,區里
新店分局,江陵派出所,寶元路二段1巷口,區里
新店分局,江陵派出所,寶元路二段18巷口,區里
新店分局,江陵派出所,寶元路二段43號,區里
新店分局,江陵派出所,文化路78巷3弄口,區里
新店分局,江陵派出所,寶元路二段64巷口,區里
新店分局,江陵派出所,寶中路93巷口,區里
新店分局,江陵派出所,寶元路二段43號,區里
新店分局,江陵派出所,寶中路65巷29號,區里
新店分局,江陵派出所,寶中路65巷51號,區里
新店分局,江陵派出所,寶中路67號騎樓,區里
新店分局,江陵派出所,寶元路二段,區里
新店分局,江陵派出所,寶元路二段29號,區里
新店分局,江陵派出所,寶元路二段31巷口,區里
新店分局,江陵派出所,寶中路65巷51號,區里
新店分局,江陵派出所,寶中路79號期樓,區里
新店分局,江陵派出所,寶中路91號,區里
新店分局,江陵派出所,寶元路二段30巷口,區里
新店分局,江陵派出所,寶中路65巷5號,區里
新店分局,江陵派出所,寶中路63號騎樓,區里
新店分局,江陵派出所,寶中路65巷18號,區里
新店分局,江陵派出所,寶元路2段17巷口鏡頭巷17巷,區里
新店分局,江陵派出所,寶元路2段14巷,區里
新店分局,江陵派出所,寶元路2段14巷,區里
新店分局,江陵派出所,寶元路2段6巷口,區里
新店分局,江陵派出所,寶元路2段16巷口,區里
新店分局,江陵派出所,寶元路2段16巷文化路78巷1弄,區里
新店分局,江陵派出所,寶元路2段16巷文化路78巷1弄,區里
新店分局,江陵派出所,文化路78巷1弄,區里
新店分局,江陵派出所,文化路78巷1弄,區里
新店分局,江陵派出所,文化路與中興路口,區里
新店分局,江陵派出所,文化路32號前,區里
新店分局,江陵派出所,文化路32號旁,區里
新店分局,江陵派出所,文化路30巷2弄底,區里
新店分局,江陵派出所,文化路30巷1號,區里
新店分局,江陵派出所,寶強路53號,區里
新店分局,江陵派出所,寶強路57號,區里
新店分局,江陵派出所,中興路3段與寶強路口,區里
新店分局,江陵派出所,二十張路98巷,區里
新店分局,江陵派出所,二十張路98巷,區里
新店分局,江陵派出所,二十張路98巷,區里
新店分局,江陵派出所,二十張路66號,區里
新店分局,江陵派出所,二十張路66號之4號,區里
新店分局,江陵派出所,二十張路64號之2號,區里
新店分局,江陵派出所,二十張路66號之1號,區里
新店分局,江陵派出所,二十張路66號地下室,區里
新店分局,江陵派出所,二十張路66號地下室,區里
新店分局,江陵派出所,二十張路46巷口,區里
新店分局,江陵派出所,二十張路50號,區里
新店分局,江陵派出所,二十張路,區里
新店分局,江陵派出所,二十張路46巷口,區里
新店分局,江陵派出所,二十張路22巷口,區里
新店分局,江陵派出所,二十張路33巷口,區里
新店分局,江陵派出所,二十張路33巷口,區里
新店分局,江陵派出所,二十張路16巷1弄12號後防火巷,區里
新店分局,江陵派出所,二十張路25巷口,區里
新店分局,江陵派出所,二十張路16巷1弄口,區里
新店分局,江陵派出所,建國路242號,區里
新店分局,江陵派出所,景芳綠庭後門旁,區里
新店分局,江陵派出所,永新街15號朝北,區里
新店分局,江陵派出所,北新路2段196巷10號朝南,區里
新店分局,江陵派出所,北新路2段196巷10號朝北,區里
新店分局,江陵派出所,北新路2段196巷23號旁,區里
新店分局,江陵派出所,北新路2段196巷30號,區里
新店分局,江陵派出所,永華街口,區里
新店分局,江陵派出所,永華街27號,區里
新店分局,江陵派出所,永華街47號,區里
新店分局,江陵派出所,永華街61號朝南,區里
新店分局,江陵派出所,永華街61號朝北,區里
新店分局,江陵派出所,永華街75號,區里
新店分局,江陵派出所,北新路2段228巷口,區里
新店分局,江陵派出所,北新路2段228巷14號,區里
新店分局,江陵派出所,北新路2段228巷22號,區里
新店分局,江陵派出所,北新路2段230-2號,區里
新店分局,江陵派出所,寶橋路85巷19號,區里
新店分局,江陵派出所,寶橋路85巷49號,區里
新店分局,江陵派出所,永華街33巷34號旁,區里
新店分局,江陵派出所,永華街33巷18號,區里
新店分局,江陵派出所,寶橋路1巷8號,區里
新店分局,江陵派出所,寶橋路1巷22號,區里
新店分局,江陵派出所,寶橋路17巷3號,區里
新店分局,江陵派出所,寶橋路29巷,區里
新店分局,江陵派出所,寶橋路29巷28號,區里
新店分局,江陵派出所,永新街37號,區里
新店分局,江陵派出所,永新街18-1號,區里
新店分局,江陵派出所,永新街21號,區里
新店分局,江陵派出所,寶橋路55巷2號,區里
新店分局,江陵派出所,寶橋路73巷5號朝南,區里
新店分局,江陵派出所,寶橋路73巷5號朝北,區里
新店分局,江陵派出所,寶橋路85巷33弄1號,區里
新店分局,江陵派出所,寶橋路85巷33弄14號,區里
新店分局,江陵派出所,寶橋路85巷25號,區里
新店分局,江陵派出所,永華街33巷口,區里
新店分局,江陵派出所,北新路2段152巷3號朝南,區里
新店分局,江陵派出所,北新路2段152巷3號朝南,區里
新店分局,江陵派出所,永新街15號朝南,區里
新店分局,江陵派出所,寶安街58巷口,區里
新店分局,江陵派出所,寶安街54巷20號前,區里
新店分局,江陵派出所,寶安街76巷口,區里
新店分局,江陵派出所,寶安街60號前朝南,區里
新店分局,江陵派出所,寶安街60號前朝北,區里
新店分局,江陵派出所,寶安街68號前朝南,區里
新店分局,江陵派出所,寶安街70之4號前,區里
新店分局,江陵派出所,復興路1巷口,區里
新店分局,江陵派出所,中興路3段247巷朝南,區里
新店分局,江陵派出所,中興路3段247巷朝北,區里
新店分局,江陵派出所,中興路3段247巷5弄內,區里
新店分局,江陵派出所,順安街54巷1號,區里
新店分局,江陵派出所,順安街54巷20號,區里
新店分局,江陵派出所,寶元路1段15巷,區里
新店分局,江陵派出所,寶元路1段1號,區里
新店分局,江陵派出所,寶元路與寶慶街口,區里
新店分局,江陵派出所,順安街98號前,區里
新店分局,江陵派出所,寶慶街32巷5弄內朝南,區里
新店分局,江陵派出所,寶慶街32巷5弄內朝北,區里
新店分局,江陵派出所,寶慶街58巷1弄內朝北,區里
新店分局,江陵派出所,寶慶街32巷5弄內朝南,區里
新店分局,江陵派出所,寶元路1段23號前,區里
新店分局,江陵派出所,寶元路1段4號前朝南,區里
新店分局,江陵派出所,順安街54巷口,區里
新店分局,江陵派出所,寶慶街35巷1弄口,區里
新店分局,江陵派出所,寶慶街35巷3弄口,區里
新店分局,江陵派出所,寶慶街35巷6弄口,區里
