category,name,time,total,current
水力(Hydro),曾文#1,04:00:00,50,49.1
水力(Hydro),曾文#1,04:10:00,50,49.4
水力(Hydro),曾文#1,04:20:00,50,49.2
水力(Hydro),曾文#1,04:30:00,50,49.4
水力(Hydro),曾文#1,04:40:00,50,49.4
水力(Hydro),曾文#1,04:50:00,50,49.5
水力(Hydro),曾文#1,05:00:00,50,49.8
水力(Hydro),曾文#1,05:10:00,50,49.6
水力(Hydro),曾文#1,05:20:00,50,48.8
水力(Hydro),曾文#1,05:30:00,50,49.9
水力(Hydro),曾文#1,05:40:00,50,49.6
水力(Hydro),曾文#1,05:50:00,50,49.6
水力(Hydro),曾文#1,06:00:00,50,49.4
水力(Hydro),曾文#1,06:10:00,50,50
水力(Hydro),曾文#1,06:20:00,50,48.5
水力(Hydro),曾文#1,06:30:00,50,49.5
水力(Hydro),曾文#1,06:40:00,50,49.9
水力(Hydro),曾文#1,06:50:00,50,49.9
水力(Hydro),曾文#1,07:00:00,50,49.7
水力(Hydro),曾文#1,07:10:00,50,50
水力(Hydro),曾文#1,07:20:00,50,50.8
水力(Hydro),曾文#1,07:30:00,50,50.2
水力(Hydro),曾文#1,07:40:00,50,51
水力(Hydro),曾文#1,07:50:00,50,50.3
水力(Hydro),曾文#1,08:00:00,50,50.4
水力(Hydro),曾文#1,08:10:00,50,49.7
水力(Hydro),曾文#1,08:20:00,50,50
水力(Hydro),曾文#1,08:30:00,50,50.2
水力(Hydro),曾文#1,08:40:00,50,50.2
水力(Hydro),曾文#1,08:50:00,50,50.1
水力(Hydro),曾文#1,09:00:00,50,49.8
水力(Hydro),曾文#1,09:10:00,50,50.6
水力(Hydro),曾文#1,09:20:00,50,50
水力(Hydro),曾文#1,09:30:00,50,50.1
水力(Hydro),曾文#1,09:40:00,50,50.2
水力(Hydro),曾文#1,09:50:00,50,50
水力(Hydro),曾文#1,10:00:00,50,49.8
水力(Hydro),曾文#1,10:10:00,50,49.8
水力(Hydro),曾文#1,10:20:00,50,50
水力(Hydro),曾文#1,10:30:00,50,50
水力(Hydro),曾文#1,10:40:00,50,50.1
水力(Hydro),曾文#1,10:50:00,50,50.3
水力(Hydro),曾文#1,11:00:00,50,50.1
水力(Hydro),曾文#1,11:10:00,50,49.9
水力(Hydro),曾文#1,11:20:00,50,50
水力(Hydro),曾文#1,11:30:00,50,50.2
水力(Hydro),曾文#1,11:40:00,50,50
水力(Hydro),曾文#1,11:50:00,50,49.9
水力(Hydro),曾文#1,12:00:00,50,50.2
水力(Hydro),曾文#1,12:10:00,50,49.9
水力(Hydro),曾文#1,12:20:00,50,50.2
水力(Hydro),曾文#1,12:30:00,50,50.1
水力(Hydro),曾文#1,12:40:00,50,50.2
水力(Hydro),曾文#1,12:50:00,50,50.3
水力(Hydro),曾文#1,13:00:00,50,50.1
水力(Hydro),曾文#1,13:10:00,50,50.1
水力(Hydro),曾文#1,13:20:00,50,50.6
水力(Hydro),曾文#1,13:30:00,50,50.2
水力(Hydro),曾文#1,13:40:00,50,50.2
水力(Hydro),曾文#1,13:50:00,50,50.1
水力(Hydro),曾文#1,14:00:00,50,50.4
水力(Hydro),曾文#1,14:10:00,50,50.4
水力(Hydro),曾文#1,14:20:00,50,50.2
水力(Hydro),曾文#1,14:30:00,50,50.3
水力(Hydro),曾文#1,14:40:00,50,50.4
水力(Hydro),曾文#1,14:50:00,50,50
水力(Hydro),曾文#1,15:00:00,50,50.1
水力(Hydro),曾文#1,15:10:00,50,50.2
水力(Hydro),曾文#1,15:20:00,50,49.9
水力(Hydro),曾文#1,15:30:00,50,50.1
水力(Hydro),曾文#1,15:40:00,50,49.9
水力(Hydro),曾文#1,15:50:00,50,50
水力(Hydro),曾文#1,16:00:00,50,50.1
水力(Hydro),曾文#1,16:10:00,50,50.1
水力(Hydro),曾文#1,16:20:00,50,50.3
水力(Hydro),曾文#1,16:30:00,50,49.6
水力(Hydro),曾文#1,16:40:00,50,50.1
水力(Hydro),曾文#1,16:50:00,50,50.1
水力(Hydro),曾文#1,17:00:00,50,50
水力(Hydro),曾文#1,17:10:00,50,50.1
水力(Hydro),曾文#1,17:20:00,50,50.3
水力(Hydro),曾文#1,17:30:00,50,49
水力(Hydro),曾文#1,17:40:00,50,49.4
水力(Hydro),曾文#1,17:50:00,50,49.2
水力(Hydro),曾文#1,18:00:00,50,49.9
水力(Hydro),曾文#1,18:10:00,50,48.8
水力(Hydro),曾文#1,18:20:00,50,10.7
水力(Hydro),曾文#1,18:30:00,50,49.2
水力(Hydro),曾文#1,18:40:00,50,50.1
水力(Hydro),曾文#1,18:50:00,50,49.6
水力(Hydro),曾文#1,19:00:00,50,49.9
水力(Hydro),曾文#1,19:10:00,50,49.9
水力(Hydro),曾文#1,19:20:00,50,49.9
水力(Hydro),曾文#1,19:30:00,50,50.6
水力(Hydro),曾文#1,19:40:00,50,50.3
水力(Hydro),曾文#1,19:50:00,50,50.6
水力(Hydro),曾文#1,20:00:00,50,50.3
水力(Hydro),曾文#1,20:10:00,50,50.3
水力(Hydro),曾文#1,20:20:00,50,50.3
水力(Hydro),曾文#1,20:30:00,50,50.7
水力(Hydro),曾文#1,20:40:00,50,50.2
水力(Hydro),曾文#1,20:50:00,50,50.4
水力(Hydro),曾文#1,21:00:00,50,50.1
水力(Hydro),曾文#1,21:10:00,50,49.9
水力(Hydro),曾文#1,21:20:00,50,50.3
水力(Hydro),曾文#1,21:30:00,50,50.6
水力(Hydro),曾文#1,21:40:00,50,50.6
水力(Hydro),曾文#1,21:50:00,50,50.6
水力(Hydro),曾文#1,22:00:00,50,50.7
水力(Hydro),曾文#1,22:10:00,50,50.8
水力(Hydro),曾文#1,22:20:00,50,50.6
水力(Hydro),曾文#1,22:30:00,50,50.8
水力(Hydro),曾文#1,22:40:00,50,50.3
水力(Hydro),曾文#1,22:50:00,50,50.4
水力(Hydro),曾文#1,23:00:00,50,50.6
水力(Hydro),曾文#1,23:10:00,50,50.5
水力(Hydro),曾文#1,23:20:00,50,50.5
水力(Hydro),曾文#1,23:30:00,50,50.6
水力(Hydro),曾文#1,23:40:00,50,49.7
水力(Hydro),曾文#1,23:50:00,50,50.6
水力(Hydro),義興#1,00:00:00,40,28.3
水力(Hydro),義興#1,00:10:00,40,28.9
水力(Hydro),義興#1,00:20:00,40,28.3
水力(Hydro),義興#1,00:30:00,40,28.7
水力(Hydro),義興#1,00:40:00,40,28.9
水力(Hydro),義興#1,00:50:00,40,28.1
水力(Hydro),義興#1,01:00:00,40,28.6
水力(Hydro),義興#1,01:10:00,40,28.7
水力(Hydro),義興#1,01:20:00,40,28.4
水力(Hydro),義興#1,01:30:00,40,28.9
水力(Hydro),義興#1,01:40:00,40,28.9
水力(Hydro),義興#1,01:50:00,40,28.8
水力(Hydro),義興#1,02:00:00,40,28.7
水力(Hydro),義興#1,02:10:00,40,28.8
水力(Hydro),義興#1,02:20:00,40,29
水力(Hydro),義興#1,02:30:00,40,28.5
水力(Hydro),義興#1,02:40:00,40,28.5
水力(Hydro),義興#1,02:50:00,40,28.8
水力(Hydro),義興#1,03:00:00,40,28.5
水力(Hydro),義興#1,03:10:00,40,29
水力(Hydro),義興#1,03:20:00,40,28.3
水力(Hydro),義興#1,03:30:00,40,28.5
水力(Hydro),義興#1,03:40:00,40,29
水力(Hydro),義興#1,03:50:00,40,28.6
水力(Hydro),義興#1,04:00:00,40,28.7
水力(Hydro),義興#1,04:10:00,40,28.9
水力(Hydro),義興#1,04:20:00,40,28.3
水力(Hydro),義興#1,04:30:00,40,28.5
水力(Hydro),義興#1,04:40:00,40,28.1
水力(Hydro),義興#1,04:50:00,40,28.1
水力(Hydro),義興#1,05:00:00,40,28.1
水力(Hydro),義興#1,05:10:00,40,28.7
水力(Hydro),義興#1,05:20:00,40,28.5
水力(Hydro),義興#1,05:30:00,40,28.7
水力(Hydro),義興#1,05:40:00,40,28.4
水力(Hydro),義興#1,05:50:00,40,28.7
水力(Hydro),義興#1,06:00:00,40,28.5
水力(Hydro),義興#1,06:10:00,40,28.7
水力(Hydro),義興#1,06:20:00,40,28.3
水力(Hydro),義興#1,06:30:00,40,28.8
水力(Hydro),義興#1,06:40:00,40,28.4
水力(Hydro),義興#1,06:50:00,40,28.4
水力(Hydro),義興#1,07:00:00,40,28.7
水力(Hydro),義興#1,07:10:00,40,28.3
水力(Hydro),義興#1,07:20:00,40,28.7
水力(Hydro),義興#1,07:30:00,40,28.8
水力(Hydro),義興#1,07:40:00,40,27.9
水力(Hydro),義興#1,07:50:00,40,27.6
水力(Hydro),義興#1,08:00:00,40,28
水力(Hydro),義興#1,08:10:00,40,27.6
水力(Hydro),義興#1,08:20:00,40,27.7
水力(Hydro),義興#1,08:30:00,40,27.3
水力(Hydro),義興#1,08:40:00,40,27.3
水力(Hydro),義興#1,08:50:00,40,27.3
水力(Hydro),義興#1,09:00:00,40,27
水力(Hydro),義興#1,09:10:00,40,27.1
水力(Hydro),義興#1,09:20:00,40,27.7
水力(Hydro),義興#1,09:30:00,40,26.9
水力(Hydro),義興#1,09:40:00,40,27.4
水力(Hydro),義興#1,09:50:00,40,27.3
水力(Hydro),義興#1,10:00:00,40,27.3
水力(Hydro),義興#1,10:10:00,40,27.3
水力(Hydro),義興#1,10:20:00,40,27.3
水力(Hydro),義興#1,10:30:00,40,27.3
水力(Hydro),義興#1,10:40:00,40,27.5
水力(Hydro),義興#1,10:50:00,40,27
水力(Hydro),義興#1,11:00:00,40,27
水力(Hydro),義興#1,11:10:00,40,26.9
水力(Hydro),義興#1,11:20:00,40,26.8
水力(Hydro),義興#1,11:30:00,40,27.1
水力(Hydro),義興#1,11:40:00,40,27.4
水力(Hydro),義興#1,11:50:00,40,27.1
水力(Hydro),義興#1,12:00:00,40,27
水力(Hydro),義興#1,12:10:00,40,26.9
水力(Hydro),義興#1,12:20:00,40,26.8
水力(Hydro),義興#1,12:30:00,40,26.9
水力(Hydro),義興#1,12:40:00,40,26.6
水力(Hydro),義興#1,12:50:00,40,26.4
水力(Hydro),義興#1,13:00:00,40,26.4
水力(Hydro),義興#1,13:10:00,40,26.1
水力(Hydro),義興#1,13:20:00,40,26.1
水力(Hydro),義興#1,13:30:00,40,26.3
水力(Hydro),義興#1,13:40:00,40,26.7
水力(Hydro),義興#1,13:50:00,40,26.1
水力(Hydro),義興#1,14:00:00,40,26.5
水力(Hydro),義興#1,14:10:00,40,26.3
水力(Hydro),義興#1,14:20:00,40,25.8
水力(Hydro),義興#1,14:30:00,40,26.6
水力(Hydro),義興#1,14:40:00,40,26.3
水力(Hydro),義興#1,14:50:00,40,26.5
水力(Hydro),義興#1,15:00:00,40,26.4
水力(Hydro),義興#1,15:10:00,40,26.4
水力(Hydro),義興#1,15:20:00,40,26.4
水力(Hydro),義興#1,15:30:00,40,26.4
水力(Hydro),義興#1,15:40:00,40,26.4
水力(Hydro),義興#1,15:50:00,40,26.4
水力(Hydro),義興#1,16:00:00,40,26.6
水力(Hydro),義興#1,16:10:00,40,26.5
水力(Hydro),義興#1,16:20:00,40,27
水力(Hydro),義興#1,16:30:00,40,26.4
水力(Hydro),義興#1,16:40:00,40,26.5
水力(Hydro),義興#1,16:50:00,40,26.4
水力(Hydro),義興#1,17:00:00,40,26.3
水力(Hydro),義興#1,17:10:00,40,26.4
水力(Hydro),義興#1,17:20:00,40,26.1
水力(Hydro),義興#1,17:30:00,40,26.4
水力(Hydro),義興#1,17:40:00,40,26.4
水力(Hydro),義興#1,17:50:00,40,26.4
水力(Hydro),義興#1,18:00:00,40,26.8
水力(Hydro),義興#1,18:10:00,40,26
水力(Hydro),義興#1,18:20:00,40,26.1
水力(Hydro),義興#1,18:30:00,40,26.1
水力(Hydro),義興#1,18:40:00,40,26.2
水力(Hydro),義興#1,18:50:00,40,26.2
水力(Hydro),義興#1,19:00:00,40,26.4
水力(Hydro),義興#1,19:10:00,40,26
水力(Hydro),義興#1,19:20:00,40,26.5
水力(Hydro),義興#1,19:30:00,40,26.7
水力(Hydro),義興#1,19:40:00,40,26.5
水力(Hydro),義興#1,19:50:00,40,26
水力(Hydro),義興#1,20:00:00,40,25.6
水力(Hydro),義興#1,20:10:00,40,25.5
水力(Hydro),義興#1,20:20:00,40,25.9
水力(Hydro),義興#1,20:30:00,40,25.9
水力(Hydro),義興#1,20:40:00,40,26
水力(Hydro),義興#1,20:50:00,40,26
水力(Hydro),義興#1,21:00:00,40,25.5
水力(Hydro),義興#1,21:10:00,40,25.7
水力(Hydro),義興#1,21:20:00,40,25.9
水力(Hydro),義興#1,21:30:00,40,26.3
水力(Hydro),義興#1,21:40:00,40,26.4
水力(Hydro),義興#1,21:50:00,40,26.5
水力(Hydro),義興#1,22:00:00,40,26.3
水力(Hydro),義興#1,22:10:00,40,26.7
水力(Hydro),義興#1,22:20:00,40,26.6
水力(Hydro),義興#1,22:30:00,40,26.7
水力(Hydro),義興#1,22:40:00,40,26.6
水力(Hydro),義興#1,22:50:00,40,26.4
水力(Hydro),義興#1,23:00:00,40,26.6
水力(Hydro),義興#1,23:10:00,40,26.6
水力(Hydro),義興#1,23:20:00,40,26
水力(Hydro),義興#1,23:30:00,40,26.5
水力(Hydro),義興#1,23:40:00,40,26.9
水力(Hydro),義興#1,23:50:00,40,26.5
水力(Hydro),名間,00:00:00,16.7,8.1
水力(Hydro),名間,00:10:00,16.7,8.1
水力(Hydro),名間,00:20:00,16.7,8.1
水力(Hydro),名間,00:30:00,16.7,8.1
水力(Hydro),名間,00:40:00,16.7,8.1
水力(Hydro),名間,00:50:00,16.7,8.1
水力(Hydro),名間,01:00:00,16.7,8.1
水力(Hydro),名間,01:10:00,16.7,8.1
水力(Hydro),名間,01:20:00,16.7,8.2
水力(Hydro),名間,01:30:00,16.7,8.1
水力(Hydro),名間,01:40:00,16.7,8.1
水力(Hydro),名間,01:50:00,16.7,8.1
水力(Hydro),名間,02:00:00,16.7,8.1
水力(Hydro),名間,02:10:00,16.7,8.1
水力(Hydro),名間,02:20:00,16.7,8.1
水力(Hydro),名間,02:30:00,16.7,8.1
水力(Hydro),名間,02:40:00,16.7,8.1
水力(Hydro),名間,02:50:00,16.7,8.1
水力(Hydro),名間,03:00:00,16.7,8.1
水力(Hydro),名間,03:10:00,16.7,8.1
水力(Hydro),名間,03:20:00,16.7,8.1
水力(Hydro),名間,03:30:00,16.7,8.1
水力(Hydro),名間,03:40:00,16.7,8.1
水力(Hydro),名間,03:50:00,16.7,8.2
水力(Hydro),名間,04:00:00,16.7,8.1
水力(Hydro),名間,04:10:00,16.7,8.1
水力(Hydro),名間,04:20:00,16.7,8.1
水力(Hydro),名間,04:30:00,16.7,8.1
水力(Hydro),名間,04:40:00,16.7,8.1
水力(Hydro),名間,04:50:00,16.7,8.1
水力(Hydro),名間,05:00:00,16.7,8.1
水力(Hydro),名間,05:10:00,16.7,8.1
水力(Hydro),名間,05:20:00,16.7,8.1
水力(Hydro),名間,05:30:00,16.7,8.1
水力(Hydro),名間,05:40:00,16.7,8.1
水力(Hydro),名間,05:50:00,16.7,8.1
水力(Hydro),名間,06:00:00,16.7,8.1
水力(Hydro),名間,06:10:00,16.7,8.1
水力(Hydro),名間,06:20:00,16.7,8.1
水力(Hydro),名間,06:30:00,16.7,8.1
水力(Hydro),名間,06:40:00,16.7,8.1
水力(Hydro),名間,06:50:00,16.7,8.1
水力(Hydro),名間,07:00:00,16.7,8.1
水力(Hydro),名間,07:10:00,16.7,8.1
水力(Hydro),名間,07:20:00,16.7,8.1
水力(Hydro),名間,07:30:00,16.7,8.1
水力(Hydro),名間,07:40:00,16.7,8.1
水力(Hydro),名間,07:50:00,16.7,8.1
水力(Hydro),名間,08:00:00,16.7,8.1
水力(Hydro),名間,08:10:00,16.7,8.1
水力(Hydro),名間,08:20:00,16.7,8.1
水力(Hydro),名間,08:30:00,16.7,8.1
水力(Hydro),名間,08:40:00,16.7,8.1
水力(Hydro),名間,08:50:00,16.7,8.1
水力(Hydro),名間,09:00:00,16.7,8.1
水力(Hydro),名間,09:10:00,16.7,8.1
水力(Hydro),名間,09:20:00,16.7,8.1
水力(Hydro),名間,09:30:00,16.7,8.1
水力(Hydro),名間,09:40:00,16.7,8.1
水力(Hydro),名間,09:50:00,16.7,8.1
水力(Hydro),名間,10:00:00,16.7,7.8
水力(Hydro),名間,10:10:00,16.7,10.2
水力(Hydro),名間,10:20:00,16.7,9.1
水力(Hydro),名間,10:30:00,16.7,9
水力(Hydro),名間,10:40:00,16.7,9.3
水力(Hydro),名間,10:50:00,16.7,9.3
水力(Hydro),名間,11:00:00,16.7,9.3
水力(Hydro),名間,11:10:00,16.7,9.3
水力(Hydro),名間,11:20:00,16.7,9.3
水力(Hydro),名間,11:30:00,16.7,9.3
水力(Hydro),名間,11:40:00,16.7,9.3
水力(Hydro),名間,11:50:00,16.7,9.3
水力(Hydro),名間,12:00:00,16.7,9.3
水力(Hydro),名間,12:10:00,16.7,9.3
水力(Hydro),名間,12:20:00,16.7,9.3
水力(Hydro),名間,12:30:00,16.7,9.3
水力(Hydro),名間,12:40:00,16.7,9.3
水力(Hydro),名間,12:50:00,16.7,9.3
水力(Hydro),名間,13:00:00,16.7,9.3
水力(Hydro),名間,13:10:00,16.7,9.3
水力(Hydro),名間,13:20:00,16.7,9.3
水力(Hydro),名間,13:30:00,16.7,9.2
水力(Hydro),名間,13:40:00,16.7,9.3
水力(Hydro),名間,13:50:00,16.7,9.2
水力(Hydro),名間,14:00:00,16.7,9.2
水力(Hydro),名間,14:10:00,16.7,9.2
水力(Hydro),名間,14:20:00,16.7,9.2
水力(Hydro),名間,14:30:00,16.7,9.2
水力(Hydro),名間,14:40:00,16.7,9.2
水力(Hydro),名間,14:50:00,16.7,9.3
水力(Hydro),名間,15:00:00,16.7,9.3
水力(Hydro),名間,15:10:00,16.7,9.4
水力(Hydro),名間,15:20:00,16.7,9.4
水力(Hydro),名間,15:30:00,16.7,9.4
水力(Hydro),名間,15:40:00,16.7,9.4
水力(Hydro),名間,15:50:00,16.7,9.3
水力(Hydro),名間,16:00:00,16.7,9.3
水力(Hydro),名間,16:10:00,16.7,9.3
水力(Hydro),名間,16:20:00,16.7,9.4
水力(Hydro),名間,16:30:00,16.7,9.6
水力(Hydro),名間,16:40:00,16.7,9.8
水力(Hydro),名間,16:50:00,16.7,9.8
水力(Hydro),名間,17:00:00,16.7,9.2
水力(Hydro),名間,17:10:00,16.7,9.6
水力(Hydro),名間,17:20:00,16.7,9.7
水力(Hydro),名間,17:30:00,16.7,9.4
水力(Hydro),名間,17:40:00,16.7,9.4
水力(Hydro),名間,17:50:00,16.7,9.4
水力(Hydro),名間,18:00:00,16.7,9.4
水力(Hydro),名間,18:10:00,16.7,9.5
水力(Hydro),名間,18:20:00,16.7,11.3
水力(Hydro),名間,18:30:00,16.7,11
水力(Hydro),名間,18:40:00,16.7,12.6
水力(Hydro),名間,18:50:00,16.7,13.4
水力(Hydro),名間,19:00:00,16.7,14.5
水力(Hydro),名間,19:10:00,16.7,15
水力(Hydro),名間,19:20:00,16.7,15.2
水力(Hydro),名間,19:30:00,16.7,15.1
水力(Hydro),名間,19:40:00,16.7,13
水力(Hydro),名間,19:50:00,16.7,14.7
水力(Hydro),名間,20:00:00,16.7,14.8
水力(Hydro),名間,20:10:00,16.7,14.7
水力(Hydro),名間,20:20:00,16.7,14.7
水力(Hydro),名間,20:30:00,16.7,15
水力(Hydro),名間,20:40:00,16.7,14.9
水力(Hydro),名間,20:50:00,16.7,14.4
水力(Hydro),名間,21:00:00,16.7,14.9
水力(Hydro),名間,21:10:00,16.7,14.7
水力(Hydro),名間,21:20:00,16.7,14.5
水力(Hydro),名間,21:30:00,16.7,14.7
水力(Hydro),名間,21:40:00,16.7,15.2
水力(Hydro),名間,21:50:00,16.7,15.1
水力(Hydro),名間,22:00:00,16.7,15
水力(Hydro),名間,22:10:00,16.7,14.2
水力(Hydro),名間,22:20:00,16.7,14.4
水力(Hydro),名間,22:30:00,16.7,15
水力(Hydro),名間,22:40:00,16.7,15
水力(Hydro),名間,22:50:00,16.7,14.6
水力(Hydro),名間,23:00:00,16.7,14.5
水力(Hydro),名間,23:10:00,16.7,14.7
水力(Hydro),名間,23:20:00,16.7,14.4
水力(Hydro),名間,23:30:00,16.7,13.8
水力(Hydro),名間,23:40:00,16.7,14.6
水力(Hydro),名間,23:50:00,16.7,14.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:40:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:50:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:10:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:40:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:50:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:30:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:40:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:50:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:00:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:10:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:20:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:30:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:40:00,20.3,8
水力(Hydro),后里示範,02:00:00,0.1,-1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:50:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,04:00:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,04:10:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,04:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,04:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,04:40:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,04:50:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,05:00:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,05:10:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,05:20:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,05:30:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,05:40:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,05:50:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,06:00:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,06:10:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,06:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,06:30:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,06:40:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,06:50:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,07:00:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,07:10:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,07:20:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,07:30:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,07:40:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,07:50:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,08:00:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,08:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,08:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,08:30:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,08:40:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,08:50:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,09:00:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,09:10:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,09:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,09:30:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,09:40:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,09:50:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,10:00:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,10:10:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,10:20:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,10:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,10:40:00,20.3,7.9
水力(Hydro),嘉南西口&amp;嘉南烏山頭,10:50:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,11:00:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,11:10:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,11:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,11:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,11:40:00,20.3,8.1
水力(Hydro),嘉南西口&amp;嘉南烏山頭,11:50:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,12:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,12:10:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,12:20:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,12:30:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,12:40:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,12:50:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,13:00:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,13:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,13:20:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,13:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,13:40:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,13:50:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,14:00:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,14:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,14:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,14:30:00,20.3,8.4
水力(Hydro),后里示範,02:10:00,0.1,-1
