category,name,time,total,current
太陽能(Solar),興達生水池,18:30:00,1.6,0
太陽能(Solar),興達生水池,18:40:00,1.6,0
太陽能(Solar),興達生水池,18:50:00,1.6,0
太陽能(Solar),興達生水池,19:00:00,1.6,0
太陽能(Solar),興達生水池,19:10:00,1.6,0
太陽能(Solar),興達生水池,19:20:00,1.6,0
太陽能(Solar),興達生水池,19:30:00,1.6,0
太陽能(Solar),興達生水池,19:40:00,1.6,0
太陽能(Solar),興達生水池,19:50:00,1.6,0
太陽能(Solar),興達生水池,20:00:00,1.6,0
太陽能(Solar),興達生水池,20:10:00,1.6,0
太陽能(Solar),興達生水池,20:20:00,1.6,0
太陽能(Solar),興達生水池,20:30:00,1.6,0
太陽能(Solar),興達生水池,20:40:00,1.6,0
太陽能(Solar),興達生水池,20:50:00,1.6,0
太陽能(Solar),興達生水池,21:00:00,1.6,0
太陽能(Solar),興達生水池,21:10:00,1.6,0
太陽能(Solar),興達生水池,21:20:00,1.6,0
太陽能(Solar),興達生水池,21:30:00,1.6,0
太陽能(Solar),興達生水池,21:40:00,1.6,0
太陽能(Solar),興達生水池,21:50:00,1.6,0
太陽能(Solar),興達生水池,22:00:00,1.6,0
太陽能(Solar),興達生水池,22:10:00,1.6,0
太陽能(Solar),興達生水池,22:20:00,1.6,0
太陽能(Solar),興達生水池,22:30:00,1.6,0
太陽能(Solar),興達生水池,22:40:00,1.6,0
太陽能(Solar),興達生水池,22:50:00,1.6,0
太陽能(Solar),興達生水池,23:00:00,1.6,0
太陽能(Solar),興達生水池,23:10:00,1.6,0
太陽能(Solar),興達生水池,23:20:00,1.6,0
太陽能(Solar),興達生水池,23:30:00,1.6,0
太陽能(Solar),興達生水池,23:40:00,1.6,0
太陽能(Solar),興達生水池,23:50:00,1.6,0
太陽能(Solar),東勢新伯公,00:00:00,0.1,0
太陽能(Solar),東勢新伯公,00:10:00,0.1,0
太陽能(Solar),東勢新伯公,00:20:00,0.1,0
太陽能(Solar),東勢新伯公,00:30:00,0.1,0
太陽能(Solar),東勢新伯公,00:40:00,0.1,0
太陽能(Solar),東勢新伯公,00:50:00,0.1,0
太陽能(Solar),東勢新伯公,01:00:00,0.1,0
太陽能(Solar),東勢新伯公,01:10:00,0.1,0
太陽能(Solar),東勢新伯公,01:20:00,0.1,0
太陽能(Solar),東勢新伯公,01:30:00,0.1,0
太陽能(Solar),東勢新伯公,01:40:00,0.1,0
太陽能(Solar),東勢新伯公,01:50:00,0.1,0
太陽能(Solar),東勢新伯公,02:00:00,0.1,0
太陽能(Solar),東勢新伯公,02:10:00,0.1,0
太陽能(Solar),東勢新伯公,02:20:00,0.1,0
太陽能(Solar),東勢新伯公,02:30:00,0.1,0
太陽能(Solar),東勢新伯公,02:40:00,0.1,0
太陽能(Solar),東勢新伯公,02:50:00,0.1,0
太陽能(Solar),東勢新伯公,03:00:00,0.1,0
太陽能(Solar),東勢新伯公,03:10:00,0.1,0
太陽能(Solar),東勢新伯公,03:20:00,0.1,0
太陽能(Solar),東勢新伯公,03:30:00,0.1,0
太陽能(Solar),東勢新伯公,03:40:00,0.1,0
太陽能(Solar),東勢新伯公,03:50:00,0.1,0
太陽能(Solar),東勢新伯公,04:00:00,0.1,0
太陽能(Solar),東勢新伯公,04:10:00,0.1,0
太陽能(Solar),東勢新伯公,04:20:00,0.1,0
太陽能(Solar),東勢新伯公,04:30:00,0.1,0
太陽能(Solar),東勢新伯公,04:40:00,0.1,0
太陽能(Solar),東勢新伯公,04:50:00,0.1,0
太陽能(Solar),東勢新伯公,05:00:00,0.1,0
太陽能(Solar),東勢新伯公,05:10:00,0.1,0
太陽能(Solar),東勢新伯公,05:20:00,0.1,0
太陽能(Solar),東勢新伯公,05:30:00,0.1,0
太陽能(Solar),東勢新伯公,05:40:00,0.1,0
太陽能(Solar),東勢新伯公,05:50:00,0.1,0
太陽能(Solar),東勢新伯公,06:00:00,0.1,0
太陽能(Solar),東勢新伯公,06:10:00,0.1,0
太陽能(Solar),東勢新伯公,06:20:00,0.1,0
太陽能(Solar),東勢新伯公,06:30:00,0.1,0
太陽能(Solar),東勢新伯公,06:40:00,0.1,0
太陽能(Solar),東勢新伯公,06:50:00,0.1,0.001
太陽能(Solar),東勢新伯公,07:00:00,0.1,0.007
太陽能(Solar),東勢新伯公,07:10:00,0.1,0.013
太陽能(Solar),東勢新伯公,07:20:00,0.1,0.017
太陽能(Solar),東勢新伯公,07:30:00,0.1,0.021
太陽能(Solar),東勢新伯公,07:40:00,0.1,0.024
太陽能(Solar),東勢新伯公,07:50:00,0.1,0.029
太陽能(Solar),東勢新伯公,08:00:00,0.1,0.032
太陽能(Solar),東勢新伯公,08:10:00,0.1,0.035
太陽能(Solar),東勢新伯公,08:20:00,0.1,0.04
太陽能(Solar),東勢新伯公,08:30:00,0.1,0.044
太陽能(Solar),東勢新伯公,08:40:00,0.1,0.048
太陽能(Solar),東勢新伯公,08:50:00,0.1,0.052
太陽能(Solar),東勢新伯公,09:00:00,0.1,0.057
太陽能(Solar),東勢新伯公,09:10:00,0.1,0.055
太陽能(Solar),東勢新伯公,09:20:00,0.1,0.012
太陽能(Solar),東勢新伯公,09:30:00,0.1,0.067
太陽能(Solar),東勢新伯公,09:40:00,0.1,0.07
太陽能(Solar),東勢新伯公,09:50:00,0.1,0.079
太陽能(Solar),東勢新伯公,10:00:00,0.1,0.036
太陽能(Solar),東勢新伯公,10:10:00,0.1,0.084
太陽能(Solar),東勢新伯公,10:20:00,0.1,0.08
太陽能(Solar),東勢新伯公,10:30:00,0.1,0.052
太陽能(Solar),東勢新伯公,10:40:00,0.1,0.067
太陽能(Solar),東勢新伯公,10:50:00,0.1,0.052
太陽能(Solar),東勢新伯公,11:00:00,0.1,0.044
太陽能(Solar),東勢新伯公,11:10:00,0.1,0.032
太陽能(Solar),東勢新伯公,11:20:00,0.1,0.054
太陽能(Solar),東勢新伯公,11:30:00,0.1,0.063
太陽能(Solar),東勢新伯公,11:40:00,0.1,0.08
太陽能(Solar),東勢新伯公,11:50:00,0.1,0.067
太陽能(Solar),東勢新伯公,12:00:00,0.1,0.075
太陽能(Solar),東勢新伯公,12:10:00,0.1,0.076
太陽能(Solar),東勢新伯公,12:20:00,0.1,0.078
太陽能(Solar),東勢新伯公,12:30:00,0.1,0.023
太陽能(Solar),東勢新伯公,12:40:00,0.1,0.088
太陽能(Solar),東勢新伯公,12:50:00,0.1,0.016
太陽能(Solar),東勢新伯公,13:00:00,0.1,0.018
太陽能(Solar),東勢新伯公,13:10:00,0.1,0.019
太陽能(Solar),東勢新伯公,13:20:00,0.1,0.022
太陽能(Solar),東勢新伯公,13:30:00,0.1,0.034
太陽能(Solar),東勢新伯公,13:40:00,0.1,0.015
太陽能(Solar),東勢新伯公,13:50:00,0.1,0.034
太陽能(Solar),東勢新伯公,14:00:00,0.1,0.018
太陽能(Solar),東勢新伯公,14:10:00,0.1,0.063
太陽能(Solar),東勢新伯公,14:20:00,0.1,0.028
太陽能(Solar),東勢新伯公,14:30:00,0.1,0.061
太陽能(Solar),東勢新伯公,14:40:00,0.1,0.029
太陽能(Solar),東勢新伯公,14:50:00,0.1,0.067
太陽能(Solar),東勢新伯公,15:00:00,0.1,0.022
太陽能(Solar),東勢新伯公,15:10:00,0.1,0.055
太陽能(Solar),東勢新伯公,15:20:00,0.1,0.042
太陽能(Solar),東勢新伯公,15:30:00,0.1,0.022
太陽能(Solar),東勢新伯公,15:40:00,0.1,0.049
太陽能(Solar),東勢新伯公,15:50:00,0.1,0.042
太陽能(Solar),東勢新伯公,16:00:00,0.1,0.039
太陽能(Solar),東勢新伯公,16:10:00,0.1,0.039
太陽能(Solar),東勢新伯公,16:20:00,0.1,0.04
太陽能(Solar),東勢新伯公,16:30:00,0.1,0.036
太陽能(Solar),東勢新伯公,16:40:00,0.1,0.029
太陽能(Solar),東勢新伯公,16:50:00,0.1,0.025
太陽能(Solar),東勢新伯公,17:00:00,0.1,0.025
太陽能(Solar),東勢新伯公,17:10:00,0.1,0.022
太陽能(Solar),東勢新伯公,17:20:00,0.1,0.018
太陽能(Solar),東勢新伯公,17:30:00,0.1,0.007
太陽能(Solar),東勢新伯公,17:40:00,0.1,0.007
太陽能(Solar),東勢新伯公,17:50:00,0.1,0.001
太陽能(Solar),東勢新伯公,18:00:00,0.1,0
太陽能(Solar),東勢新伯公,18:10:00,0.1,0
太陽能(Solar),東勢新伯公,18:20:00,0.1,0
太陽能(Solar),東勢新伯公,18:30:00,0.1,0
太陽能(Solar),東勢新伯公,18:40:00,0.1,0
太陽能(Solar),東勢新伯公,18:50:00,0.1,0
太陽能(Solar),東勢新伯公,19:00:00,0.1,0
太陽能(Solar),東勢新伯公,19:10:00,0.1,0
太陽能(Solar),東勢新伯公,19:20:00,0.1,0
太陽能(Solar),東勢新伯公,19:30:00,0.1,0
太陽能(Solar),東勢新伯公,19:40:00,0.1,0
太陽能(Solar),東勢新伯公,19:50:00,0.1,0
太陽能(Solar),東勢新伯公,20:00:00,0.1,0
太陽能(Solar),東勢新伯公,20:10:00,0.1,0
太陽能(Solar),東勢新伯公,20:20:00,0.1,0
太陽能(Solar),東勢新伯公,20:30:00,0.1,0
太陽能(Solar),東勢新伯公,20:40:00,0.1,0
太陽能(Solar),東勢新伯公,20:50:00,0.1,0
太陽能(Solar),東勢新伯公,21:00:00,0.1,0
太陽能(Solar),東勢新伯公,21:10:00,0.1,0
太陽能(Solar),東勢新伯公,21:20:00,0.1,0
太陽能(Solar),東勢新伯公,21:30:00,0.1,0
太陽能(Solar),東勢新伯公,21:40:00,0.1,0
太陽能(Solar),東勢新伯公,21:50:00,0.1,0
太陽能(Solar),東勢新伯公,22:00:00,0.1,0
太陽能(Solar),東勢新伯公,22:10:00,0.1,0
太陽能(Solar),東勢新伯公,22:20:00,0.1,0
太陽能(Solar),東勢新伯公,22:30:00,0.1,0
太陽能(Solar),東勢新伯公,22:40:00,0.1,0
太陽能(Solar),東勢新伯公,22:50:00,0.1,0
太陽能(Solar),東勢新伯公,23:00:00,0.1,0
太陽能(Solar),東勢新伯公,23:10:00,0.1,0
太陽能(Solar),東勢新伯公,23:20:00,0.1,0
太陽能(Solar),東勢新伯公,23:30:00,0.1,0
太陽能(Solar),東勢新伯公,23:40:00,0.1,0
太陽能(Solar),東勢新伯公,23:50:00,0.1,0
太陽能(Solar),永安鹽灘地,00:00:00,4.6,0
太陽能(Solar),永安鹽灘地,00:10:00,4.6,0
太陽能(Solar),永安鹽灘地,00:20:00,4.6,0
太陽能(Solar),永安鹽灘地,00:30:00,4.6,0
太陽能(Solar),永安鹽灘地,00:40:00,4.6,0
太陽能(Solar),永安鹽灘地,00:50:00,4.6,0
太陽能(Solar),永安鹽灘地,01:00:00,4.6,0
太陽能(Solar),永安鹽灘地,01:10:00,4.6,0
太陽能(Solar),永安鹽灘地,01:20:00,4.6,0
太陽能(Solar),永安鹽灘地,01:30:00,4.6,0
太陽能(Solar),永安鹽灘地,01:40:00,4.6,0
太陽能(Solar),永安鹽灘地,01:50:00,4.6,0
太陽能(Solar),永安鹽灘地,02:00:00,4.6,0
太陽能(Solar),永安鹽灘地,02:10:00,4.6,0
太陽能(Solar),永安鹽灘地,02:20:00,4.6,0
太陽能(Solar),永安鹽灘地,02:30:00,4.6,0
太陽能(Solar),永安鹽灘地,02:40:00,4.6,0
太陽能(Solar),永安鹽灘地,02:50:00,4.6,0
太陽能(Solar),永安鹽灘地,03:00:00,4.6,0
太陽能(Solar),永安鹽灘地,03:10:00,4.6,0
太陽能(Solar),永安鹽灘地,03:20:00,4.6,0
太陽能(Solar),永安鹽灘地,03:30:00,4.6,0
太陽能(Solar),永安鹽灘地,03:40:00,4.6,0
太陽能(Solar),永安鹽灘地,03:50:00,4.6,0
太陽能(Solar),永安鹽灘地,04:00:00,4.6,0
太陽能(Solar),永安鹽灘地,04:10:00,4.6,0
太陽能(Solar),永安鹽灘地,04:20:00,4.6,0
太陽能(Solar),永安鹽灘地,04:30:00,4.6,0
太陽能(Solar),永安鹽灘地,04:40:00,4.6,0
太陽能(Solar),永安鹽灘地,04:50:00,4.6,0
太陽能(Solar),永安鹽灘地,05:00:00,4.6,0
太陽能(Solar),永安鹽灘地,05:10:00,4.6,0
太陽能(Solar),永安鹽灘地,05:20:00,4.6,0
太陽能(Solar),永安鹽灘地,05:30:00,4.6,0
太陽能(Solar),永安鹽灘地,05:40:00,4.6,0
太陽能(Solar),永安鹽灘地,05:50:00,4.6,0
太陽能(Solar),永安鹽灘地,06:00:00,4.6,0
太陽能(Solar),永安鹽灘地,06:10:00,4.6,0.096
太陽能(Solar),永安鹽灘地,06:20:00,4.6,0.219
太陽能(Solar),永安鹽灘地,06:30:00,4.6,0.331
太陽能(Solar),永安鹽灘地,06:40:00,4.6,0.44
太陽能(Solar),永安鹽灘地,06:50:00,4.6,0.671
太陽能(Solar),永安鹽灘地,07:00:00,4.6,0.817
太陽能(Solar),永安鹽灘地,07:10:00,4.6,0.998
太陽能(Solar),永安鹽灘地,07:20:00,4.6,1.18
太陽能(Solar),永安鹽灘地,07:30:00,4.6,1.297
太陽能(Solar),永安鹽灘地,07:40:00,4.6,0.464
太陽能(Solar),永安鹽灘地,07:50:00,4.6,1.569
太陽能(Solar),永安鹽灘地,08:00:00,4.6,1.752
太陽能(Solar),永安鹽灘地,08:10:00,4.6,1.955
太陽能(Solar),永安鹽灘地,08:20:00,4.6,2.086
太陽能(Solar),永安鹽灘地,08:30:00,4.6,2.245
太陽能(Solar),永安鹽灘地,08:40:00,4.6,2.319
太陽能(Solar),永安鹽灘地,08:50:00,4.6,2.483
太陽能(Solar),永安鹽灘地,09:00:00,4.6,2.567
太陽能(Solar),永安鹽灘地,09:10:00,4.6,2.671
太陽能(Solar),永安鹽灘地,09:20:00,4.6,2.369
太陽能(Solar),永安鹽灘地,09:30:00,4.6,2.794
太陽能(Solar),永安鹽灘地,09:40:00,4.6,2.879
太陽能(Solar),永安鹽灘地,09:50:00,4.6,2.949
太陽能(Solar),永安鹽灘地,10:00:00,4.6,3.014
太陽能(Solar),永安鹽灘地,10:10:00,4.6,3.074
太陽能(Solar),永安鹽灘地,10:20:00,4.6,3.128
太陽能(Solar),永安鹽灘地,10:30:00,4.6,3.187
太陽能(Solar),永安鹽灘地,10:40:00,4.6,3.212
太陽能(Solar),永安鹽灘地,10:50:00,4.6,3.269
太陽能(Solar),永安鹽灘地,11:00:00,4.6,3.297
太陽能(Solar),永安鹽灘地,11:10:00,4.6,3.341
太陽能(Solar),永安鹽灘地,11:20:00,4.6,3.368
太陽能(Solar),永安鹽灘地,11:30:00,4.6,3.381
太陽能(Solar),永安鹽灘地,11:40:00,4.6,3.399
太陽能(Solar),永安鹽灘地,11:50:00,4.6,3.378
太陽能(Solar),永安鹽灘地,12:00:00,4.6,3.395
太陽能(Solar),永安鹽灘地,12:10:00,4.6,3.374
太陽能(Solar),永安鹽灘地,12:20:00,4.6,3.423
太陽能(Solar),永安鹽灘地,12:30:00,4.6,3.155
太陽能(Solar),永安鹽灘地,12:40:00,4.6,3.242
太陽能(Solar),永安鹽灘地,12:50:00,4.6,3.366
太陽能(Solar),永安鹽灘地,13:00:00,4.6,3.357
太陽能(Solar),永安鹽灘地,13:10:00,4.6,3.325
太陽能(Solar),永安鹽灘地,13:20:00,4.6,3.296
太陽能(Solar),永安鹽灘地,13:30:00,4.6,3.229
太陽能(Solar),永安鹽灘地,13:40:00,4.6,3.153
太陽能(Solar),永安鹽灘地,13:50:00,4.6,3.151
太陽能(Solar),永安鹽灘地,14:00:00,4.6,2.442
太陽能(Solar),永安鹽灘地,14:10:00,4.6,3.076
太陽能(Solar),永安鹽灘地,14:20:00,4.6,2.904
太陽能(Solar),永安鹽灘地,14:30:00,4.6,2.814
太陽能(Solar),永安鹽灘地,14:40:00,4.6,2.68
太陽能(Solar),永安鹽灘地,14:50:00,4.6,2.604
太陽能(Solar),永安鹽灘地,15:00:00,4.6,2.577
太陽能(Solar),永安鹽灘地,15:10:00,4.6,2.389
太陽能(Solar),永安鹽灘地,15:20:00,4.6,2.278
太陽能(Solar),永安鹽灘地,15:30:00,4.6,2.171
太陽能(Solar),永安鹽灘地,15:40:00,4.6,2.025
太陽能(Solar),永安鹽灘地,15:50:00,4.6,1.755
太陽能(Solar),永安鹽灘地,16:00:00,4.6,1.735
太陽能(Solar),永安鹽灘地,16:10:00,4.6,1.573
太陽能(Solar),永安鹽灘地,16:20:00,4.6,1.466
太陽能(Solar),永安鹽灘地,16:30:00,4.6,1.297
太陽能(Solar),永安鹽灘地,16:40:00,4.6,1.114
太陽能(Solar),永安鹽灘地,16:50:00,4.6,0.944
太陽能(Solar),永安鹽灘地,17:00:00,4.6,0
太陽能(Solar),永安鹽灘地,17:10:00,4.6,0
太陽能(Solar),永安鹽灘地,17:20:00,4.6,0
太陽能(Solar),永安鹽灘地,17:30:00,4.6,0
太陽能(Solar),永安鹽灘地,17:40:00,4.6,0
太陽能(Solar),永安鹽灘地,17:50:00,4.6,0
太陽能(Solar),永安鹽灘地,18:00:00,4.6,0
太陽能(Solar),永安鹽灘地,18:10:00,4.6,0
太陽能(Solar),永安鹽灘地,18:20:00,4.6,0
太陽能(Solar),永安鹽灘地,18:30:00,4.6,0
太陽能(Solar),永安鹽灘地,18:40:00,4.6,0
太陽能(Solar),永安鹽灘地,18:50:00,4.6,0
太陽能(Solar),永安鹽灘地,19:00:00,4.6,0
太陽能(Solar),永安鹽灘地,19:10:00,4.6,0
太陽能(Solar),永安鹽灘地,19:20:00,4.6,0
太陽能(Solar),永安鹽灘地,19:30:00,4.6,0
太陽能(Solar),永安鹽灘地,19:40:00,4.6,0
太陽能(Solar),永安鹽灘地,19:50:00,4.6,0
太陽能(Solar),永安鹽灘地,20:00:00,4.6,0
太陽能(Solar),永安鹽灘地,20:10:00,4.6,0
太陽能(Solar),永安鹽灘地,20:20:00,4.6,0
太陽能(Solar),永安鹽灘地,20:30:00,4.6,0
太陽能(Solar),永安鹽灘地,20:40:00,4.6,0
太陽能(Solar),永安鹽灘地,20:50:00,4.6,0
太陽能(Solar),永安鹽灘地,21:00:00,4.6,0
太陽能(Solar),永安鹽灘地,21:10:00,4.6,0
太陽能(Solar),永安鹽灘地,21:20:00,4.6,0
太陽能(Solar),永安鹽灘地,21:30:00,4.6,0
太陽能(Solar),永安鹽灘地,21:40:00,4.6,0
太陽能(Solar),永安鹽灘地,21:50:00,4.6,0
太陽能(Solar),永安鹽灘地,22:00:00,4.6,0
太陽能(Solar),永安鹽灘地,22:10:00,4.6,0
太陽能(Solar),永安鹽灘地,22:20:00,4.6,0
太陽能(Solar),永安鹽灘地,22:30:00,4.6,0
太陽能(Solar),永安鹽灘地,22:40:00,4.6,0
太陽能(Solar),永安鹽灘地,22:50:00,4.6,0
太陽能(Solar),永安鹽灘地,23:00:00,4.6,0
太陽能(Solar),永安鹽灘地,23:10:00,4.6,0
太陽能(Solar),永安鹽灘地,23:20:00,4.6,0
太陽能(Solar),永安鹽灘地,23:30:00,4.6,0
太陽能(Solar),永安鹽灘地,23:40:00,4.6,0
太陽能(Solar),永安鹽灘地,23:50:00,4.6,0
太陽能(Solar),中原大學,00:00:00,0,0
太陽能(Solar),中原大學,00:10:00,0,0
太陽能(Solar),中原大學,00:20:00,0,0
太陽能(Solar),中原大學,00:30:00,0,0
太陽能(Solar),中原大學,00:40:00,0,0
太陽能(Solar),中原大學,00:50:00,0,0
太陽能(Solar),中原大學,01:00:00,0,0
太陽能(Solar),中原大學,01:10:00,0,0
太陽能(Solar),中原大學,01:20:00,0,0
太陽能(Solar),中原大學,01:30:00,0,0
太陽能(Solar),中原大學,01:40:00,0,0
太陽能(Solar),中原大學,01:50:00,0,0
太陽能(Solar),中原大學,02:00:00,0,0
太陽能(Solar),中原大學,02:10:00,0,0
太陽能(Solar),中原大學,02:20:00,0,0
太陽能(Solar),中原大學,02:30:00,0,0
太陽能(Solar),中原大學,02:40:00,0,0
太陽能(Solar),中原大學,02:50:00,0,0
太陽能(Solar),中原大學,03:00:00,0,0
太陽能(Solar),中原大學,03:10:00,0,0
太陽能(Solar),中原大學,03:20:00,0,0
太陽能(Solar),中原大學,03:30:00,0,0
太陽能(Solar),中原大學,03:40:00,0,0
太陽能(Solar),中原大學,03:50:00,0,0
太陽能(Solar),中原大學,04:00:00,0,0
太陽能(Solar),中原大學,04:10:00,0,0
太陽能(Solar),中原大學,04:20:00,0,0
太陽能(Solar),中原大學,04:30:00,0,0
太陽能(Solar),中原大學,04:40:00,0,0
太陽能(Solar),中原大學,04:50:00,0,0
太陽能(Solar),中原大學,05:00:00,0,0
太陽能(Solar),中原大學,05:10:00,0,0
太陽能(Solar),中原大學,05:20:00,0,0
太陽能(Solar),中原大學,05:30:00,0,0
太陽能(Solar),中原大學,05:40:00,0,0
太陽能(Solar),中原大學,05:50:00,0,0
太陽能(Solar),中原大學,06:00:00,0,0
太陽能(Solar),中原大學,06:10:00,0,0
太陽能(Solar),中原大學,06:20:00,0,0.001
太陽能(Solar),中原大學,06:30:00,0,0.002
太陽能(Solar),中原大學,06:40:00,0,0.003
太陽能(Solar),中原大學,06:50:00,0,0.004
太陽能(Solar),中原大學,07:00:00,0,0.006
太陽能(Solar),中原大學,07:10:00,0,0.007
太陽能(Solar),中原大學,07:20:00,0,0.009
太陽能(Solar),中原大學,07:30:00,0,0.01
太陽能(Solar),中原大學,07:40:00,0,0.011
太陽能(Solar),中原大學,07:50:00,0,0.012
太陽能(Solar),中原大學,08:00:00,0,0.014
太陽能(Solar),中原大學,08:10:00,0,0.015
太陽能(Solar),中原大學,08:20:00,0,0.016
太陽能(Solar),中原大學,08:30:00,0,0.017
太陽能(Solar),中原大學,08:40:00,0,0.018
太陽能(Solar),中原大學,08:50:00,0,0.019
太陽能(Solar),中原大學,09:00:00,0,0.02
太陽能(Solar),中原大學,09:10:00,0,0.021
太陽能(Solar),中原大學,09:20:00,0,0.022
太陽能(Solar),中原大學,09:30:00,0,0.022
太陽能(Solar),中原大學,09:40:00,0,0.023
太陽能(Solar),中原大學,09:50:00,0,0.026
太陽能(Solar),中原大學,10:00:00,0,0.027
太陽能(Solar),中原大學,10:10:00,0,0.032
太陽能(Solar),中原大學,10:20:00,0,0.016
太陽能(Solar),中原大學,10:30:00,0,0.016
太陽能(Solar),中原大學,10:40:00,0,0.029
太陽能(Solar),中原大學,10:50:00,0,0.029
太陽能(Solar),中原大學,11:00:00,0,0.03
太陽能(Solar),中原大學,11:10:00,0,0.025
太陽能(Solar),中原大學,11:20:00,0,0.029
太陽能(Solar),中原大學,11:30:00,0,0.026
太陽能(Solar),中原大學,11:40:00,0,0.028
太陽能(Solar),中原大學,11:50:00,0,0.013
太陽能(Solar),中原大學,12:00:00,0,0.029
太陽能(Solar),中原大學,12:10:00,0,0.017
太陽能(Solar),中原大學,12:20:00,0,0.028
太陽能(Solar),中原大學,12:30:00,0,0.031
太陽能(Solar),中原大學,12:40:00,0,0.018
太陽能(Solar),中原大學,12:50:00,0,0.029
太陽能(Solar),中原大學,13:00:00,0,0.025
太陽能(Solar),中原大學,13:10:00,0,0.029
太陽能(Solar),中原大學,13:20:00,0,0.027
太陽能(Solar),中原大學,13:30:00,0,0.027
太陽能(Solar),中原大學,13:40:00,0,0.026
太陽能(Solar),中原大學,13:50:00,0,0.025
太陽能(Solar),中原大學,14:00:00,0,0.025
太陽能(Solar),中原大學,14:10:00,0,0.025
太陽能(Solar),中原大學,14:20:00,0,0.026
太陽能(Solar),中原大學,14:30:00,0,0.026
太陽能(Solar),中原大學,14:40:00,0,0.021
太陽能(Solar),中原大學,14:50:00,0,0.021
太陽能(Solar),中原大學,15:00:00,0,0.02
太陽能(Solar),中原大學,15:10:00,0,0.019
太陽能(Solar),中原大學,15:20:00,0,0.019
太陽能(Solar),中原大學,15:30:00,0,0.017
太陽能(Solar),中原大學,15:40:00,0,0.017
太陽能(Solar),中原大學,15:50:00,0,0.011
太陽能(Solar),中原大學,16:00:00,0,0.007
太陽能(Solar),中原大學,16:10:00,0,0.012
太陽能(Solar),中原大學,16:20:00,0,0.012
太陽能(Solar),中原大學,16:30:00,0,0.011
太陽能(Solar),中原大學,16:40:00,0,0.009
太陽能(Solar),中原大學,16:50:00,0,0.006
太陽能(Solar),中原大學,17:00:00,0,0.005
太陽能(Solar),中原大學,17:10:00,0,0.004
太陽能(Solar),中原大學,17:20:00,0,0.003
太陽能(Solar),中原大學,17:30:00,0,0.002
太陽能(Solar),中原大學,17:40:00,0,0.001
太陽能(Solar),中原大學,17:50:00,0,0.001
太陽能(Solar),中原大學,18:00:00,0,0
太陽能(Solar),中原大學,18:10:00,0,0
太陽能(Solar),中原大學,18:20:00,0,0
太陽能(Solar),中原大學,18:30:00,0,0
太陽能(Solar),中原大學,18:40:00,0,0
太陽能(Solar),中原大學,18:50:00,0,0
太陽能(Solar),中原大學,19:00:00,0,0
太陽能(Solar),中原大學,19:10:00,0,0
太陽能(Solar),中原大學,19:20:00,0,0
太陽能(Solar),中原大學,19:30:00,0,0
太陽能(Solar),中原大學,19:40:00,0,0
太陽能(Solar),中原大學,19:50:00,0,0
太陽能(Solar),中原大學,20:00:00,0,0
太陽能(Solar),中原大學,20:10:00,0,0
太陽能(Solar),中原大學,20:20:00,0,0
太陽能(Solar),中原大學,20:30:00,0,0
太陽能(Solar),中原大學,20:40:00,0,0
太陽能(Solar),中原大學,20:50:00,0,0
太陽能(Solar),中原大學,21:00:00,0,0
太陽能(Solar),中原大學,21:10:00,0,0
太陽能(Solar),中原大學,21:20:00,0,0
太陽能(Solar),中原大學,21:30:00,0,0
太陽能(Solar),中原大學,21:40:00,0,0
太陽能(Solar),中原大學,21:50:00,0,0
太陽能(Solar),中原大學,22:00:00,0,0
太陽能(Solar),中原大學,22:10:00,0,0
太陽能(Solar),中原大學,22:20:00,0,0
太陽能(Solar),中原大學,22:30:00,0,0
太陽能(Solar),中原大學,22:40:00,0,0
太陽能(Solar),中原大學,22:50:00,0,0
太陽能(Solar),中原大學,23:00:00,0,0
太陽能(Solar),中原大學,23:10:00,0,0
太陽能(Solar),中原大學,23:20:00,0,0
太陽能(Solar),中原大學,23:30:00,0,0
太陽能(Solar),中原大學,23:40:00,0,0
太陽能(Solar),中原大學,23:50:00,0,0
太陽能(Solar),大潭生水池,00:00:00,0.6,0
太陽能(Solar),大潭生水池,00:10:00,0.6,0
太陽能(Solar),大潭生水池,00:20:00,0.6,0
太陽能(Solar),大潭生水池,00:30:00,0.6,0
太陽能(Solar),大潭生水池,00:40:00,0.6,0
太陽能(Solar),大潭生水池,00:50:00,0.6,0
太陽能(Solar),大潭生水池,01:00:00,0.6,0
太陽能(Solar),大潭生水池,01:10:00,0.6,0
太陽能(Solar),大潭生水池,01:20:00,0.6,0
太陽能(Solar),大潭生水池,01:30:00,0.6,0
太陽能(Solar),大潭生水池,01:40:00,0.6,0
太陽能(Solar),大潭生水池,01:50:00,0.6,0
太陽能(Solar),大潭生水池,02:00:00,0.6,0
太陽能(Solar),大潭生水池,02:10:00,0.6,0
太陽能(Solar),大潭生水池,02:20:00,0.6,0
太陽能(Solar),大潭生水池,02:30:00,0.6,0
太陽能(Solar),大潭生水池,02:40:00,0.6,0
太陽能(Solar),大潭生水池,02:50:00,0.6,0
太陽能(Solar),大潭生水池,03:00:00,0.6,0
太陽能(Solar),大潭生水池,03:10:00,0.6,0
太陽能(Solar),大潭生水池,03:20:00,0.6,0
太陽能(Solar),大潭生水池,03:30:00,0.6,0
太陽能(Solar),大潭生水池,03:40:00,0.6,0
太陽能(Solar),大潭生水池,03:50:00,0.6,0
太陽能(Solar),大潭生水池,04:00:00,0.6,0
太陽能(Solar),大潭生水池,04:10:00,0.6,0
