路線名稱,站牌名稱,站牌英文,去返,站序,緯度,經度,語音查詢代碼
橘10,北勢國小,"Beishih Elementary School",0,3,23.205,120.23971,8069
橘10,北勢里,"Beishih Vil.",0,4,23.20085,120.2403,8070
橘10,油車里,"Youche Vil.",0,5,23.19395,120.24428,8071
橘10,小埤頭,Siaobitou,0,6,23.18979,120.23241,7294
橘10,新樓醫院,"Sinlou Hospital",0,7,23.18079,120.2326,7904
橘10,果菜市場,"Agricultural Product Market",0,8,23.18391,120.23869,4000
橘10,圓環,"Traffic Circle",0,9,23.18466,120.24198,7906
橘10,戲院前,Theater,0,10,23.18366,120.24482,7907
橘10,一商前,Yishangcian,0,11,23.18369,120.24921,7908
橘10,興中民生路口,"Singjhong Rd. ＆ Minsheng Rd.",0,12,23.18371,120.253857,8587
橘10,麻豆公所,"Madou District Office",0,13,23.18516,120.25813,8270
橘10,曾文農工,T.W.I.V.S,0,14,23.18719,120.2637,8271
橘10,總爺糖廠,"Zongye Sugar Refinery",0,15,23.18393,120.26767,4062
橘10,台灣首府大學宿舍,"Taiwan Shoufu University(dormitory)",0,16,23.19257,120.2688,8488
橘10,台灣首府大學,"Taiwan Shoufu University",0,17,23.19123,120.27137,7912
橘10,寮?里,"Liaobu Vil.",0,18,23.18946,120.28195,4063
橘10,西庄,Sijhuang,0,19,23.18721,120.296,4064
橘10,東庄,Dongjhuang,0,20,23.18806,120.29901,8633
橘10,隆本里,"Longben Vil.",0,21,23.19386,120.30827,4065
橘10,官田公所,"Guantian District Office",0,22,23.19282,120.31545,4066
橘10,隆田火車站,"Longtian Train Station",0,23,23.19258,120.31893,4067
橘10,隆田,Longtian,0,24,23.19909,120.31696,4068
橘10,官田工業區,"Guantian Industrial Park",0,25,23.20625,120.32199,4069
橘10,官田服務中心,"Guantian Industrial Park Service Center",0,26,23.20969,120.32295,8411
橘10,勞動力發展署,"Workforce Development Agency",0,27,23.21470,120.32333,8507
橘10,二鎮,Erjhen,0,28,23.21867,120.32954,4070
橘10,六甲衛生所,"Lioujia Health Center",0,29,23.22463,120.34754,7412
橘10,六甲,Lioujia,0,30,23.22632,120.35132,7413
橘10,赤山巖,Chihshanyan,0,31,23.21831,120.36186,3627
橘10,龍潭寺,"Longtan Temple",0,32,23.2156,120.3641,3628
橘10,嘉南里,"Jianan Vil.",0,33,23.2135,120.36401,3629
橘10,烏山頭水庫,"Wushantou Reservoir",0,34,23.20743,120.36248,4053
橘10,大崎,Daci,0,35,23.19124,120.37104,4054
橘10,臺南藝術大學(西側門),"TNNUA (West Gate)",0,36,23.1893,120.37267,4055
橘10,臺南藝術大學,"Tainan National University of the Arts",0,37,23.18508,120.37278,4056
橘10,臺南藝術大學,"Tainan National University of the Arts",1,38,23.18543,120.37283,4049
橘10,臺南藝術大學(西側門),"TNNUA (West Gate)",1,39,23.18921,120.37277,4050
橘10,大崎,Daci,1,40,23.19125,120.371117,4051
橘10,烏山頭水庫,"Wushantou Reservoir",1,41,23.20731,120.36259,4052
橘10,嘉南里,"Jianan Vil.",1,42,23.21346,120.36409,3623
橘10,龍潭寺,"Longtan Temple",1,43,23.21574,120.36418,3624
橘10,赤山巖,Chihshanyan,1,44,23.21859,120.36161,3625
橘10,六甲,Lioujia,1,45,23.22641,120.35134,8296
橘10,六甲衛生所,"Lioujia Health Center",1,46,23.22477,120.34785,8297
橘10,二鎮,Erjhen,1,47,23.21882,120.32983,4073
橘10,勞動力發展署,"Workforce Development Agency",1,48,23.21492,120.32322,8508
橘10,官田服務中心,"Guantian Industrial Park Service Center",1,49,23.20986,120.32281,8412
橘10,官田工業區,"Guantian Industrial Park",1,50,23.20623,120.32184,4074
橘10,隆田,Longtian,1,51,23.19902,120.31668,4075
橘10,隆田火車站,"Longtian Train Station",1,52,23.19258,120.31893,4076
橘10,官田公所,"Guantian District Office",1,53,23.19288,120.31595,4077
橘10,隆本里,"Longben Vil.",1,54,23.19397,120.30831,4078
橘10,東庄,Dongjhuang,1,55,23.18817,120.29938,8634
橘10,西庄,Sijhuang,1,56,23.18722,120.29598,4079
橘10,寮?里,"Liaobu Vil.",1,57,23.18944,120.28192,4080
橘10,台灣首府大學,"Taiwan Shoufu University",1,58,23.19122,120.27123,7937
橘10,台灣首府大學宿舍,"Taiwan Shoufu University(dormitory)",1,59,23.19257,120.2688,8489
橘10,總爺糖廠,"Zongye Sugar Refinery",1,60,23.18397,120.26787,4081
橘10,曾文農工,T.W.I.V.S,1,61,23.18726,120.26372,8274
橘10,麻豆公所,"Madou District Office",1,62,23.18523,120.25809,8275
橘10,興中民生路口,"Singjhong Rd. ＆ Minsheng Rd.",1,63,23.183605,120.253145,8586
橘10,一商前,Yishangcian,1,64,23.18373,120.24917,7941
橘10,戲院前,Theater,1,65,23.18372,120.24485,7942
橘10,圓環,"Traffic Circle",1,66,23.18462,120.24193,7943
橘10,果菜市場,"Agricultural Product Market",1,67,23.18397,120.23884,4023
橘10,新樓醫院,"Sinlou Hospital",1,68,23.180932,120.232645,7945
橘10,小埤頭,Siaobitou,1,69,23.18972,120.23246,7299
橘10,油車里,"Youche Vil.",1,70,23.19352,120.24444,8062
橘10,北勢里,"Beishih Vil.",1,71,23.20123,120.24011,8063
橘10,北勢國小,"Beishih Elementary School",1,72,23.20492,120.23964,8064
橘10,北勢寮,Beishihliao,1,73,23.20989,120.23939,8065
橘10,真理大學,"Aletheia University",1,74,23.21963,120.22858,8066
橘10,大地莊園,"Dadi Manor",1,75,23.22080,120.22180,8480
橘11,下營公所,"Siaying District Office",0,0,23.23571,120.26419,7960
橘11,下營廟前,"Siaying Temple",0,1,23.23444,120.26119,7933
橘11,給水站,"Water Supply Station",0,2,23.22901,120.26347,7934
橘11,中營路口,"Jhongying Rd. Intersection",0,3,23.21666,120.27115,7935
橘11,中營,Jhongying,0,4,23.21491,120.27603,7936
橘11,關帝廟,"Guandi Temple",0,5,23.19108,120.25589,7939
橘11,麻豆監理站,"Madou Motor Vehicle Station",0,6,23.18999,120.24881,4082
橘11,小埤頭,Siaobitou,0,7,23.18979,120.23241,7294
橘11,新樓醫院,"Sinlou Hospital",0,8,23.18079,120.2326,7904
橘11,果菜市場,"Agricultural Product Market",0,9,23.18397,120.23884,4000
橘11,圓環,"Traffic Circle",0,10,23.18466,120.24198,7906
橘11,戲院前,Theater,0,11,23.18366,120.24482,7907
橘11,麻豆分局,"Madou Precinct",0,12,23.1828,120.24812,4001
橘11,巷口,Siangkou,0,13,23.18017,120.24802,7973
橘11,黎明中學,"Liming High School",0,14,23.173534,120.246263,7974
橘11,後寮,Houliao,0,15,23.16944,120.24599,7975
橘11,四六?,Sihlioubu,0,16,23.1663,120.24616,7976
橘11,東勢,Dongshih,0,17,23.16182,120.24721,7977
橘11,派出所,"Police Station",0,18,23.15954,120.24654,7978
橘11,南安業,"South Anye",0,19,23.15649,120.24448,7979
橘11,後壁寮,Houbiliao,0,20,23.15258,120.23968,7980
橘11,謝厝寮,Siecuoliao,0,21,23.15015,120.23674,7981
橘11,太西,Taisi,0,22,23.14234,120.22469,7982
橘11,後營,Houying,0,23,23.13948,120.21754,7983
橘11,西港國中,"Shigang Junior High school",0,24,23.12364,120.20491,7984
橘11,西港,Sigang,0,25,23.12186,120.20319,7580
橘11,南西港,"South Sigang",0,26,23.1189,120.20376,7581
橘11,海寮,Hailiao,0,27,23.09683,120.21098,6008
橘11,管寮,Guanliao,0,28,23.10576,120.22022,4083
橘11,南安宮,"Nanan Temple",0,29,23.10287,120.22776,4084
橘11,油車,Youche,0,30,23.09948,120.22443,4085
橘11,港口西,"West Gangkou",0,31,23.09193,120.22827,8490
橘11,順程公司,"Shuncheng Corp.",0,32,23.08628,120.22688,8054
橘11,大同里,"Datong Vil.",0,33,23.0833,120.22323,8055
橘11,六塊寮,Lioukuailiao,0,34,23.08149,120.22096,8056
橘11,中崙,Jhonglun,0,35,23.07814,120.21182,7584
橘11,沙崙路口,"Shalun Rd.",0,36,23.07286,120.21443,9018
橘11,北和順,"North Heshun",0,37,23.06867,120.21648,9247
橘11,和順國小,"Heshun Elementary School",0,38,23.06703,120.21758,9248
橘11,和順,Heshun,0,39,23.0641,120.21866,9250
橘11,安南醫院,"An-nan Hospital",0,40,23.06451,120.22314,9301
橘11,中洲寮保安宮,"Jhongjhouliao Baoan Temple",0,41,23.06366,120.21579,9358
橘11,北安路四段,"Sec. 4 Bei-an Rd.",0,42,23.06070,120.21391,9359
橘11,清虛宮,"Cingsyu Temple",0,43,23.05237,120.21327,8410
橘11,培安路口,"Pei-an Rd. Intersection",0,44,23.04871,120.21136,9361
橘11,長溪路口,"Changsi Rd. Intersection",0,45,23.04374,120.20442,9362
橘11,安中路口,"Anjhong Rd. Intersection",0,46,23.03758,120.20254,0756
橘11,安通路口,"Antong Rd. Intersection",0,47,23.03161,120.20433,0757
橘11,聖安街口,"Sheng-an St. Intersection",0,48,23.02703,120.20483,0758
橘11,福安宮,"Fu-an Temple",0,49,23.01966,120.20637,0759
橘11,鄭子寮,Jhengzihliao,0,50,23.01698,120.20958,0760
橘11,國際城,Guojicheng,0,51,23.01500,120.20988,0761
橘11,六甲里西,"West of Lioujia Vil.",0,52,23.01253,120.20894,0762
橘11,小北商場,"Siaobei Market",0,53,23.00812,120.20665,0770
橘11,公園北路,"Gongyuan N. Rd.",0,54,23.00519,120.20784,0418
橘11,台南二中,"National Tainan Second Senior High School",0,55,23.00352,120.21342,5129
橘11,臺南公園(北門路),"Tainan Park(Beimen Rd.)",0,56,23.00061,120.21281,2249
橘11,臺南火車站,"Tainan Train Station",0,57,22.997064,120.211194,9211
橘11,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",0,58,23.00195,120.20933,9213
橘11,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",1,59,23.00185,120.20908,9272
橘11,臺南火車站,"Tainan Train Station",1,60,22.99762,120.21158,9274
橘11,臺南公園(北門路),"Tainan Park(Beimen Rd.)",1,61,23.00069,120.21295,2202
橘11,台南二中,"National Tainan Second Senior High School",1,62,23.00355,120.21350,5104
橘11,公園北路,"Gongyuan N. Rd.",1,63,23.00522,120.20787,0419
橘11,小北商場,"Siaobei Market",1,64,23.00784,120.20673,0769
橘11,六甲里西,"West of Lioujia Vil.",1,65,23.01240,120.20874,0707
橘11,國際城,Guojicheng,1,66,23.01403,120.20956,0708
橘11,鄭子寮,Jhengzihliao,1,67,23.01695,120.20961,0709
橘11,福安宮,"Fu-an Temple",1,68,23.02001,120.20634,0710
橘11,聖安街口,"Sheng-an St. Intersection",1,69,23.02693,120.20505,0711
橘11,安通路口,"Antong Rd. Intersection",1,70,23.03030,120.20468,0712
橘11,安中路口,"Anjhong Rd. Intersection",1,71,23.03772,120.20281,0713
橘11,長溪路口,"Changsi Rd. Intersection",1,72,23.04345,120.20436,9353
橘11,培安路口,"Pei-an Rd. Intersection",1,73,23.04873,120.21155,9354
橘11,清虛宮,"Cingsyu Temple",1,74,23.05288,120.21352,8413
橘11,北安路四段,"Sec. 4 Bei-an Rd.",1,75,23.06131,120.21409,9356
橘11,中洲寮保安宮,"Jhongjhouliao Baoan Temple",1,76,23.06366,120.21579,9357
橘11,安南醫院,"An-nan Hospital",1,77,23.06451,120.22314,9310
橘11,和順,Heshun,1,78,23.06346,120.2187,9235
橘11,和順國小,"Heshun Elementary School",1,79,23.06668,120.21743,9237
橘11,北和順,"North Heshun",1,80,23.0685,120.21667,9238
橘11,沙崙路口,"Shalun Rd.",1,81,23.07323,120.21414,9017
橘11,中崙,Jhonglun,1,82,23.07807,120.21205,7360
橘11,六塊寮,Lioukuailiao,1,83,23.081311,120.221052,7985
橘11,大同里,"Datong Vil.",1,84,23.08284,120.22283,7986
橘11,順程公司,"Shuncheng Corp.",1,85,23.08588,120.22666,7987
橘11,港口西,"West Gangkou",1,86,23.09164,120.22841,8491
橘11,油車,Youche,1,87,23.09958,120.2244,4086
橘11,南安宮,"Nanan Temple",1,88,23.10303,120.22775,4087
橘11,管寮,Guanliao,1,89,23.1058,120.22005,4088
橘11,海寮,Hailiao,1,90,23.09688,120.21109,6009
橘11,南西港,"South Sigang",1,91,23.11896,120.20369,7363
橘11,西港,Sigang,1,92,23.12177,120.2032,7364
橘11,西港國中,"Shigang Junior High school",1,93,23.12348,120.205,7961
橘11,後營,Houying,1,94,23.13935,120.21766,7962
橘11,太西,Taisi,1,95,23.14219,120.22481,7963
橘11,謝厝寮,Siecuoliao,1,96,23.15014,120.23688,7964
橘11,後壁寮,Houbiliao,1,97,23.15236,120.23966,7965
橘11,南安業,"South Anye",1,98,23.15634,120.2445,7966
橘11,派出所,"Police Station",1,99,23.15949,120.246666,7967
橘11,東勢,Dongshih,1,100,23.16203,120.2473,7968
橘11,四六?,Sihlioubu,1,101,23.16633,120.24628,7969
橘11,後寮,Houliao,1,102,23.16972,120.2461,7970
橘11,黎明中學,"Liming High School",1,103,23.1738,120.24646,7971
橘11,巷口,Siangkou,1,104,23.18011,120.2481,7972
橘11,麻豆分局,"Madou Precinct",1,105,23.18287,120.24832,4022
橘11,戲院前,Theater,1,106,23.18372,120.24485,7942
橘11,圓環,"Traffic Circle",1,107,23.18462,120.24193,7943
橘11,果菜市場,"Agricultural Product Market",1,108,23.18391,120.23869,4023
橘11,新樓醫院,"Sinlou Hospital",1,109,23.180932,120.232645,7945
橘11,小埤頭,Siaobitou,1,110,23.18972,120.23246,7299
橘11,麻豆監理站,"Madou Motor Vehicle Station",1,111,23.18985,120.24901,4089
橘11,關帝廟,"Guandi Temple",1,112,23.19089,120.25611,7910
橘11,中營,Jhongying,1,113,23.21421,120.27597,7913
橘11,中營路口,"Jhongying Rd. Intersection",1,114,23.21678,120.27104,7914
橘11,給水站,"Water Supply Station",1,115,23.22937,120.26343,7915
橘11,下營廟前,"Siaying Temple",1,116,23.23428,120.26103,7916
橘11,下營公所,"Siaying District Office",1,117,23.2357,120.2644,7953
橘12,果菜市場,"Agricultural Product Market",0,0,23.18391,120.23869,4000
橘12,圓環,"Traffic Circle",0,1,23.18466,120.24198,7906
橘12,戲院前,Theater,0,2,23.18366,120.24482,7907
橘12,一商前,Yishangcian,0,3,23.18369,120.24921,7908
橘12,晉江里,"Jinjiang Vil.",0,4,23.17944,120.25179,4090
橘12,溪底寮,Sidiliao,0,5,23.16563,120.26846,4002
橘12,溪尾,Siwei,0,6,23.15167,120.28732,8073
橘12,善化國中,"Shanhua Junior High School",0,7,23.14745,120.28807,8074
橘12,南溪尾,"South Siwei",0,8,23.14212,120.28812,8075
橘12,善化國小,"Shanhua Elementary School",0,9,23.13594,120.28889,8076
橘12,善化,Shanhua,0,10,23.13243,120.29058,7766
橘12,善化公所,"Shanhua District Office",0,11,23.13218,120.29721,3012
橘12,樹人路口,"Shuren Rd.",0,12,23.13276,120.30154,3013
橘12,善化火車站,"Shanhua Train Station",0,13,23.13318,120.30549,7764
橘12,善化高中,"Shanhua Senior High School",0,14,23.13012,120.30036,3451
橘12,大成國小,"Dacheng Elementary School",0,15,23.12936,120.29534,3452
橘12,坐駕里,"Zuojia Vil.",0,16,23.12607,120.29409,3456
橘12,亞蔬中心,"AVRDC - The World Vegetable Center",0,17,23.11483,120.29436,3457
橘12,南科實中,"Nanke International Experimental High School",0,18,23.10494,120.29093,3462
橘12,得力實業,"De Licacy Industrial Co. Ltd.",0,19,23.10459,120.29463,3463
橘12,佳和公司,"Chia Her Industrial Co. Ltd.",0,20,23.10088,120.29477,3464
橘12,三舍,Sanshe,0,21,23.09047,120.29512,3465
橘12,復興路口,"Fusing Rd.",0,22,23.08194,120.29551,3466
橘12,新市市場,"Sinshih Market",0,23,23.07964,120.29469,3467
橘12,新市,Sinshih,0,24,23.07644,120.29162,3469
橘12,新市電信局,"Sinshih Telecom Co. Ltd.",0,25,23.07218,120.29166,3468
橘12,新市火車站,"Sinshih Train Station",0,26,23.06795,120.29033,3470
橘12,新市火車站(省道),"Sinshih Train Station (Provincial Highway)",0,27,23.06744,120.29026,4092
橘12,車行,Chehang,0,28,23.05353,120.27102,3471
橘12,統一馬口鐵,"Tonyi Industrial Corp.",0,29,23.04997,120.26672,3472
橘12,三新紡織,"Sansin Textile Corp.",0,30,23.04568,120.26145,3473
橘12,蔦松,Niaosong,0,31,23.04214,120.25387,3474
橘12,竹林里,"Jhulin Vil.",0,32,23.04189,120.24512,3475
橘12,鹽行,Yanhang,0,33,23.04111,120.23682,0501
橘12,南鹽行,"South Yanhang",0,34,23.03849,120.23363,0502
橘12,洲子尾,Jhouzihwei,0,35,23.03621,120.23119,0503
橘12,大崎,Daci,0,36,23.03199,120.22723,0505
橘12,南臺科技大學,"Southern Taiwan University of Science and Technology",0,37,23.02758,120.22236,0507
橘12,台電配電中心,"Taiwan Power Company",0,38,23.0245,120.21911,0509
橘12,溪底寮,Sidiliao,1,98,23.16574,120.26858,4021
橘12,奇美醫院,"Chi Mei Medical Center",0,39,23.02096,120.22168,0510
橘12,大橋,Daciao,0,40,23.01776,120.22713,0511
橘12,臺南高工,"National Tainan Industrial High School",0,41,23.01459,120.22988,8611
橘12,中華、振興路口,"Intersection of Jhonghua Rd.＆Jhensing Rd.",0,42,23.01105,120.23224,0800
橘12,中華、中華二路口,"Intersection of Jhonghua Rd.＆Jhonghua 2nd Rd.",0,43,23.00684,120.23479,0801
橘12,兵仔市,"Bingzai Market",0,44,23.0039,120.2353,0802
橘12,四份子,Sihfenzih,0,45,22.99873,120.23228,0207
橘12,光明街口,"Guangming St. Intersection",0,46,22.99958,120.22912,0208
橘12,成大醫院,"National Cheng Kung University Hospital",0,47,23.00089,120.22142,0209
橘12,成功大學,"National Cheng Kung University",0,48,23.00114,120.21817,0210
橘12,臺南公園(北門路),"Tainan Park(Beimen Rd.)",0,49,23.00061,120.21281,2249
橘12,臺南火車站,"Tainan Train Station",0,50,22.997064,120.211194,9211
橘12,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",0,51,23.00185,120.20908,9213
橘12,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",1,52,23.00185,120.20908,9272
橘12,臺南火車站,"Tainan Train Station",1,53,22.99762,120.21158,9274
橘12,臺南公園(北門路),"Tainan Park(Beimen Rd.)",1,54,23.00069,120.21295,2202
橘12,成功大學,"National Cheng Kung University",1,55,23.00108,120.21788,0290
橘12,成大醫院,"National Cheng Kung University Hospital",1,56,23.0007,120.22137,0291
橘12,光明街口,"Guangming St. Intersection",1,57,22.99948,120.22883,0292
橘12,四份子,Sihfenzih,1,58,22.99863,120.23221,0293
橘12,兵仔市,"Bingzai Market",1,59,23.00368,120.23541,0826
橘12,中華、中華二路口,"Intersection of Jhonghua Rd.＆Jhonghua 2nd Rd.",1,60,23.0072,120.23488,0827
橘12,中華、振興路口,"Intersection of Jhonghua Rd.＆Jhensing Rd.",1,61,23.01135,120.23221,0828
橘12,臺南高工,"National Tainan Industrial High School",1,62,23.01414,120.23043,0551
橘12,大橋,Daciao,1,63,23.01658,120.22883,0582
黃3,人和里,"Renhe Vil.",0,7,23.292287,120.312606,4115
橘12,奇美醫院,"Chi Mei Medical Center",1,64,23.02203,120.22077,0553
橘12,台電配電中心,"Taiwan Power Company",1,65,23.02487,120.2195,0554
橘12,南臺科技大學,"Southern Taiwan University of Science and Technology",1,66,23.02747,120.22264,0556
橘12,大崎,Daci,1,67,23.03196,120.22731,0558
橘12,洲子尾,Jhouzihwei,1,68,23.03587,120.23107,0560
橘12,南鹽行,"South Yanhang",1,69,23.03834,120.23381,0561
橘12,鹽行,Yanhang,1,70,23.04067,120.23663,0562
橘12,竹林里,"Jhulin Vil.",1,71,23.04161,120.24586,3406
橘12,蔦松,Niaosong,1,72,23.04183,120.25378,3407
橘12,三新紡織,"Sansin Textile Corp.",1,73,23.04587,120.26199,3408
橘12,統一馬口鐵,"Tonyi Industrial Corp.",1,74,23.04982,120.26691,3409
橘12,車行,Chehang,1,75,23.05305,120.27104,3410
橘12,新市火車站(省道),"Sinshih Train Station (Provincial Highway)",1,76,23.06688,120.29016,4093
橘12,新市火車站,"Sinshih Train Station",1,77,23.06795,120.29033,3411
橘12,新市電信局,"Sinshih Telecom Co. Ltd.",1,78,23.07193,120.2915,3413
橘12,新市,Sinshih,1,79,23.07698,120.29186,3412
橘12,新市市場,"Sinshih Market",1,80,23.07939,120.29431,3414
橘12,復興路口,"Fusing Rd.",1,81,23.08204,120.29551,3415
橘12,三舍,Sanshe,1,82,23.09034,120.29527,3416
橘12,佳和公司,"Chia Her Industrial Co. Ltd.",1,83,23.1004,120.29495,3417
橘12,得力實業,"De Licacy Industrial Co. Ltd.",1,84,23.105,120.2948,3418
橘12,南科實中,"Nanke International Experimental High School",1,85,23.10423,120.29002,3419
橘12,亞蔬中心,"AVRDC - The World Vegetable Center",1,86,23.11515,120.29451,3424
橘12,坐駕里,"Zuojia Vil.",1,87,23.12623,120.2941,3425
橘12,大成國小,"Dacheng Elementary School",1,88,23.12929,120.29529,3429
橘12,善化高中,"Shanhua Senior High School",1,89,23.13003,120.30035,3430
橘12,善化火車站,"Shanhua Train Station",1,90,23.13326,120.30576,7769
橘12,樹人路口,"Shuren Rd.",1,91,23.13283,120.30019,3014
橘12,善化公所,"Shanhua District Office",1,92,23.13236,120.29717,3015
橘12,善化,Shanhua,1,93,23.13252,120.28965,7767
橘12,善化國小,"Shanhua Elementary School",1,94,23.13609,120.28904,8057
橘12,南溪尾,"South Siwei",1,95,23.1423,120.28816,8058
橘12,善化國中,"Shanhua Junior High School",1,96,23.14784,120.28808,8059
橘12,溪尾,Siwei,1,97,23.15162,120.28732,8060
橘12,晉江里,"Jinjiang Vil.",1,99,23.17945,120.25178,4091
橘12,一商前,Yishangcian,1,100,23.18373,120.24917,7941
橘12,戲院前,Theater,1,101,23.18372,120.24485,7942
橘12,圓環,"Traffic Circle",1,102,23.18462,120.24193,7943
橘12,果菜市場,"Agricultural Product Market",1,103,23.18397,120.23884,4023
橘20,大內分駐所,"Danei Police Station",0,0,23.11991,120.35875,8008
橘20,大內,Danei,0,1,23.11812,120.36107,8009
橘20,大內口,Daneikou,0,2,23.11627,120.36590,8368
橘20,後堀路口,"Houku Rd. Intersection",0,3,23.11692,120.36951,8010
橘20,天公廟,"Tiangong Temple",0,4,23.12014,120.36984,8575
橘20,秀才莊,Sioucaijhuang,0,5,23.12349,120.37168,8011
橘20,竹湖,Jhuhu,0,6,23.14194,120.3792,8012
橘20,頭社,Toushe,0,7,23.1434,120.38494,8013
橘20,頭社路口,"Toushe Rd. Intersection",0,8,23.14447,120.38671,8014
橘20,紅花園,Honghuayuan,0,9,23.151187,120.388838,8015
橘20,竹宅子,Jhujhaizih,0,10,23.15556,120.39226,8016
橘20,風窗,Fongchuang,0,11,23.15585,120.40062,8017
橘20,環湖崎頂,Huanhuciding,0,12,23.15355,120.40545,8018
橘20,環湖教會,"Huanhu Church",0,13,23.14733,120.41692,8019
橘20,環湖,Huanhu,0,14,23.14683,120.41886,8020
橘20,環湖廟口,"Huanhu Temple",0,15,23.14590,120.42039,7686
橘20,走馬瀨口,"Zoumalai Intersection",0,16,23.14001,120.43212,4010
橘20,豐里,Fongli,0,17,23.13192,120.44163,7688
橘20,玉井國小,"Yujing Elementary School",0,18,23.12192,120.45845,4011
橘20,玉井站,"Yujing Bus Station",0,19,23.12395,120.46046,7116
橘20,玉井站,"Yujing Bus Station",1,20,23.12395,120.46046,7115
橘20,玉井國小,"Yujing Elementary School",1,21,23.12197,120.4584,4012
橘20,豐里,Fongli,1,22,23.13177,120.44224,7683
橘20,走馬瀨口,"Zoumalai Intersection",1,23,23.1403,120.43206,4013
橘20,環湖廟口,"Huanhu Temple",1,24,23.14589,120.42049,7685
橘20,環湖,Huanhu,1,25,23.14688,120.41903,8021
橘20,環湖教會,"Huanhu Church",1,26,23.14747,120.416815,8022
橘20,環湖崎頂,Huanhuciding,1,27,23.1537,120.40526,8023
橘20,風窗,Fongchuang,1,28,23.15583,120.4008,8024
橘20,竹宅子,Jhujhaizih,1,29,23.15565,120.39221,8025
橘20,紅花園,Honghuayuan,1,30,23.15133,120.38882,8026
橘20,頭社路口,"Toushe Rd. Intersection",1,31,23.14484,120.38657,8027
橘20,頭社,Toushe,1,32,23.143433,120.38513,8028
橘20,竹湖,Jhuhu,1,33,23.14202,120.37908,8029
橘20,秀才莊,Sioucaijhuang,1,34,23.12348,120.3716,8030
橘20,天公廟,"Tiangong Temple",1,35,23.11984,120.3697,8576
橘20,後堀路口,"Houku Rd. Intersection",1,36,23.11697,120.36944,8031
橘20,大內口,Daneikou,1,37,23.11633,120.36600,8369
橘20,大內,Danei,1,38,23.11818,120.36116,8032
橘20,大內分駐所,"Danei Police Station",1,39,23.12004,120.35882,8033
黃幹線,白河站,"Baihe Bus Station",0,0,23.3474,120.41352,7516
黃幹線,白河商工,P.H.V.S.,0,1,23.35287,120.416807,8331
黃幹線,白河漁市場,"Baihe Fish Market",0,2,23.34954,120.41164,7517
黃幹線,白河加油站,"Baihe Gas Station",0,3,23.34921,120.40819,7518
黃幹線,頂秀祐,Dingsiouyou,0,4,23.348965,120.403002,7519
黃幹線,下秀祐,Siasiouyou,0,5,23.34797,120.39923,7520
黃幹線,營房,Barrack,0,6,23.34509,120.39111,7521
黃幹線,蘭花園區,"Taiwan Orchid Plantation",0,7,23.339382,120.376123,7358
黃幹線,烏樹林,Wushulin,0,8,23.337582,120.373715,7522
黃幹線,安溪寮,Ansiliao,0,9,23.33216,120.35835,7523
黃幹線,市場前,Market,0,10,23.331099,120.354024,4122
黃幹線,頂安社區,"Dingan Community",0,11,23.33067,120.35155,7524
黃幹線,南安溪寮,"South Ansiliao",0,12,23.3285,120.34344,7525
黃幹線,土庫里,"Tuku Vil.",0,13,23.3233,120.33831,7526
黃幹線,新營客運管理中心,"Sinying Bus Company Management Office",0,14,23.31837,120.33344,7527
黃幹線,東興、長榮路口,"Dongsing Rd. ＆ Jhangrong Rd.",0,15,23.320255,120.323248,8484
黃幹線,東興國宅,"Dongsing Public Housing",0,16,23.31624,120.323065,7565
黃幹線,臺南市農會,"Tainan City Farmers’ Assn.",0,17,23.3111,120.32026,7528
黃1,冰廠,"Ice Factory",0,22,23.23129,120.3489,7410
黃幹線,新營公所,"Sinying District Office",0,18,23.31012,120.31622,7452
黃幹線,文化中心,"Sinying Cultural Center",0,19,23.30791,120.31605,8588
黃幹線,新營國小,"Sinying Elementary School",0,20,23.30738,120.31709,4121
黃幹線,第三市場,"Third Market",0,21,23.307415,120.319972,8535
黃幹線,新營站,"Sinying Bus Station",0,22,23.30752,120.32217,4119
黃幹線,三商,Sanshang,0,23,23.305295,120.318723,7924
黃幹線,中山路,"Jhongshan Rd.",0,24,23.303597,120.315465,0262
黃幹線,第一市場,"First Market",0,25,23.301228,120.313537,4163
黃幹線,真武殿,"Jhenwu Temple",0,26,23.299732,120.313378,4116
黃幹線,南光中學,"Nanguang Senior High School",0,27,23.298298,120.313213,7402
黃幹線,副產,"By-Product Center",0,28,23.2914,120.31538,8288
黃幹線,實驗所,"Experiment Institute",0,29,23.29133,120.32099,7169
黃幹線,柳營奇美醫院,"Liouying Chi Mei Hospital",0,30,23.288995,120.325487,8289
黃幹線,鳳和中學,"Fonghe Senior High School",0,31,23.279155,120.32465,7229
黃幹線,柳營火車站,"Liouying Train Station",0,32,23.279047,120.321525,8290
黃幹線,中華電信,"Chunghwa Telecom",0,33,23.280943,120.314905,8428
黃幹線,柳營,Liouying,0,34,23.277595,120.312328,4113
黃幹線,新榮中學,"Sinrong Senior High School",0,35,23.26805,120.3133,4112
黃幹線,東又悅公司,"Oriental Happy Enterprise Co.",0,36,23.264774,120.313047,4111
黃幹線,嘉南駕訓班,"Jianan Driving School",0,37,23.25765,120.31233,4110
