許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第006516號,1998-12-31,1975-05-22,製　劑,DHY00100651602,滋娃康顆粒,"TSUWACON GRANULES",營養補給、虛弱兒、早產兒、乳幼兒之成長發育、促進食欲不振、消化不良、熱性疾患之補助療法、及其他維他命缺乏症,內服顆粒劑,瓶裝,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;CYANOCOBALAMIN (VIT B12);;PANPROSIN",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第022080號,2018-12-31,1980-09-03,製　劑,DHY00102208009,定舒咳液,"DISCO SOLUTION",緩解感冒之各種症狀（喀痰、鼻塞）,內服液劑,瓶裝,須經醫師指示使用,"DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;GLYCYRRHIZA EXTRACT;;PLATYCODI RADIX EXTRACT;;SENEGA EXTRACT;;GLYCERIN (eq to GLYCEROL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第020860號,2018-12-31,1980-03-13,製　劑,DHY00102086002,信舒弛錠,"SINSOLAX TABLETS",肌肉鬆弛劑、肌肉止痛劑（用於帕金氏病）,錠劑,罐裝,須由醫師處方使用,"ORPHENADRINE CITRATE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,罐裝,,,,,,
衛署藥製字第019512號,1999-12-31,1979-11-24,製　劑,null,"""信元"" 得利靜錠２公絲（待爾靜）","DIAZEPAM TABLETS 2MG ""S.Y.""",精神分裂症、神經症、神經衰弱、歇斯底里、不眠症、自律神經失調症、風濕性肌痙攣症,錠劑,罐裝,須由醫師處方使用,DIAZEPAM,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2008-08-10,罐裝,已註銷,1998-10-12,自請註銷,,第四級管制藥品,
衛署藥製字第019513號,1999-12-31,1979-11-24,製　劑,DHY00101951304,單糖漿,"SIMPLE SYRUP ""S.Y.""",藥品之矯味劑、芳香性糖漿及藥用糖漿之原料,糖漿劑,瓶裝,調劑專用,"SUCROSE (SUGAR REFINED)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第025708號,1999-12-31,1982-06-28,製　劑,DHY00102570805,愛斯康寧膠囊,"ASCOLINE CAPSULES ""S.Y.""",支氣管炎、支氣管氣喘、肺氣腫、鼻炎等呼吸道內膿痰及充血之緩解,膠囊劑,罐裝,須由醫師處方使用,"PHENYLEPHRINE HCL;;PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第022096號,2018-12-31,1980-09-05,製　劑,DHY00102209601,排他敏糖漿（塞浦希）,"APPITAMINE SYRUP ""S.Y.""",週敏性皮膚炎、神經性皮膚炎、濕疹、枯草熱、季節性鼻炎、接觸性皮膚炎、蕁麻疹、血管神經性水腫、藥物及血清反應昆蟲咬傷、支氣管氣喘、過敏性氣喘,糖漿劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-07,瓶裝,,,,,,
衛署藥製字第022107號,2018-12-31,1980-09-05,製　劑,DHY00102210703,欣得康酏劑,"SINTAPP ELIXIR",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,酏劑,瓶裝,須經醫師指示使用,"BROMPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-07,瓶裝,,,,,,成人每次5ml，一天3-4次，每次間隔4小時以上服用。12歲以上適用成人劑量6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第004030號,1998-12-31,1974-02-18,製　劑,DHY00100403005,濟瀉丸,"JESSIE PILLSS",下痢、腸內異常醱酵、腹痛,丸劑,瓶裝,須經醫師指示使用,"BERBERINE CHLORIDE;;CREOSOTE;;COPTIS POWDER;;SCUTELLARIAE POWDER;;MAGNOLIA EXTRACT;;GLYCYRRHIZA POWDER",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1994-09-29,自請註銷,,,
衛署藥製字第001892號,2000-12-31,1972-09-25,製　劑,DHY00100189205,安比西林膠囊２５０公絲,"AMPICILLIN CAPSULES 250MG ""S.Y.""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他對青黴素具有感受性細菌引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,AMPICILLIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,景德製藥股份有限公司土城工廠,台北縣土城鄉中央路二段１０４號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2000-11-08,自請註銷,,,
衛署藥製字第002016號,1998-12-31,1972-10-14,製　劑,DHY00100201601,小兒用維他賜康鈣粒,"VITASCORE BABY GRANULES",嬰、幼、小兒發育不良、人工營養兒、虛弱兒、妊、產、哺乳婦及病後恢復期之營養補給、骨、齒發育不全、鈣缺乏症,內服顆粒劑,瓶裝,須經醫師指示使用,"CALCIUM PEARL;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;BIOFERMIN;;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;DIASTASE BIO-;;VITAMIN A",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第002017號,1998-12-31,1972-10-14,製　劑,DHY00100201703,維他賜康鈣糖衣錠,"VITASCORE CALC S.C. TABLETS",妊娠期及，產後授乳期之營養補給、營養障礙、虛弱兒之營養補給,糖衣錠,瓶裝,須經醫師指示使用,"CALCIUM PEARL;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;LYSINE L- (HCL);;BIOTAMYLASE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第026935號,1999-12-31,1983-03-04,製　劑,DHY00102693508,維生素Ｂ１錠１００公絲,"THIAMINE TABLETS 100MG ""S.Y.""",神經炎、多發性神經炎、腳氣病、維他命Ｂ１缺乏症,錠劑,瓶裝,須由醫師處方使用,"THIAMINE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第024637號,1999-12-31,1982-01-21,製　劑,DHY00102463703,安必克嚼錠（每鞭達挫）,"ANBIMOX CHEWABLE TABLETS ""S.Y.""",鞭蟲、蟯蟲、蛔蟲、十二指腸鉤蟲、美洲鉤蟲,錠劑,盒裝;;罐裝,須由醫師處方使用,MEBENDAZOLE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,盒裝;;罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第024642號,2004-12-31,1982-01-22,製　劑,DHY00102464209,鎮痛快錠,"PAINFREE TABLETS ""S.Y.""",解熱、鎮痛（頭痛、牙痛、關節痛、神經痛、肌肉痛、月經痛）之緩解,錠劑,罐裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CODEINE PHOSPHATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-15,罐裝,已註銷,2004-12-07,自請註銷,,,
衛署藥製字第022223號,2019-12-31,1980-09-24,製　劑,DHY00102222305,欲伏炎錠(伊普),"IBUPROFEN TABLETS",慢性風濕關節炎、關節炎、關節痛、神經痛、神經炎、背腰痛、手術及外傷後之消炎、鎮痛,錠劑,罐裝,須由醫師處方使用,IBUPROFEN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-08,罐裝,,,,,,
衛署藥製字第027040號,2018-12-31,1983-04-08,製　劑,DHY00102704009,特息敏錠2毫克,"DEX-CTM TABLETS 2MG",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"DEXCHLORPHENIRAMINE MALEATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,塑膠瓶裝;;鋁箔盒裝,,,,,,一日3至4次，每次間隔4小時以上。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第013654號,1993-10-30,1977-10-26,製　劑,DHY00101365405,明瞳眼藥水,"LIGHT EYE DROPS",眼睛疲勞、結膜充血、紫外線及其他光線引起之眼炎、隱形眼鏡裝置時,點眼液劑,瓶裝,須經醫師指示使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;SODIUM CARBONATE;;SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,西德有機化學藥品股份有限公司,台北縣三重巿中正北路５６０巷３６號,TAIWAN,2001-12-30,瓶裝,已註銷,1993-12-30,自請註銷,,,
衛署藥製字第023486號,2018-12-31,1981-05-27,製　劑,DHY00102348603,諾胃賜寧錠,"NOICILIN TABLETS",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸、胃炎、食道炎所伴隨之胃酸過多。,錠劑,罐裝,醫師藥師藥劑生指示藥品,"ALUMINUM MAGNESIUM SILICATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-17,"罐裝::,,",,,,,,一天3至4次，或需要時服用。應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第023488號,2018-12-31,1981-05-27,製　劑,DHY00102348807,胃可立健錠,"ULCOGEN TABLETS",胃、十二指腸潰瘍、胃痛、胃酸過多、胃痙攣、急慢性胃炎,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE);;DICYCLOMINE HCL;;CHLORDIAZEPOXIDE HCL;;CHLOROPHYLL SODIUM COPPER;;ALUMINUM HYDROXIDE MAGNESIUM CARBONATE CO-DRIDE GEL;;SYNTHETIC ALUMINUM SILICATE;;MAGNESIUM OXIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-07-08,塑膠瓶裝;;鋁箔盒裝,,,,,取消管制藥品註記,
衛署藥製字第023489號,2018-12-31,1981-05-27,製　劑,DHY00102348909,速保足妥軟膏,"SPORTSFOOT OINTMENT",治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑、去角質及暫時緩解皮膚搔癢,軟膏劑,管裝;;罐裝,須經醫師指示使用,"TOLNAFTATE;;SALICYLIC ACID;;DIPHENYLPYRALINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,管裝;;罐裝,,,,,,
衛署藥製字第025846號,2004-12-31,1982-07-20,製　劑,DHY00102584604,常漱德寧含漱劑７％（普威隆碘）,"SUSTERIN GARGLE 7% (POVIDONE-IODINE) ""S.Y.""",咽喉炎、扁桃腺炎、口內炎、拔齒後口腔創傷之預防感染、口腔內之消毒,漱口劑,瓶裝,須經醫師指示使用,"IODINE (POVIDONE);;GLYCERIN (eq to GLYCEROL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-15,瓶裝,已註銷,2004-12-07,自請註銷,,,
衛署藥製字第025873號,1999-12-31,1982-07-27,製　劑,DHY00102587307,舒達寧錠４公絲（沙布坦）,"SODALIN TABLETS 4MG (SALBUTAMOL) ""S.Y.""",下列疾患所引起之氣道閉塞性障害諸症狀之緩解：支氣管氣喘、小兒氣喘、肺氣腫、急慢性支氣管炎,錠劑,罐裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第025915號,2013-12-31,1982-07-28,製　劑,DHY00102591500,汎喜口含錠200公絲(維他命C),"FANCY TROCHES 200MG",壞血病、齒齦出血、維他命Ｃ缺乏症,口含錠,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,瓶裝,,,,,,
衛署藥製字第027177號,2018-12-31,1983-05-23,製　劑,DHY00102717700,愛克痰顆粒20毫克/公克,"ACTEIN GRANULES 20MG/GM",減少呼吸道黏膜分泌物的粘稠性,內服顆粒劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,ACETYLCYSTEINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-07-08,塑膠瓶裝;;鋁箔袋盒裝,,,,,,一天3次。成人每次10公克(2包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次5公克(1包)；3歲以上未滿6歲，每次2.5公克(1/2包)；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第021166號,2004-12-31,1980-03-28,製　劑,DHY00102116601,舒弛錠,"MUCOFREE TABLETS ""S.Y.""",抗鼻塞、鎮咳（氣管炎、感冒及鼻竇炎所引起之上呼吸道感染）之緩解,錠劑,罐裝,須由醫師處方使用,"CODEINE PHOSPHATE;;PSEUDOEPHEDRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-15,罐裝,已註銷,2004-12-07,自請註銷,,,
衛署藥製字第025029號,1998-12-31,1982-03-11,製　劑,DHY00102502901,速爾朗錠,"TRIMAZOLE TABLETS ""S.Y.""",由革蘭氏陽性菌、陰性菌所引起之呼吸道、胃腸道及泌尿道感染症,錠劑,罐裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第015638號,2018-12-31,1978-10-05,製　劑,DHY00101563804,愛兒平液(乙醯胺酚),"A.A.P. solution (Acetaminophen)",退燒、止痛（緩解頭痛、牙痛、關節痛、神經痛、月經痛，肌肉酸痛，咽喉痛）．,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-09,塑膠瓶裝,,,,,,發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過4次。成人每次10毫升，12歲以上適用成人劑量；6歲以上未滿12歲，每次5毫升；3歲以上未滿6歲，每次2.5毫升；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第026010號,2019-12-31,1982-08-16,製　劑,DHY00102601008,利鼻樂膠囊,"RHINOLAX CAPSULES",急性、過敏性鼻炎諸症狀（打噴嚏、流鼻水、鼻塞）之緩解,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;BELLADONNA ALKALOID;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;CAFFEINE ANHYDROUS;;PHENYLEPHRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-08,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第027368號,2018-12-31,1983-09-29,製　劑,DHY00102736804,愛斯淨膠衣錠,"Asgin F.C. Tablets ",陰道滴蟲症、阿米巴赤痢、腸道阿米巴症、阿米巴性肝膿瘍、腸外阿米巴症及梨形鞭毛蟲感染症,膜衣錠,罐裝,須由醫師處方使用,TINIDAZOLE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,罐裝,,,,01021519,,
衛署藥製字第027369號,2005-12-31,1983-08-29,製　劑,DHY00102736906,安可林口服懸浮液用顆粒25公絲/公撮（安莫西林）,"ANCORIN GRANULES FOR ORAL SUSPENSION 25MG/ML (AMOXICILLIN)",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用粉劑,罐裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,景德製藥股份有限公司土城工廠,台北縣土城鄉中央路二段１０４號,TAIWAN,2005-11-01,罐裝,已註銷,2005-10-28,自請註銷,,,
衛署藥製字第017295號,1999-12-31,1979-04-26,製　劑,DHY00101729500,立汎黴素膠囊３００公絲（立汎黴素）,"RIFAMPICIN CAPSULES 300MG ""S.Y.""",肺結核、奈瑟氏腦膜炎球菌帶原者,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"RIFAMPIN (EQ TO RIFAMPICIN) (EQ TO RIMACTAN)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1996-12-16,自請註銷,,,
衛署藥製字第025089號,2018-12-31,1982-03-18,製　劑,DHY00102508903,維體康糖衣錠,"VITACOMB S.C. TABLETS",神經炎、神經痛、關節痛、末梢神經麻痺、貧血症,糖衣錠,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"THIAMINE (VITAMIN B1);;VITAMIN B6 (HCL FROM YEAST CONC.);;HYDROXOCOBALAMIN (ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-03,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第002948號,1999-12-31,1973-05-23,製　劑,DHY00100294801,胃斯康錠,"WESCON TABLETS ""S.Y.""",消化器官疾患所引起之脹滿及鼓腸、空氣嚥下症、胃鏡檢查時胃腸內氣體之排除,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第020281號,2004-12-31,1980-01-22,製　劑,DHY00102028109,納普施錠,"NAPROCIDE TABLETS ""S.Y.""",急慢性風濕關節炎、骨關節炎、關節局部腫脹、關節黏連性脊椎炎、強直性脊椎關節炎、脊椎炎、腱鞘炎、鎮痛、解熱、及手術部位疼痛、急性痛風之消炎之緩解,錠劑,罐裝,須由醫師處方使用,NAPROXEN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-15,罐裝,已註銷,2004-12-07,自請註銷,,,
衛署藥製字第023754號,1999-12-31,1981-07-02,製　劑,DHY00102375402,胃保順錠,"WELLSON TABLETS ""S.Y.""",胃潰瘍、十二指腸潰瘍、胃酸過多,錠劑,罐裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM TRISILICATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第012821號,1986-07-07,1977-07-07,製　劑,DHY00101282106,孟麗旺糖衣錠,"MONRIONS S.C. TABLETS ""S.Y.""",濕疹、蕁麻疹、皮膚疹等皮膚疾患,糖衣錠,瓶裝,須經醫師指示使用,"CYSTEINE (HCL L-);;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1990-07-04,有效期限已屆,,,
衛署藥製字第021540號,1999-12-31,1980-06-09,製　劑,DHY00102154002,複方維生素乙糖衣錠,"VITAMIN B COMPLEX SUGAR COATED TABLETS ""S.Y.""",營養補給、虛弱體質、熱性消耗性疾患之補助治療,糖衣錠,罐裝,須經醫師指示使用,"VITAMIN B1 (MONONITRATE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL);;PANTOTHENATE (CALCIUM);;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第012886號,2018-12-31,1977-07-11,製　劑,DHY00101288608,雙賓親水軟膏,"SUNBIN MEDICINE CREAM",濕疹、皮膚炎、乾癬、神經性皮膚症、蕁麻疹、紅斑症、紫斑症、藥疹、水？性疾患、紅皮症、角化症、血管性皮膚疾患,軟膏劑,軟管裝;;塑膠罐裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-09-10,軟管裝;;塑膠罐裝,,,,,,
衛署藥製字第025212號,1998-12-31,1982-04-13,製　劑,DHY00102521202,咳特寧液,"CODERIN SOLUTION ""S.Y.""",鎮咳、袪痰,內服液劑,瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;GLYCYRRHIZA EXTRACT",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝,已註銷,1995-02-24,自請註銷,,,
衛署藥製字第023839號,2018-12-31,1981-07-07,製　劑,DHY00102383900,咳立靜糖漿,"CORIGIN SYRUP",鎮咳、袪痰,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;AMMONIUM CHLORIDE;;SENEGA SYRUP",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-01-23,塑膠瓶裝,,,,,取消管制藥品註記,
