許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第014180號,2000-03-15,1995-01-10,製　劑,DHA00201418008,解痛炎細粒,"MOGIFEN FINE GRANULES",慢性關節風濕症、關節痛、關節炎、神經痛、神經炎、背腰痛、上氣道炎之消炎、鎮痛,細粒劑,罐裝,須由醫師處方使用,IBUPROFEN,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2005-08-10,罐裝,已註銷,2005-06-03,未展延而逾期者,02009879,,
衛署藥輸字第014181號,2000-03-17,1995-01-10,製　劑,DHA00201418100,維利賜康膠囊,"VE-NICOTINATE CAPSULES",末梢血管循環障礙,膠囊劑,盒裝,須由醫師處方使用,"TOCOPHEROL NICOTINATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,02009905,,
衛署藥輸字第016829號,1998-08-05,1988-08-05,製　劑,DHA00201682907,喘可免吸入用膠囊,"TICROMIL CAPSULES FOR INHALATION",支氣管性氣喘．,吸入用膠囊劑,瓶裝,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"MITIM S.R.L.","VIA S. MARTINO DELLA BATTAGLIA 40, NICHELINO",ITALY,2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第016840號,2003-09-13,1988-09-13,製　劑,DHA00201684008,服熱寧糖衣錠５０公絲,"FLUROZIN SUGAR COATED TABLETS 50MG",慢性關節風溼症，關節痛及關節炎，神經痛及神經炎背腰痛，上氣道炎之消炎，鎮痛,糖衣錠,盒裝,須由醫師處方使用,FLURBIPROFEN,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第023195號,2006-06-05,2001-06-05,製　劑,DHA00202319509,梵福瑞內服懸液劑,"PANFUREX ORAL SUSPENSION",急慢性瀉痢、大腸炎、胃腸炎及結腸炎。,懸液劑,玻璃容器裝,須由醫師處方使用,NIFUROXAZIDE,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,BOUCHARA-RECORDATI,"68, RUE MARJOLIN, 92300 LEVALLOIS-PERRET",FRANCE,2010-08-17,玻璃容器裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第020331號,1999-02-25,1994-02-25,製　劑,DHA00202033102,亞特美鼻用噴液劑５０ＭＣＧ？ＤＯＳＥ,"ATOMASE AQUEOUS NASAL SPRAY 50 MCG/DOSE",常年性及季節性過敏鼻炎、含乾草熱及血管運動性鼻炎。,鼻用噴液劑,瓶裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第020332號,2004-02-26,1994-02-26,製　劑,DHA00202033204,哈樂善錠１．５公絲,"HALOXEN TABLETS 1.5MG",躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙、舞蹈病。,錠劑,瓶裝,須由醫師處方使用,HALOPERIDOL,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,瓶裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第020347號,2004-03-08,1994-03-08,製　劑,DHA00202034704,哈樂善滴劑,"HALOXEN DROPS",躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙、舞蹈病。,滴劑,瓶裝,須由醫師處方使用,HALOPERIDOL,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,瓶裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第024453號,2016-05-26,2006-05-26,製　劑,DHA00202445300,克爾喘吸入劑250微公克,"Clenil 250 mcg Pressurised Inhalation Solution",支氣管氣喘。,口腔吸入劑,鋁罐裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA SAN LEONARDO 96, 43100 PARMA, ITALY",ITALY,2014-05-05,鋁罐裝,,,,,,
衛署藥輸字第019879號,2019-09-04,2014-09-04,製　劑,DHA00201987901,比洛達錠,"SYNTOCRIPTINE TABLETS",抑制乳汁分泌、激乳素分泌腺瘤、激乳素引致之月經不規則、帕金森氏症。,錠劑,盒裝,須由醫師處方使用,"BROMOCRIPTINE (MESILATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CODAL SYNTO LTD","6TH FLOOR, DOROTHEA BLDG, THEKLAS LYSIOTI STR., 3030 LIMASSOL-CYPRUS",CYPRUS,2014-12-22,"盒裝::,,",,,,02016014,,
衛署藥輸字第019879號,2019-09-04,2014-09-04,製　劑,DHA00201987901,比洛達錠,"SYNTOCRIPTINE TABLETS",抑制乳汁分泌、激乳素分泌腺瘤、激乳素引致之月經不規則、帕金森氏症。,錠劑,盒裝,須由醫師處方使用,"BROMOCRIPTINE (MESILATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"MEDOCHEMIE LTD.","1-10 CONSTANTINOUPOLEOS STREET, 3011 LIMASSOL, CYPRUS",CYPRUS,2014-12-22,"盒裝::,,",,,,02016014,,
衛署藥輸字第018042號,2000-06-02,1990-06-02,製　劑,DHA00201804203,利度卡因注射液２％,"LIDOCAINE INJECTION 2% ""TEISAN""",局部麻醉,注射劑,小瓶,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,小瓶,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第024007號,2009-06-03,2004-06-03,製　劑,DHA00202400700,福得靈75公絲,"PHOTOFRIN STERILE PORFIMER SODIUM FOR INJECTION 75MG/VIAL",用於治療標準治療(手術、放射線或化學治療)失敗後或不適合接受標準治療之病人，以1.減低完全阻塞的食道癌患者的症狀，或是醫師認為使用ND：YAG放射線療法無法治療之部分阻塞的食道癌患者之症狀。2.減低完全或部分阻塞支氣管非小細胞癌患者的阻塞及症狀緩解。3.治療不適合手術及放射治癌之患者的微侵犯性非小細胞肺癌。異常增生(dysplasia)的巴雷特氏食道病變。,凍晶注射劑,小瓶;;盒裝,限由醫師使用,"PORFIMER SODIUM",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"AXCAN PHARMA INC.","597 BOULEVARD LAURIER MONT-SAINT-HILAIRE, QUEBEC CANADA J3H 6C4",CANADA,2013-02-23,小瓶;;盒裝,已註銷,2013-02-23,許可證已逾有效期,,,
衛署藥輸字第024007號,2009-06-03,2004-06-03,製　劑,DHA00202400700,福得靈75公絲,"PHOTOFRIN STERILE PORFIMER SODIUM FOR INJECTION 75MG/VIAL",用於治療標準治療(手術、放射線或化學治療)失敗後或不適合接受標準治療之病人，以1.減低完全阻塞的食道癌患者的症狀，或是醫師認為使用ND：YAG放射線療法無法治療之部分阻塞的食道癌患者之症狀。2.減低完全或部分阻塞支氣管非小細胞癌患者的阻塞及症狀緩解。3.治療不適合手術及放射治癌之患者的微侵犯性非小細胞肺癌。異常增生(dysplasia)的巴雷特氏食道病變。,凍晶注射劑,小瓶;;盒裝,限由醫師使用,"PORFIMER SODIUM",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"WYETH PARENTERALS DIVISION OF WYETH HOLDINGS CORPORATION","KM 9.7 65TH INFANTRY AVENUE CAROLINA, PUERTO RICO U.S.A. 00987","UNITED STATES",2013-02-23,小瓶;;盒裝,已註銷,2013-02-23,許可證已逾有效期,,,
衛署藥輸字第024008號,2009-06-03,2004-06-03,製　劑,DHA00202400802,福得靈15公絲,"PHOTOFRIN STERILE PORFIMER SODIUM FOR INJECTION 15MG/VIAL",用於治療標準治療(手術、放射線或化學治療)失敗後或不適合接受標準治療之病人，以1.減低完全阻塞的食道癌患者的症狀，或是醫師認為使用ND：YAG放射線療法無法治療之部分阻塞的食道癌患者之症狀。2.減低完全或部分阻塞支氣管非小細胞癌患者的阻塞及症狀緩解。3.治療不適合手術及放射治癌之患者的微侵犯性非小細胞肺癌。4.高度發育異常的巴雷特氏食道病變。,凍晶注射劑,小瓶;;盒裝,限由醫師使用,"PORFIMER SODIUM",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"AXCAN PHARMA INC.","597 BOULEVARD LAURIER MONT-SAINT-HILAIRE, QUEBEC CANADA J3H 6C4",CANADA,2010-11-09,小瓶;;盒裝,已註銷,2010-11-09,未展延而逾期者,,,
衛署藥輸字第024008號,2009-06-03,2004-06-03,製　劑,DHA00202400802,福得靈15公絲,"PHOTOFRIN STERILE PORFIMER SODIUM FOR INJECTION 15MG/VIAL",用於治療標準治療(手術、放射線或化學治療)失敗後或不適合接受標準治療之病人，以1.減低完全阻塞的食道癌患者的症狀，或是醫師認為使用ND：YAG放射線療法無法治療之部分阻塞的食道癌患者之症狀。2.減低完全或部分阻塞支氣管非小細胞癌患者的阻塞及症狀緩解。3.治療不適合手術及放射治癌之患者的微侵犯性非小細胞肺癌。4.高度發育異常的巴雷特氏食道病變。,凍晶注射劑,小瓶;;盒裝,限由醫師使用,"PORFIMER SODIUM",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"WYETH PARENTERALS DIVISION OF WYETH HOLDINGS CORPORATION","KM 9.7 65TH INFANTRY AVENUE CAROLINA, PUERTO RICO U.S.A. 00987","UNITED STATES",2010-11-09,小瓶;;盒裝,已註銷,2010-11-09,未展延而逾期者,,,
衛署藥輸字第024465號,2016-06-20,2006-06-20,製　劑,DHA00202446504,滴目康眼藥水0.5%,"Timo-COMOD 0.5% Eye Drops",青光眼。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"TIMOLOL MALEATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE, 66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,塑膠瓶裝,,,,,,
衛署藥輸字第020371號,2004-03-24,1994-03-24,製　劑,DHA00202037101,哈樂善錠２０公絲,"HALOXEN TABLETS 20MG",躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙、舞蹈病。,錠劑,瓶裝,須由醫師處方使用,HALOPERIDOL,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,瓶裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第018041號,2000-06-02,1990-06-02,製　劑,DHA00201804101,利度卡因注射液１％,"LIDOCAINE INJECTION 1% ""TEISAN""",局部麻醉,注射劑,小瓶,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,小瓶,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第019906號,2018-04-23,1993-04-23,製　劑,DHA00201990601,得夏新點眼液,"DEXA-GENTAMICIN EYE DROPS",眼部之細菌性感染及發炎。,點眼液劑,滴瓶裝,須由醫師處方使用,"DEXAMETHASONE SODIUM PHOSPHATE;;GENTAMICIN SULFATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE 35,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,滴瓶裝,,,,,,
衛署藥輸字第020390號,1999-04-08,1994-04-08,製　劑,DHA00202039005,亞特美鼻用噴液劑１００ＭＣＧ？ＤＯＳＥ,"ATOMASE FORTE AQUEOUS NASAL SRAY 100 MCG/DOSE",季節性過敏性鼻炎、常年性過敏性鼻炎。,鼻用噴液劑,瓶裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第019910號,1998-04-26,1993-04-26,製　劑,DHA00201991005,雅爾眼內注入液,"IAL 20MG/2ML VIAL",眼科手術玻璃體替代物,注射劑,小瓶,限由醫師使用,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"FIDIA S. P. A.",PADOVA,ITALY,2001-12-30,小瓶,已註銷,1997-11-03,以醫療器材列管,,,
衛署藥輸字第023536號,2007-08-27,2002-08-27,製　劑,DHA00202353609,蜜那芬錠300公絲,"MINALFENE FILM-COATED TABLETS 300MG",消炎、鎮痛。,膜衣錠,鋁箔盒裝,須由醫師處方使用,ALMINOPROFEN,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,BOUCHARA-RECORDATI,"68, RUE MARJOLIN, 92300 LEVALLOIS-PERRET",FRANCE,2009-11-13,鋁箔盒裝,已註銷,2007-09-06,自請註銷,,,
衛署藥輸字第014279號,1995-03-15,1985-09-16,製　劑,DHA00201427901,賜痙安糖衣錠５０公絲,"TAKEKISOL 50",下記疾患引起之痙攣性麻痺、腦中風後遺症、腦性麻痺、亞急性視神經脊髓炎、痙性脊髓麻痺、肌萎縮性側索硬化症、小腦脊髓變性症、多發性硬化症、頸部脊椎症、後縱韌帶骨化症、外傷後遺症（脊髓損傷、頭部外傷）腦、脊髓腫瘍等手術後遺症,糖衣錠,盒裝,須由醫師處方使用,"TOLPERISONE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02009881,,
衛署藥輸字第024492號,2016-07-21,2006-07-21,製　劑,null,舒痛停膠囊50毫克,"Tramazac Capsules (Tramadol HCl Capsules)",中度至嚴重性的急慢性疼痛。,膠囊劑,鋁箔盒裝,須由醫師處方使用,"TRAMADOL HCL",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-05-05,鋁箔盒裝,,,,,第四級管制藥品,
衛署藥輸字第024827號,2018-05-02,2008-05-02,製　劑,DHA00202482702,"夫可納膠囊 200 毫克","Flucozyd 200 Capsules",念珠菌局部或全身感染、囊球菌感染，預防後天免疫缺乏症候群病人的黴菌感染。,膠囊劑,鋁箔盒裝,須由醫師處方使用,FLUCONAZOLE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-05-05,鋁箔盒裝,,,,,,請詳見仿單。
衛署藥輸字第025232號,2015-07-13,2010-07-13,製　劑,DHA00202523202,"適維肝膠囊 200 毫克","Zyverin 200mg Capsules","1.與Peginterferon Alfa或Interferon Alfa併用治療於：（1）曾經使用Interferon Alfa單一療法治療後又復發的慢性C型肝炎。 （2）首次接受治療的慢性C型肝炎。 （3）合併感染臨床穩定HIV的慢性C型肝炎。 2.與Peginterferon Alfa併用治療於曾以Interferon Alfa併用 Ribavirin治療無效或復發之慢性C型肝炎。",膠囊劑,塑膠瓶裝,須由醫師處方使用,RIBAVIRIN,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,塑膠瓶裝,,,,,,詳見仿單]
衛署藥輸字第018091號,2000-06-29,1990-06-29,製　劑,DHA00201809103,利度卡因注射液０．５％,"LIDOCAINE INJECTION 0.5% ""TEISAN""",局部麻醉,注射劑,小瓶,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,小瓶,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第020429號,2004-05-04,1994-05-04,製　劑,DHA00202042906,羅易瑟婷膠囊３０公絲,"ROISERTIN CAPSULES 30MG",胃炎、胃、十二指腸潰瘍，腸炎、膽囊、膽道疾患等平滑肌痙攣引起之疼痛，胰臟炎引起之疼痛。,膠囊劑,盒裝,須由醫師處方使用,"TIMEPIDIUM BROMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"NIHON IYAKUHIN KOGYO CO.LTD.","205-1, SHIMOUMEZAWA, NAMERIKAWA, TOYAMA 936, JAPAN1-6-21 SOGAWA, TOYAMA 930, JAPAN",JAPAN,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,,,
衛署藥輸字第024856號,2018-07-15,2008-07-15,製　劑,DHA00202485606,"莫尼茲 膜衣錠 8 毫克","Vomiz 8 Tablets ",細胞毒性化學療法及放射線療法所致之噁心及嘔吐，以及手術引起之噁心、嘔吐。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ONDANSETRON HYDROCHLORIDE DIHYDRATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA ",INDIA,2014-05-05,鋁箔盒裝,,,,,,請詳見仿單。
衛署藥輸字第025712號,2017-05-30,2012-05-30,製　劑,DHA00202571200,得適閒膜衣錠500毫克,"Levetiracetam Tablets 500mg",十六歲以上病患之局部癲癇發作(併有或不併有次發性全身發作)之單獨治療。四歲以上孩童或成人病患之局部癲癇發作(併有或不併有次發性全身發作)，十二歲以上青少年與成人病患之肌抽躍性癲癇發作，以及十六歲以上青少年與成人患有體質性泛發性癲癇的原發性泛發性強直陣攣發作之輔助治療。,膜衣錠,鋁箔盒裝,須由醫師處方使用,LEVETIRACETAM,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-16,鋁箔盒裝,,,,,,請詳見仿單
衛署藥輸字第018701號,1998-06-15,1991-07-11,製　劑,DHA00201870104,優特拉－鉀內服液,"ULTRA-K ORAL SOLUTION",鉀缺乏症,內服液劑,瓶裝,須由醫師處方使用,"POTASSIUM GLUCONATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"SOPAR PHARMA S.A.","RUE DE THYLE, 29 B-1495 SART-DAMES-AVELINES BELGIUM.BOULEVARD SYLVAIN DUPUIS, 243 B-1070 BRUXELLES, BELGIUM",BELGIUM,2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,02015403,,
衛署藥輸字第024868號,2018-08-13,2008-08-13,製　劑,DHA00202486800,"適心安膜衣錠 80 毫克","Zysim 80 Tablets",高膽固醇血症、高三酸甘油酯血症，降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率、患有異核質家族性高膽固醇血症的兒童病患。,膜衣錠,塑膠瓶裝,須由醫師處方使用,SIMVASTATIN,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-05-05,塑膠瓶裝,,,,,,請詳見仿單。
衛署藥輸字第025279號,2015-10-13,2010-10-13,製　劑,DHA00202527902,"歐樂平膜衣錠 10 毫克","Olandus 10 Tablets (Olanzapine Tablets)",精神分裂症及其它明顯有正性及/或負性之精神病，雙極性疾患之躁期發作，預防雙極性疾患之復發。,膜衣錠,鋁箔盒裝,須由醫師處方使用,OLANZAPINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,鋁箔盒裝,,,,,,請詳見仿單
衛署藥輸字第020466號,1999-05-25,1994-05-25,製　劑,DHA00202046602,敘炎消腸溶膜衣錠,"SHIMATASE ENTERIC FILM COATED TABLETS",下列疾患之消炎：副鼻腔炎、乳房腫脹、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍。,腸溶膜衣錠,盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第024545號,2016-09-29,2006-09-29,製　劑,DHA00202454502,釋憂膜衣錠50毫克,"Serlin 50 Tablets","鬱症、強迫症、恐慌症、創傷後壓力症候群(PTSD)、社交恐懼症及經前不悅症(PMDD Premenstrual Dysphoric Disorder)。",膜衣錠,鋁箔盒裝,須由醫師處方使用,"SERTRALINE HYDROCHLORIDE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,鋁箔盒裝,,,,,,
衛署藥輸字第024898號,2018-10-02,2008-10-02,製　劑,DHA00202489809,"安脈特 錠 5 毫克","Amlodac 5 Tablets",高血壓、心絞痛。,錠劑,鋁箔盒裝,須由醫師處方使用,"AMLODIPINE BESYLATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,鋁箔盒裝,,,,,,請詳見仿單。
衛署藥輸字第025308號,2015-12-08,2010-12-08,製　劑,DHA00202530806,"必新胰長效錠 500 毫克","BIGSENS-XR 500 TABLETS",第二型糖尿病。,長效錠,"塑膠瓶裝;;AL/PVC-PVDC 鋁箔盒裝",須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,"塑膠瓶裝;;AL/PVC-PVDC 鋁箔盒裝",,,,,,請詳見仿單
衛署藥輸字第024572號,2016-12-04,2006-12-04,製　劑,DHA00202457205,悅鼻康鼻用噴液劑,"Allergo-COMOD Nasal Spray",過敏性鼻炎。,鼻用噴液劑,塑膠瓶裝,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"URSAPHARM ARZNEIMITTEL GMBH","INDUSTRIESTRABE,D-66129 SAARBRUCKEN,GERMANY",GERMANY,2014-05-05,塑膠瓶裝,,,,,,
衛署藥輸字第024580號,2016-12-19,2006-12-19,製　劑,DHA00202458004,樂憂平膜衣錠20毫克,"Ultidep 20 Tablets",鬱症之治療及預防復發、恐慌症。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"CITALOPRAM HYDROBROMIDE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,鋁箔盒裝,,,,,,
衛署藥輸字第018128號,2005-07-12,1990-07-12,製　劑,DHA00201812800,治胰炎乾粉注射劑,"SOKUSIDON INJECTION",急性胰臟炎伴有蛋白分解酵素逸脫之胰臟疾患症狀之緩解、泛發性血管症,乾粉注射劑,小瓶,限由醫師使用,"GABEXATE MESILATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2004-05-13,小瓶,已註銷,2004-05-05,自請註銷,,,
