統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
70817370,84925625,內湖分公司,王培東,核准設立,臺北市內湖區內湖路１段１２０巷１３號７樓  ,2001/9/10,
70817462,70748521,台北分公司,"楊瑟旋 Young James S.H.",核准設立,臺北市信義區松壽路22號2樓  ,2001/9/10,2007/6/20
70817527,23285582,屏東墾丁分公司,汪林祥,核准設立,屏東縣恆春鎮墾丁里五鄰墾丁路一九八號一樓  ,2001/9/12,
70817532,23285582,北縣重強分公司,汪林祥,核准設立,新北市三重區正義里自強路一段一六四及一六六號一樓  ,2001/9/12,
70817553,23474227,台北分公司,林雅馨,核准設立,臺北市大同區延平北路2段96號8樓  ,2001/9/21,2013/2/22
70817569,22555003,台中市第二００分公司,陳政南,核准設立,臺中市西屯區大墩路九六六號一樓  ,2001/9/14,
70817575,22555003,台中縣第一六八分公司,陳政南,核准設立,臺中市大雅區民生路三段五二三號一樓  ,2001/9/14,
70817580,22555003,台中市第二八二分公司,李政南,核准設立,臺中市新社區中興嶺170-2號1樓  ,2001/9/14,2011/7/1
70817596,22555003,台北市第五０五分公司,張耀銘,核准設立,臺北市內湖區西康里瑞光路五八三巷二十七號一樓  ,2001/9/14,
70817630,89743949,員林分公司,吳文瓊,核准設立,彰化縣員林鎮育英路32號1-2樓  ,2001/9/11,2014/4/3
70817673,12411160,永和永安分公司,陳文淵,核准設立,新北市永和區中和路505號  ,2001/9/11,2013/8/2
70817688,12411160,淡水河岸分公司,陳文淵,核准設立,新北市淡水區中正路55號及55-1號  ,2001/9/11,2013/8/2
70817694,89589328,桃園縣第二分公司,何建文,核准設立,桃園縣中壢市中正路９０號１樓  ,2001/9/12,2008/6/3
70817717,86928561,信義分公司,鄭玫茵,核准設立,臺北市大安區信義路4段281號1、2樓及283、285、287號1樓  ,2001/9/14,2013/11/11
70817765,96989783,第一０二分公司,姜吉昌,核准設立,南投縣埔里鎮中正路469號1樓  ,2001/9/12,2008/4/11
70817809,86928561,竹北分公司,吳堅瑋,核准設立,新竹縣竹北市中正東路195號1樓、地下1樓  ,2001/9/13,2011/9/30
70817815,22555003,台北縣第一五五分公司,張耀銘,核准設立,新北市新莊區中原路201、203號1樓  ,2001/9/13,2009/8/4
70817836,22555003,屏東縣第十七分公司,黃瑞豐,核准設立,屏東縣枋寮鄉安樂村中山路143、145、147號1樓  ,2001/9/13,2011/1/13
70817857,86517321,忠孝分公司,林益銘,核准設立,臺北市大安區忠孝東路4段270號1、2樓及272號1樓  ,2001/9/12,2014/11/25
70817879,12411160,淡水河岸一分公司,陳文淵,核准設立,新北市淡水區中正路53號及53-1號  ,2001/9/14,2013/8/2
70817982,03568400,台北二十七分公司,陳聖仲,核准設立,臺北市內湖區內湖路1段691巷6號1樓  ,2001/9/14,2009/7/15
70817998,16091049,新福分公司,林詠真,核准設立,新北市新莊區幸福路800、802號  ,2001/9/19,2015/3/2
70818005,86519539,敦北分公司,陳哲英,核准設立,臺北市松山區民生東路3段133號1、2樓  ,2001/9/19,2014/6/6
70818075,16091049,員林分公司,杜華和,核准設立,彰化縣員林鎮靜修路12號  ,2001/9/20,2010/4/7
70818080,16091049,彰化分公司,吳榮吉,核准設立,彰化縣彰化市曉陽路187號  ,2001/9/20,2008/9/24
70818103,16091049,社頭分公司,顧添杰,核准設立,彰化縣社頭鄉員集路2段257號  ,2001/9/20,2012/9/5
70818119,16091049,屏東分公司,李旭章,核准設立,屏東縣屏東市中正路70號  ,2001/9/20,2013/9/4
70818125,16091049,北屯分公司,陳奕旭,核准設立,臺中市北區文心路4段172號1樓及2樓  ,2001/9/20,2011/1/6
70818151,16091049,中正分公司,劉國尹,核准設立,屏東縣屏東市中正路293號  ,2001/9/20,2014/2/11
70818188,22555003,高雄市第一三九分公司,黃瑞豐,核准設立,高雄市前鎮區草衙里草衙二路407、409、411號1樓  ,2001/9/19,2012/4/26
70818194,22555003,高雄市第一四二分公司,黃坤麟,核准設立,高雄市三民區寶國里義華路一七一號一樓  ,2001/9/19,
70818201,51816908,中正分公司,楊玉真,核准設立,臺中市中區臺灣大道一段333號  ,2001/9/19,2014/3/26
70818217,86521079,永和分公司,蘇羽得,核准設立,新北市永和區中正路253號1樓、2樓及2樓之1  ,2001/9/20,2014/5/22
70818259,23060248,松興分公司,葉榮廷,核准設立,臺北市信義區永吉里松山路一０七號一樓  ,2001/9/24,2003/6/6
70818265,23060248,新店百和分公司,葉榮廷,核准設立,新北市新店區百和里中正路四０二號一樓  ,2001/9/24,2003/6/6
70818292,23060248,板橋富山分公司,葉榮廷,核准設立,新北市板橋區三民路一段92、94、96號  ,2001/9/24,2014/5/9
70818309,23060248,永和環河分公司,葉榮廷,核准設立,新北市永和區保順里環河西路二段二一九號、二二一號一樓  ,2001/9/24,2003/6/6
70818315,23060248,新莊中永分公司,葉榮廷,核准設立,新北市新莊區立志里中平路六十六號一樓  ,2001/9/24,2003/6/6
70818336,23060248,神岡大漢分公司,薛東都,核准設立,臺中市神岡區大社村大漢街七十二號一樓  ,2001/9/24,2003/5/30
70818342,23060248,霧峰五福分公司,薛東都,核准設立,臺中市霧峰區丁台里臺中縣霧峰鄉丁台村六股路二九二號一樓  ,2001/9/24,2003/5/30
70818357,23060248,草屯同安分公司,薛東都,核准設立,南投縣草屯鎮中正里中山街二四七號一樓  ,2001/9/24,2003/5/30
70818384,23060248,高雄龍江分公司,高銘賢,核准設立,高雄市三民區德仁里九如二路一三八號一樓  ,2001/9/24,2003/6/6
70818407,97172648,南東分公司,楊智能,核准設立,臺北市中山區南京東路2段123號1、2樓及地下1樓  ,2001/9/27,2014/1/20
70818434,96989783,第一０四分公司,姜吉昌,核准設立,新北市新店區中正路123號1-2樓  ,2001/9/20,2010/6/15
70818461,97172648,三峽分公司,林泰生,核准設立,新北市三峽區復興路45、47、51號1樓及45號2樓之1、之5、之6  ,2001/9/25,2013/9/18
70818477,97172648,岡山分公司,李冠賢,核准設立,高雄市岡山區岡山路339號1、2樓  ,2001/9/25,2014/10/30
70818482,97172648,高雄分公司,陳淑媛,核准設立,高雄市前金區中華四路349號1、2樓及地下一樓  ,2001/9/25,2015/1/22
70818498,97172648,新莊分公司,陳明輝,核准設立,新北市新莊區新泰路250、252、254號1、2樓  ,2001/9/25,2014/9/16
70818504,97172648,江子翠分公司,邱郁婷,核准設立,新北市板橋區文化路2段426、428號及仁化街1之1號1樓  ,2001/9/25,2014/9/16
70818510,97172648,南勢角分公司,黃俊豪,核准設立,新北市中和區景新街347號1樓  ,2001/9/25,2014/10/2
70818526,97172648,彌陀簡易型分公司,王乾舜,核准設立,高雄市彌陀區中正路242號  ,2001/9/25,2013/1/9
70818568,03742301,七堵分公司,朱婉麗,核准設立,基隆市七堵區明德一路81、83、85號  ,2001/9/24,2013/8/12
70818574,03742301,北桃園分公司,吳文明,核准設立,桃園市桃園區大興西路2段94號1、2、3樓  ,2001/9/24,2013/8/12
70818589,03742301,大眾分公司,王彩鳳,核准設立,新竹市東區西大路118號  ,2001/9/24,2014/3/6
70818595,03742301,金華分公司,謝桂盡,核准設立,臺南市南區金華路2段172號  ,2001/9/24,2012/8/14
70818618,05052322,迴龍分公司,林玉葉,核准設立,桃園市龜山區萬壽路1段161號、161號2樓之2  ,2001/9/24,2014/3/14
70818624,05052322,江子翠分公司,鍾月美,核准設立,新北市板橋區文化路2段388號、388之1號、390號、390之1號  ,2001/9/24,2013/3/12
70818639,05052322,梓本分公司,謝宏茂,核准設立,高雄市梓官區智蚵村中正路306號  ,2001/9/24,2013/3/12
70818645,05052322,新生分公司,羅嫦妃,核准設立,臺北市中山區南京東路二段8號  ,2001/9/24,2014/3/14
70818650,05052322,萬巒分公司,陳景霖,核准設立,屏東縣萬巒鄉萬巒村中正路29號  ,2001/9/24,2012/11/9
70818666,04231910,屏東分公司,葉飛翔,核准設立,屏東縣屏東市中正路125號1、2樓及地下1樓  ,2001/9/21,2013/8/5
70818687,04231910,文山分公司,呂如惠,核准設立,臺北市文山區木柵路2段92之2號1樓；94號1、2樓；96號1、2樓；98號1、2樓  ,2001/9/21,2012/5/23
70818693,04231910,宜蘭分公司,陳信棋,核准設立,宜蘭縣宜蘭市神農路1段105號、107號1、2樓  ,2001/9/21,2010/5/19
70818700,04231910,新樹分公司,簡文華,核准設立,新北市新莊區新樹路499號  ,2001/9/21,2014/4/14
70818716,04231910,八德分公司,周志中,核准設立,臺北市松山區八德路4段656之1號1樓、2樓及地下1樓  ,2001/9/21,2011/5/20
70818722,04231910,永春分公司,林秀珊,核准設立,臺北市南港區忠孝東路5段687、689號及689號2樓  ,2001/9/21,2011/5/20
70818737,04231910,萬華分公司,林炳輝,核准設立,臺北市萬華區萬大路450、452號  ,2001/9/21,2011/5/20
70818743,96989783,第一０六分公司,姜吉昌,核准設立,基隆市中正區義二路３號１樓  ,2001/9/24,2005/6/16
70818820,12626113,高雄三民分公司,紀慶煦,核准設立,高雄市苓雅區福德一路二四六號  ,2001/9/24,2004/3/26
70818841,86517096,台北金湖簡易型分公司,賴文珠,核准設立,臺北市內湖區民權東路6段495號1樓  ,2001/9/21,2013/1/22
70818856,86517096,桃園大有簡易型分公司,陳志成,核准設立,桃園縣桃園市大有路480、482號1、2樓  ,2001/9/21,2011/6/30
70818862,86517096,台北農安簡易型分公司,伍宣政,核准設立,臺北市中山區農安街12-1及12-2號1、2樓  ,2001/9/21,2013/1/22
70818899,23060248,大園蓮園分公司,薛東都,核准設立,桃園縣大園鄉南港村大觀路六０二號一樓  ,2001/9/25,2003/6/6
70819052,23285582,北縣板雙分公司,汪林祥,核准設立,新北市板橋區雙十路三段十二、十四、十六號一樓  ,2001/9/26,
70819068,23285582,北縣重福分公司,汪林祥,核准設立,新北市三重區永安里永福街二五八號一樓  ,2001/9/26,
70819089,22555003,台北縣第五三二分公司,張耀銘,核准設立,新北市永和區福和路121號1、2樓  ,2001/9/27,2010/9/15
70819095,70799128,萬丹分公司,賴昭蓉,核准設立,屏東縣萬丹鄉萬惠村中興路２段６６１號  ,2001/9/27,2012/2/14
70819124,70799128,楠梓分公司,李錦池,核准設立,高雄市楠梓區後昌路1111號1樓、2樓  ,2001/9/27,2012/9/20
70819139,70799128,枋寮分公司,邱哲夫,核准設立,屏東縣枋寮鄉中山路255-2號1、2樓  ,2001/9/27,2013/5/7
70819692,89390488,員林分公司,董國揚,核准設立,彰化縣員林鎮中山路2段399號  ,2001/9/27,2012/1/13
70819742,22853565,第七一一分公司,張宏豪,核准設立,臺北市信義區信安街１４９號１樓  ,2001/9/27,2005/12/8
70819779,23060248,新店德正分公司,葉榮廷,核准設立,新北市新店區張北里德正街二十七巷一號一樓  ,2001/9/27,2003/6/6
70819790,23060248,新竹北大分公司,杜正次,核准設立,新竹市北區新民里北大路二四六號、二四八號一樓  ,2001/9/27,
70819807,23060248,茄定嘉福分公司,杜正次,核准設立,高雄市茄萣區保定村仁愛路二段一八五號、一八七號一樓  ,2001/9/27,
70819813,97469682,澎湖分公司,楊燕明,核准設立,澎湖縣馬公市東文里一八一號  ,2001/9/28,
70819829,22318255,仁和分公司,陳東林,核准設立,臺中市南區國光路１９８號１樓  ,2001/10/2,2008/5/22
70819911,86517384,忠孝東路分公司,鄧愛華,核准設立,臺北市大安區忠孝東路4段48號1、2樓  ,2001/10/2,2013/7/16
70819948,22555003,台南縣第一二二分公司,黃書傑,核准設立,臺南市永康區永康里二十三鄰中山南路五三七號  ,2001/10/4,
70819953,22555003,雲林縣第五十分公司,黃書傑,核准設立,雲林縣北港鎮東華里中山路一五０號一樓  ,2001/10/4,
70819969,22555003,高雄市第四六五分公司,黃耀政,核准設立,高雄市茄萣區仁愛路二段157、159、161號1樓、忠孝街127-8、127-9、127-10號1樓  ,2001/10/4,2011/7/26
70819975,03742301,觀音分公司,劉銀宗,核准設立,桃園市觀音區中山路2段780號  ,2001/10/9,2013/3/14
70819980,03742301,新豐分公司,曾媖媖,核准設立,新竹縣新豐鄉建興路1段155之16號  ,2001/10/9,2013/8/12
70819996,03742301,小港分公司,徐立人,核准設立,高雄市小港區二苓路180號  ,2001/10/9,2014/3/6
70820001,03742301,北土城分公司,張秀媛,核准設立,新北市土城區裕民路149號1樓  ,2001/10/9,2013/3/14
70820017,03742301,佳冬分公司,蘇水池,核准設立,屏東縣佳冬鄉佳冬村佳昌路１５５號  ,2001/10/9,2014/7/3
70820023,05052322,安和分公司,柯惠青,核准設立,臺北市大安區信義路4段184號1、2樓及地下1樓  ,2001/10/4,2012/8/31
70820071,16736724,頭份分公司,楊章安,核准設立,苗栗縣頭份鎮中華路440之1號  ,2001/10/3,2014/9/10
70820092,05714195,桃園中山分公司,葉長信,核准設立,桃園市桃園區中山路九五八號  ,2001/10/4,2012/5/18
70820142,86521079,竹北分公司,蔡佩君,核准設立,新竹縣竹北市博愛街515號1樓  ,2001/10/4,2014/3/12
70820179,89589328,高雄市第一分公司, ,核准設立,高雄市苓雅區三多四路２１號Ｂ１  ,2001/10/4,
70820184,86517315,文心分公司,李業祿,核准設立,臺中市西屯區文心路3段337號1樓、2樓  ,2001/10/5,2013/3/7
70820190,11456006,中山分公司,陳勝隆,核准設立,臺北市中山區民權東路2段144號  ,2001/10/5,2014/3/6
70820207,97172648,路竹簡易型分公司,林湘誠,核准設立,高雄市路竹區中山路1185號  ,2001/10/12,2015/1/22
70820229,23060248,高雄內惟分公司,高銘賢,核准設立,高雄市鼓山區光榮里九如四路一四六六號一樓  ,2001/10/12,2003/6/6
70820234,23060248,墾丁公園分公司,高銘賢,核准設立,屏東縣恆春鎮墾丁里墾丁路三０二號一樓  ,2001/10/12,2003/6/6
70820282,22555003,台北市第五０七分公司,張耀銘,核准設立,臺北市大安區和平東路一段一六九號一樓  ,2001/10/9,
70820305,23285582,北縣重光分公司,汪林祥,核准設立,新北市三重區光華路十七號一樓  ,2001/10/8,
70820327,46479103,彰化分公司,嚴英元,核准設立,彰化縣彰化市中正路2段53號  ,2001/10/8,2014/12/9
70820403,86521704,松江分公司,仇新鑄,核准設立,臺北市中山區松江路72號1、2樓  ,2001/10/16,2010/12/17
70820425,23929894,板橋分公司,彭耀德,核准設立,新北市板橋區中山路一段二二二號一樓、二樓及二二六號一樓  ,2001/10/11,2005/3/7
70820467,97160609,屏東民生分公司,黃福特,核准設立,屏東縣屏東市民生路287號5樓  ,2001/10/11,2014/3/13
70820473,97160609,屏南分公司,康琮怡,核准設立,屏東縣屏東市濟南街10號  ,2001/10/11,2013/7/30
70820488,97160609,潮州分公司,方鵬智,核准設立,屏東縣潮州鎮延平路206號、206之1號  ,2001/10/11,2014/12/4
70820494,97160609,旗山分公司,王詠琦,核准設立,高雄市旗山區中山路102號2樓  ,2001/10/11,2014/6/9
70820500,23285582,北縣板莒分公司,汪林祥,核准設立,新北市板橋區莒光里文化路二段七十八號一樓  ,2001/10/12,
70820537,23060248,龜山龍華分公司,葉榮廷,核准設立,桃園縣龜山鄉迴龍村萬壽路一段一一六號一樓  ,2001/10/15,2003/6/6
70820564,23060248,台中傑盛分公司,薛東都,核准設立,臺中市南屯區溝墘里大墩十一街三七二號一樓  ,2001/10/15,2003/5/30
70820570,79854797,博愛分公司,許瑋玲,核准設立,臺北市中正區博愛路38號1樓及B1  ,2001/10/12,2013/3/8
70820614,22853565,第七一二分公司,張宏豪,核准設立,高雄市鳳山區瑞隆東路１７６號１樓  ,2001/10/15,2005/12/9
70820678,22893644,高雄分公司,黃村佃,核准設立,高雄市三民區民禮路十九號  ,2001/10/16,
70820683,22555003,台北市第五０八分公司,林啟昌,核准設立,臺北市內湖區陽光街三八三號一樓  ,2001/10/16,2011/6/30
70820699,22555003,台北市第五０九分公司,張耀銘,核准設立,臺北市內湖區陽光街一五九號一樓  ,2001/10/16,
70820706,22555003,台北市第五一０分公司,張耀銘,核准設立,臺北市萬華區峨嵋街一一一之二、一一一之三號一樓  ,2001/10/16,
70820712,22555003,宜蘭縣第四十二分公司,張耀銘,核准設立,宜蘭縣壯圍鄉大福路一二七號一樓  ,2001/10/16,
70820754,86517321,大里分公司,姚玉琪,核准設立,臺中市大里區中興路2段329、331號  ,2001/10/16,2014/11/25
70820760,27952966,漢中第一分公司,歐正基,核准設立,臺北市萬華區漢中街116號1至5樓  ,2001/10/16,2014/1/6
70820776,27952966,漢中第二分公司,歐正基,核准設立,臺北市萬華區成都路13號1樓  ,2001/10/16,2014/1/6
70820868,22555003,台北市第十分公司,張耀銘,核准設立,臺北市南港區興華路九十號一樓  ,2001/10/19,
70820874,89589328,台北縣第九分公司,何建文,核准設立,新北市淡水區英專路２５、２５之１號  ,2001/10/18,2008/8/6
70820889,89589328,台北縣第十分公司,高明義,核准設立,新北市新店區北新路１段３０７號１樓  ,2001/10/18,
70820945,86519539,敦南分公司,李禎元,核准設立,臺北市大安區仁愛路4段118號1樓、4樓、14樓及地下1樓  ,2001/10/18,2013/12/16
70820966,22006252,台中市第十七分公司,謝明佑,核准設立,臺中市東區十甲里精武東路二一０號一樓  ,2001/10/19,2002/2/21
70820972,51811609,大里分公司,鄭成霖,核准設立,臺中市大里區德芳路2段20號1、2樓  ,2001/10/19,2014/11/10
70820987,51811609,和平分公司,曾秀珠,核准設立,臺北市大安區和平東路3段106號、106之1號  ,2001/10/19,2013/1/7
70820993,51811609,二林分公司,陳正吉,核准設立,彰化縣二林鎮斗苑路5段67號1、2樓  ,2001/10/19,2013/7/26
70821016,51811609,恆春分公司,莊政祺,核准設立,屏東縣恆春鎮恒南路22號、22號2樓之1  ,2001/10/19,2014/3/4
70821064,16978927,台北淡一分公司,黃書達,核准設立,新北市淡水區水源街二段二十二號  ,2001/10/19,
70821091,18559415,板橋分公司,顧振烽,核准設立,新北市板橋區府中路55號  ,2001/10/19,2012/1/17
70821162,16740494,嘉義大同分公司,蔡萬芸,核准設立,嘉義縣朴子市大同路60號1樓  ,2001/10/19,2013/12/11
70821178,16740494,高雄橋頭分公司,李美蓉,核准設立,高雄市橋頭區成功南路１４８巷１、３號１樓  ,2001/10/19,2012/9/25
70821254,89390488,土城分公司,董國揚,核准設立,新北市土城區青雲路152號2樓、3樓  ,2001/10/24,2012/1/13
70821260,16091049,新埔分公司,阮建忠,核准設立,新北市板橋區四維路243號、245號1、2樓  ,2001/10/23,2013/2/8
70821276,22555003,苗栗縣第四分公司,林光榮,核准設立,苗栗縣後龍鎮大庄里17鄰成功路207號  ,2001/10/23,2012/8/31
70821281,22555003,高雄市第一分公司,黃坤麟,核准設立,高雄市小港區小港里一鄰小港路七十七號  ,2001/10/23,
70821297,23060248,旗山車站分公司,高銘賢,核准設立,高雄市旗山區大德里大同街二十三號一樓  ,2001/10/23,2003/6/6
70821326,23111915,豐中分公司,張世昌,核准設立,臺中市豐原區豐中路13號7樓  ,2001/10/22,2014/4/15
70821368,96989783,第一０八分公司,姜吉昌,核准設立,嘉義市西區垂楊路758號1樓  ,2001/10/25,2009/4/23
70821493,86517321,台東分公司,張雪芳,核准設立,臺東縣臺東市中華路1段341號  ,2001/10/25,2014/11/25
70821515,23285582,北市湖光分公司,汪林祥,核准設立,臺北市內湖區港墘里瑞光路一八八巷六十號一樓  ,2001/10/25,
70821536,03359109,台北分公司,陳信坤,核准設立,新北市板橋區三民路二段37號16樓  ,2001/10/29,2014/9/23
70821542,03359109,桃竹分公司,林章釗,核准設立,桃園縣中壢市環北路398號21樓之2  ,2001/10/29,2009/9/15
70821682,86691398,桃園分公司,王明德,核准設立,桃園縣桃園市文化里中華路１號１２樓之３  ,2001/10/29,
70821698,97161500,台北中山二分公司,徐莓,核准設立,臺北市中山區南京東路３段２２２號４樓  ,2001/10/29,2012/9/19
70821711,16094307,龍潭分公司,邱東昇,核准設立,桃園縣龍潭鄉黃唐村十五鄰中興路三九八、三九八之一  ,2001/10/31,
70821727,12467902,台北分公司,陳怡方,核准設立,新北市五股區興珍里五權路53號  ,2001/10/29,2014/9/30
70821769,03458403,蘭陽分公司,陳明和,核准設立,宜蘭縣羅東鎮公正路398號  ,2001/10/30,2013/7/8
70821775,03458403,中壢分公司,歐陽毅,核准設立,桃園縣中壢市環西路121號9樓A室  ,2001/10/30,2014/2/11
70821780,03458403,南投分公司,陳宏誌,核准設立,南投縣南投市大同南街24號  ,2001/10/30,2014/8/15
70821819,22555003,台北市第二二二分公司,張耀銘,核准設立,臺北市信義區忠孝東路五段一之六號一樓  ,2001/10/31,
70821825,22555003,台北縣第十八分公司,張耀銘,核准設立,新北市雙溪區自強路七號一樓  ,2001/10/31,
70821846,22555003,高雄市第二十三分公司,李炎生,核准設立,高雄市左營區新光里華夏路977、979號1樓  ,2001/10/31,2014/7/10
70821873,22555003,桃園縣第二六一分公司,林光榮,核准設立,桃園縣中壢市九和一街20號1樓  ,2001/10/31,2012/8/30
70821894,23060248,新竹內湖分公司,薛東都,核准設立,新竹市內湖里內湖路三十九號一樓  ,2001/10/31,2003/6/6
70821917,23060248,烏日明道分公司,薛東都,核准設立,臺中市烏日區仁德村信義街一四九號一樓  ,2001/10/31,2003/5/30
70821923,16094307,草屯分公司,林英輝,核准設立,南投縣草屯鎮明正里八鄰博愛路四二九號、平等街一九二巷六號  ,2001/11/1,
70821938,70799128,台北分公司,鄭瑞淵,核准設立,臺北市松山區復興北路55號1樓、57號2樓  ,2001/10/30,2014/12/16
70821944,70799128,北台中分公司,李茂嵩,核准設立,臺中市北區五權路375號  ,2001/10/29,2013/3/4
70821971,70799128,南港分公司,陳淑賢,核准設立,臺北市南港區三重路19之13號1樓  ,2001/10/29,2014/10/14
70821992,70799128,軍功分公司,廖正治,核准設立,臺中市北屯區東山路1段315號  ,2001/10/29,2011/10/17
70822009,70799128,伸港分公司,吳佐彥,核准設立,彰化縣伸港鄉新興路35號  ,2001/10/29,2012/5/4
70822042,70799128,二重分公司,黃清富,核准設立,新北市三重區光復路1段81號1樓、2樓  ,2001/10/29,2013/3/4
70822057,70799128,永安分公司,吳昌銘,核准設立,臺中市西屯區永福路15號  ,2001/10/29,2014/5/15
70822063,70799128,中權分公司,陳火生,核准設立,臺中市西區臺灣大道1段728號  ,2001/10/29,2013/11/25
70822090,70799128,太原分公司,陳永龍,核准設立,臺中市北屯區北屯路247號  ,2001/10/29,2011/10/17
70822107,70799128,松竹分公司,陳貴雄,核准設立,臺中市北屯區昌平路2段95號  ,2001/10/29,2014/12/16
70822140,70799128,進化分公司,吳麗薇,核准設立,臺中市北區進化路３２８號  ,2001/10/29,2010/2/3
70822198,70799128,中清分公司,高燕雲,核准設立,臺中市北屯區中清路2段17號  ,2001/10/29,2013/12/26
70822205,70799128,五股分公司,張秀珠,核准設立,新北市五股區中興路1段2號1樓及6號1樓  ,2001/10/29,2014/7/14
70822211,70799128,樹林分公司,陳秀霧,核准設立,新北市樹林區中山路1段152號1、2樓  ,2001/10/29,2014/5/15
70822227,70799128,建成分公司,陳能任,核准設立,臺中市南區建成路1499號  ,2001/10/29,2011/1/28
70822248,70799128,朝馬分公司,張相元,核准設立,臺中市西屯區臺灣大道三段526號1、2樓  ,2001/10/29,2013/11/28
70822303,70799128,東台中分公司,詹天助,核准設立,臺中市南區復興路3段380號  ,2001/10/29,2011/5/24
70822325,70799128,美村分公司,饒美景,核准設立,臺中市南區復興路2段136號  ,2001/10/29,2013/5/15
70822330,70799128,光復分公司,陳錫勳,核准設立,新竹市東區東光路57號1樓及55號2樓之2  ,2001/10/29,2013/8/12
70822346,70799128,黎明分公司,賴以昌,核准設立,臺中市南屯區黎明路1段1064號  ,2001/10/29,2010/3/10
70822373,70799128,昌平分公司,林家模,核准設立,臺中市北屯區昌平路1段163號  ,2001/10/29,2010/11/19
70822388,70799128,精武分公司,羅瑞濱,核准設立,臺中市東區精武東路170號  ,2001/10/29,2012/2/14
70822394,70799128,文心分公司,林惠容,核准設立,臺中市南屯區文心路1段316號1樓  ,2001/10/29,2014/9/9
70822417,70353815,新竹分公司,林福能,核准設立,新竹市金城一路１０號８樓之６  ,2001/10/30,2005/8/1
70822486,22955774,忠孝分公司,廖宏斌,核准設立,臺北市中正區忠孝東路２段１３０號３樓之１  ,2001/11/1,2011/5/13
70822492,22955774,公誠分公司,陳銘煌,核准設立,基隆市仁愛區愛三路87號11樓  ,2001/11/1,2006/11/27
70822508,22955774,敦南分公司,吳慶昭,核准設立,臺北市忠孝東路4段107號8樓之2  ,2001/11/1,2007/1/25
70822541,23928945,中山北路第二分公司,施啟寅,核准設立,臺北市中山區中山北路2段76號1樓  ,2001/11/1,2014/3/20
70822599,22956035,大甲分公司,趙志明,核准設立,臺中市大甲區蔣公路二九五號二樓  ,2001/11/2,2012/4/10
70822628,23285582,北市安世分公司,汪林祥,核准設立,臺北市大安區誠安里忠孝東路三段二八九號一樓  ,2001/11/2,
70822681,12411160,高雄博愛分公司,陳文淵,核准設立,高雄市鼓山區博愛二路363號  ,2001/11/5,2013/7/30
70822710,22555003,台中市第三十三分公司,李政南,核准設立,臺中市南區西川里忠明南路七三０巷17號1樓、復興路二段71巷70號1樓  ,2001/11/6,2011/11/23
70822731,70384248,經國分公司,丁淑香,核准設立,桃園縣桃園市經國路369號1樓及地下1樓  ,2001/11/6,2010/1/27
70822747,22006252,台南市第七分公司,林溫祥,核准設立,臺南市北區西門路4段21、23、25號1樓  ,2001/11/7,2006/11/23
70822774,16978927,台南崑山分公司,楊啟烽,核准設立,臺南市永康區大灣路七九六號三樓  ,2001/11/6,2003/3/11
70822789,16978927,台北站前分公司,黃書達,核准設立,臺北市忠孝西路一段四十五號二樓  ,2001/11/6,
70822839,54397181,竹山分公司,沈國政,核准設立,南投縣竹山鎮集山路3段836、838號  ,2015/1/27,
70822850,86519539,信義分公司,徐偉峯,核准設立,臺北市信義區松高路1號1樓、2樓  ,2001/11/8,2014/1/21
70822866,86519539,南屯分公司,吳文華,核准設立,臺中市南屯區東興路2段187號1樓、2樓  ,2001/11/8,2014/8/4
70822958,22555003,台中市第八十二分公司,陳政南,核准設立,臺中市西區向上路一段381、383、385號1樓  ,2001/11/9,2010/12/23
70822970,23060248,新生分公司,葉榮廷,核准設立,臺北市中山區正義里新生北路一段一一二號一樓  ,2001/11/8,2003/6/6
70822991,23060248,蘆洲正原分公司,葉榮廷,核准設立,新北市蘆洲區光華里臺北縣蘆洲市光華里中正路一八五巷十九號一樓  ,2001/11/8,2003/6/6
70823014,23060248,台中學友分公司,薛東都,核准設立,臺中市北區錦平里三民路三段二一五號一樓  ,2001/11/8,2003/5/30
70823035,03568400,桃園六分公司,陳聖仲,核准設立,桃園縣桃園市文中路745號5樓  ,2001/11/8,2009/7/17
70823041,03568400,樹林一分公司,陳聖仲,核准設立,新北市樹林區中山路2段185之4號2樓  ,2001/11/8,2009/9/9
70823056,03568400,桃園五分公司,陳聖仲,核准設立,桃園縣八德市瑞泰里介壽路2段931號3樓  ,2001/11/8,2009/7/17
70823062,97172648,北高雄分公司,黃炳欽,核准設立,高雄市三民區民族一路523號1、2樓  ,2001/11/9,2015/1/22
70823078,97160609,佳里分公司,王定峰,核准設立,臺南市佳里區和平街83號7樓  ,2001/11/12,2012/2/1
70823083,97160609,善化分公司,王聰勝,核准設立,臺南市善化區大成路281號  ,2001/11/12,2012/2/1
70823099,97160609,歸仁分公司,沈俊傑,核准設立,臺南市歸仁區中山路2段29號3樓  ,2001/11/12,2013/1/8
70823106,97160609,大統分公司,葉健民,核准設立,新竹市林森路196號2樓之3  ,2001/11/12,2013/12/5
70823112,86519539,民生分公司,王福助,核准設立,臺北市松山區富錦街508、510、512號1樓  ,2001/11/12,2013/12/16
70823154,22555003,彰化縣第八分公司,陳政南,核准設立,彰化縣永靖鄉永坡路二號一樓  ,2001/11/13,
70823160,22555003,台中縣第一七一分公司,陳政南,核准設立,臺中市大甲區青年路一三０號一樓  ,2001/11/13,
