統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
96978580,23060248,中和建和分公司,杜正次,廢止,新北市中和區連城路３４１號１樓  ,1996/5/24,2000/1/24
96978596,23060248,土城延壽分公司,葉榮廷,廢止,新北市土城區延壽路11號1樓  ,1996/5/24,2010/1/12
96978619,23060248,永和竹林分公司,葉榮廷,廢止,新北市永和區竹林路１５９號１樓  ,1996/5/24,2006/3/6
96978625,20749665,信義路分公司,邱和聰,廢止,臺北巿信義路３段３３號１樓，２樓  ,1996/5/24,1997/10/30
96978998,22853565,第一六０分公司,張宏豪,廢止,臺中市民權路３５７號１樓  ,1996/5/30,2005/11/30
96979075,22853565,第２４０分公司,陳宏裕,廢止,高雄市大寮區鳳林三路二三一號一樓  ,1996/5/31,2001/4/12
96979173,86385187,桃鶯外送分公司,歐陽心諾,廢止,桃園市桃鶯路２１７號１樓  ,1996/6/4,2001/5/30
96979188,12411160,土城中央分公司,陳麒亦,廢止,新北市土城區中央路2段159號  ,1996/6/4,2011/10/12
96979194,12411160,台南成功分公司,李明元,廢止,臺南巿成功路１２３號１樓  ,1996/6/4,1998/4/16
96979357,84308658,承德分公司,黃柏榕,廢止,臺北市北投區東華街２段２０２號  ,1996/6/7,2004/8/16
96979379,22555003,台北縣第２２３分公司,張耀銘,廢止,新北市泰山區泰林路二段３６４號１樓  ,1996/6/6,1996/6/6
96979455,12411160,桃園中山Ⅰ分公司,李明元,廢止,桃園縣桃園市中山東路三十二之二十一號地下層  ,2009/3/17,1998/4/16
96979526,96978688,台南分公司,"邵福霖 Philip Jonathon Shaw",廢止,臺南市新市區中山路182號  ,,2006/5/25
96979595,22555003,台南縣第４４分公司,吳輝振,廢止,臺南市永康區中華路６６３號１樓  ,1996/6/10,2001/3/16
96979618,23824511,忠孝分公司,黃宜珍,廢止,臺北市大安區忠孝東路四段二九五號六樓  ,1996/6/11,2003/5/29
96979687,22853565,第２４１分公司,陳宏裕,廢止,新竹縣新豐鄉松林村新興路二十、二十二號１樓  ,1996/6/12,2001/7/9
96979722,23603475,建北分公司,蔡惟新,廢止,臺北市中山區建國北路３段１２９號１樓  ,1996/6/12,1996/6/12
96979764,72051870,台南分公司,周老吉,廢止,臺南市中西區?  ,1996/6/13,1996/6/13
96979770,22853565,第２４２分公司,張宏豪,廢止,基隆市安樂區安樂路１段２０８號１樓  ,1996/6/13,2005/12/8
96979791,23928945,高雄五福分公司,黃進財,廢止,高雄市新興區五福二路１２５之１號１樓  ,1996/6/13,1997/10/4
96979814,23824097,明道分公司,張光貝,廢止,臺中市烏日區仁德村中山路一段４９７號  ,1996/6/13,1996/6/13
96979820,23603475,中和分公司,蔡惟新,廢止,新北市中和區景平路５０８號１樓  ,1996/6/13,1996/6/13
96979841,23115497,中和分公司,簡朝諒,廢止,新北市中和區中和路232號3樓  ,2006/8/15,2012/10/11
96979906,23525767,南投民族外送分公司,楊秋桂,廢止,南投縣南投市平和里民族路１３號１樓  ,1996/6/14,2000/8/31
96979954,96979933,台灣中區電信分公司,謝繼茂,廢止,臺中市三民路1段161號  ,1996/6/15,2006/11/8
96998538,84856325,台北延平分公司,游鎮福,廢止,臺北市延平北路二段二○二號九樓Ａ室  ,1996/5/7,
97002341,86592539,高雄分公司,王國基,廢止,高雄市仁武區八卦村永新五街一○一號一樓  ,1996/5/10,
97023015,89699774,桃園分公司,趙克毅,廢止,桃園縣桃園市中華路二十號一樓  ,1996/5/31,1999/1/8
97038621,89665042,永華分公司,邱名充,廢止,臺南市安平區校前里永華路二段八一五號一樓  ,1996/6/17,1997/6/18
97042147,51004845,清水分公司,陳萬棟,廢止,臺中市清水區臨海路八四之四號一樓  ,1996/6/19,
97058739,86754604,南京一店分公司,黃春生,廢止,臺北市松山區南京東路三段三０五號一樓  ,1996/7/9,1997/12/15
97058745,86754604,南京二店分公司,林美東,廢止,  ,1996/7/9,1999/2/9
97058766,86754604,南京三店分公司,黃春生,廢止,  ,1996/7/9,2002/2/15
97058787,86754604,忠孝二店分公司,黃春生,廢止,  ,1997/12/15,2002/7/26
97058822,86754604,忠孝三店分公司,周榮輝,廢止,臺北市信義區忠孝東路五段四七０號一樓  ,1996/7/9,
97058843,86754604,民生一店分公司,黃春生,廢止,  ,1997/12/15,2001/3/20
97058864,86754604,民生二店分公司,黃春生,廢止,  ,1996/7/9,2001/8/10
97058870,86754604,公館一店分公司,黃春生,廢止,臺北市中正區羅斯福路四段一一六號一樓、二樓、三樓  ,1996/7/9,2000/4/10
97058885,86754604,敦南分公司,黃春生,廢止,臺北市大安區敦化南路一段二二六號一樓  ,1996/7/9,
97058983,86754604,石牌分公司,黃春生,廢止,  ,1996/7/9,2002/6/20
97058999,86754604,永和分公司,黃春生,廢止,  ,1996/7/9,2000/12/22
97059028,86754604,永和一店分公司,黃春生,廢止,  ,1996/7/9,2000/2/22
97059033,86754604,新中分公司,黃春生,廢止,  ,1996/7/9,2001/8/10
97079262,97079214,台南分公司,王寶秀,廢止,臺南市南區中華東路二段二九五巷六三號  ,1996/8/2,1996/10/29
97080465,96934367,台中第一分公司,吳富雄,廢止,臺中市西區平和里廿鄰中華路一段１之１號地下１樓之５、地下２樓之５、３樓之１、４樓之１  ,1996/5/25,1999/5/20
97080752,84288920,高雄分公司,浦筱德,廢止,高雄市新興區中正三路５號１樓  ,1996/5/28,2005/5/20
97080916,96934367,台中第二分公司,吳富雄,廢止,臺中市西區中華路一段１之１號３樓之１、４樓之１  ,1996/5/27,
97081014,23285582,新竹東門分公司,汪林祥,廢止,新竹巿東門街１０７號１樓  ,1996/5/27,2002/3/1
97081957,84108053,林森分公司,劉錫河,廢止,臺北市中山區林森北路４１３號１樓  ,1996/5/29,
97082288,84295859,台中分公司,鍾博光,廢止,台中市中正路１２９號４樓  ,1996/5/30,2005/1/10
97082436,86712366,台中分公司,張鏡清,廢止,臺中市北區臺中巿西區台中港路１段１９９號１７樓之１  ,1996/6/4,2001/6/22
97082597,23285582,永吉第二分公司,汪林祥,廢止,臺北市信義區永吉路４３號１樓  ,1996/5/31,2001/8/9
97084672,23436358,新莊分公司,陳翊仁,廢止,新北市新莊區新泰路３００號  ,1996/6/6,
97084835,23049589,板橋分公司,潘劉淑清,廢止,新北市板橋區文化路１段３５號３樓  ,1996/6/6,
97085433,12542368,彰化分公司,劉建興,廢止,彰化縣彰化市民生路４２６號２樓  ,1996/6/7,2001/1/29
97085573,23285582,高縣鳳林第二分公司,汪林祥,廢止,高雄市大寮區鳳林四路１７０之９號  ,1996/6/7,1996/6/7
97086910,23285582,新鳳分公司,汪林祥,廢止,新北市新莊區明志路１７號１樓  ,1996/6/10,1998/2/11
97087137,23285582,永福第二分公司,汪林祥,廢止,新北市三重區永福街１５號１樓  ,1996/6/11,1998/1/17
97087262,23285582,新竹元培分公司,汪林祥,廢止,新竹巿中華路五段２號１樓  ,1996/6/12,1996/6/12
97088781,34238398,桃園分公司,劉嘉益,廢止,桃園縣桃園市天祥七街28號4樓  ,1996/6/14,2008/11/3
97091765,86850368,桃園分公司,陳豐財,廢止,桃園縣大園鄉中正機場３樓北側  ,1996/6/24,2006/4/19
97093617,23285582,高雄永年分公司,汪林祥,廢止,高雄市三民區永年街四八號及五０號一樓  ,1996/6/26,1996/6/26
97095191,70840479,台中五店分公司,黃文貞,廢止,臺中市北區新興里三民路3段104號1樓  ,1996/7/2,2007/7/26
97095312,70840479,昆明一店分公司,黃文貞,廢止,臺北市萬華區昆明街98之4號1樓  ,1996/7/3,2007/7/26
97096023,70840479,新竹一店分公司,黃文貞,廢止,新竹市東門里文昌街32號1、2樓及32之1號1、2樓  ,1996/7/3,2007/7/26
97096190,70840479,公館一店分公司,黃文貞,廢止,臺北市中正區羅斯福路4段160、162、162之1、164之1號1樓  ,1996/7/6,2007/7/26
97096662,23285582,蘆洲第三分公司,汪林祥,廢止,台北縣蘆洲鄉民族路一六四號一樓  ,1996/7/6,1999/3/19
97098401,89967052,斗六分公司,莊雅清,廢止,雲林縣斗六市雲林縣斗６市大同路４６號２樓  ,1996/7/9,
97102539,23285582,景新第三分公司,汪林祥,廢止,新北市中和區景新街１３７號１樓  ,1996/7/19,2004/8/27
97103869,86004069,高雄分公司,董澤義,廢止,高雄市苓雅區興中一路１４８號１樓  ,1996/7/23,2005/6/21
97106155,23285582,台通分公司,汪林祥,廢止,新北市中和區中山路三段１４１號１樓  ,1996/7/27,2000/10/30
97106795,23285582,開明分公司,汪林祥,廢止,臺北市北投區中和街２９４號１樓  ,1996/7/30,1996/7/30
97106802,23711283,中華路分公司,朱慧蘭,廢止,臺北市萬華區中華路２段４９６號１樓  ,1996/7/30,1996/7/30
97109168,22861636,木柵分公司,徐四妹,廢止,臺北市文山區木柵路４段２６號  ,1996/8/6,
97110910,23285582,台中北平分公司,汪林祥,廢止,臺中市北區北平路二段二號一樓  ,1996/8/10,1999/6/25
97114943,89855789,新竹分公司,王世明,廢止,新竹市中正路８２號１樓  ,1996/8/22,2007/7/26
97115696,23285582,長林分公司,汪林祥,廢止,臺北市中山區長春路四五號一樓  ,1996/8/23,1998/12/14
97116371,89855789,三重分公司,王世明,廢止,新北市三重區正義北路１４２號１、２樓  ,1996/8/24,2007/7/26
97116463,23285582,台中永興分公司,汪林祥,廢止,臺中市北區永興街３６６、３６８號  ,1996/8/24,2002/3/18
97117815,31331357,南京分公司,吳振隆,廢止,臺北市松山區南京東路３段３０９號１樓  ,1996/8/29,
97118574,05184787,鳳山分公司,周正剛,廢止,高雄市鳳山區高雄縈蛐山巿中山路６６、６６之１號及７０巷２號  ,1996/8/30,1997/1/22
97119010,89596968,高雄分公司,李元中,廢止,高雄市苓雅區中山二路４１２號９樓之４  ,1996/9/2,
97122063,86290990,台南分公司,許惠女,廢止,臺南市東區崇善路６９７號  ,1996/9/10,
97122107,23285582,平鎮關爺分公司,汪林祥,廢止,桃園縣平鎮市中豐路一段２號１樓  ,1996/9/11,1997/4/3
97122633,23285582,北巿民權第三分公司,汪林祥,廢止,臺北市內湖區民權東路六段９０巷８號１樓  ,1996/9/12,1997/4/8
97122795,23285582,天台分公司,汪林祥,廢止,新北市三重區正義北路二四號一樓  ,1996/9/14,2001/8/22
97122818,23285582,高巿三多第二分公司,汪林祥,廢止,高雄市前鎮區三多二路４６７、４６９號１樓  ,1996/9/13,1999/3/18
97123598,23285582,西盛分公司,汪林祥,廢止,新北市新莊區西盛街３４７號１樓  ,1996/9/14,1999/5/11
97123794,23285582,台中五權分公司,汪林祥,廢止,臺中市西區五權路二七之一號一樓  ,1996/9/16,1997/8/7
97124040,86850368,松山分公司,洪瑞琳,廢止,臺北市松山區敦化北路３４０號２樓  ,1996/10/9,2006/4/19
97124105,23285582,北縣明志第二分公司,汪林祥,廢止,新北市泰山區明志路二段三二二號一樓  ,1996/9/16,1997/4/2
97124772,23285582,基隆樂利分公司,汪林祥,廢止,基隆市安樂區樂利三街二六一號一樓  ,1991/8/7,1998/3/21
97125809,21261212,高雄分公司,王裕德,廢止,高雄市鼓山區龍德路１０６巷３３號７樓  ,1996/9/21,2003/11/17
97126130,22721208,喜愛一店分公司,張永昌,廢止,臺北市大安區新生南路３段１０２號１樓  ,1996/9/19,
97126188,05419237,陽明分公司,傅子斌,廢止,臺北市士林區大東路１０之７號１樓  ,1996/9/23,1997/6/3
97126455,22756249,嘉義中山分公司,朱平,廢止,  ,1996/9/24,1999/11/18
97126814,89512877,西寧分公司,鄭敏聰,廢止,臺北市萬華區西寧南路１２１號  ,1996/9/23,
97127692,23711283,板橋分公司,朱慧蘭,廢止,新北市板橋區館前東路２６號１樓，地下１樓  ,1996/9/25,2000/2/21
97127807,23618337,中壢分公司,許玉蘭,廢止,桃園縣中壢市廈門街４８號１樓  ,1996/9/25,2003/6/13
97128046,05184787,宜蘭分公司,周正剛,廢止,宜蘭縣宜蘭市昇平里光復路５６號１、２樓  ,1996/9/26,2002/10/25
97129755,23285582,北縣廣福分公司,汪林祥,廢止,新北市土城區學府路一段二八號一樓  ,1996/10/3,1998/8/21
97130090,79804116,三多分公司,廖昱盛,廢止,高雄市苓雅區意誠里意誠里三多四路一二三號  ,1996/8/8,2001/8/21
97131963,86439851,北港分公司,黃元貞,廢止,雲林縣北港鎮華勝路四一號二樓  ,1996/8/26,1999/11/22
97132180,22847749,台北分公司,陳惠子,廢止,高雄市建國北路二段八六號十二樓  ,1996/8/29,2000/9/29
97132647,81133395,台中分公司,蔡文智,廢止,高雄市忠勇路一0五之廿號  ,1996/9/2,2003/6/2
97136003,89753495,前金分公司,林玉芬,廢止,高雄市前金區中正四路一一八號十樓之三之四  ,1996/10/2,1997/4/30
97136094,23653592,新竹分公司,麥靜雯,廢止,新竹縣竹北市新泰路一一二號一、二樓  ,1996/10/3,2002/9/27
97140864,89432537,嘉義分公司, ,廢止,嘉義市東區彌陀路一九六號一、二樓  ,1996/11/21,2003/2/10
97141028,84726560,台南分公司,蘇建元,廢止,高雄市臨安路一段八六號一樓  ,1996/11/23,2004/6/4
97145967,89433199,高雄分公司,王淑容,廢止,高雄市新興區民生一路二0六號三樓之一  ,1997/1/3,1998/4/24
97151469,23347686,小港分公司,吳瑞麟,廢止,高雄市小港區高松路五八號一樓  ,1997/3/10,1999/6/10
97155676,89744095,岡山分公司,郭淑妮,廢止,高雄市岡山區介壽西路六二號一樓  ,1997/4/16,1999/9/17
97157816,22349068,台北分公司,王智弘,廢止,高雄市民權東路三段一二四之二號六樓  ,1997/5/6,2003/5/8
97160093,22555003,台中縣第六十五分公司,蘇重安,廢止,臺中市太平區太平路八三六號一樓  ,1996/6/17,2003/3/6
97160191,03127903,中和分公司,洪鎮雄,廢止,臺北縣中和巿中和路１８２號４樓  ,1996/6/18,2003/7/29
97160220,23224657,竹北分公司,林素芬,廢止,新竹縣竹北市竹義里博愛街358、360號1樓  ,1996/6/19,2011/12/5
97160241,11052709,竹山分公司,翁肇喜,廢止,南投縣竹山鎮竹山路９號、９―１號１樓、２樓  ,1996/6/19,1999/11/1
97160256,09499839,松江Ⅱ分公司,吳繼明,廢止,臺北市中山區松江路３１０號３樓  ,1996/6/19,
97160278,23060248,永春分公司,葉榮廷,廢止,臺北市信義區信義路６段２８號１樓  ,1996/6/19,2005/12/7
97160283,23060248,台中公益分公司,杜正次,廢止,臺中市西區公正里公益路３４５號１樓  ,1996/6/19,1999/3/29
97160354,23060248,鳳山大明分公司,杜正次,廢止,高雄市鳳山區新甲里大明路七十九號１樓  ,1996/6/22,2002/9/3
97160360,23603475,南屯分公司,林政毅,廢止,臺中市南屯區大同里５權西路２段９３號１樓  ,1996/6/22,1999/10/22
97160376,22354940,宜寧分公司,柯宏安,廢止,臺中市南區復興路一段四三九號一樓  ,1996/6/22,2003/9/15
97160426,23525767,屏東民生分公司,周光禹,廢止,屏東縣屏東市金泉里民生路３２３號１樓及３２１、３２３號２、３  ,1996/6/24,2003/7/4
97160452,89627033,嘉義分公司,鄧阿華,廢止,嘉義市東區中山路４５０號１―４樓  ,1996/6/24,2002/2/8
97160501,22555003,台北市第８７分公司,李志明,廢止,臺北市松山區南京東路五段２２８巷三十一弄１號  ,1996/6/24,2001/1/31
97160615,23155531,南京第二分公司,吳清友,廢止,臺北巿南京東路三段２６９巷２之１號３樓、４樓、５樓  ,1996/6/26,2005/1/5
97160621,22853565,第２４５分公司,陳宏裕,廢止,基隆市中正區新豐街３００、３０２號１樓  ,1996/6/26,2001/8/29
97160657,23357868,南京分公司,李仲謨,廢止,臺北市南京東路四段一六五號三樓、三樓之一  ,1996/6/26,1999/10/29
97160690,12411160,萬大I分公司,李明元,廢止,臺北巿萬大路４２５―１號地下１樓  ,1996/6/27,1999/9/6
97160707,12411160,敦南Ⅰ分公司,陳文淵,廢止,臺北市大安區四維路170巷2號地下1樓  ,1996/6/27,2013/8/8
97160755,05064431,基隆二信分公司,謝詹瑞瑛,廢止,基隆市仁愛區愛三路８７號１０至１１樓  ,1996/6/27,2002/2/20
97160761,05064431,台中分公司,林世明,廢止,臺中市西區台中港路１段３４５號１９樓之３、１９樓之２  ,1996/6/27,2002/2/20
97160777,22853565,第２４６分公司,陳宏裕,廢止,新竹巿富中里經國路一段４４０號１樓  ,1996/6/28,2003/6/26
97160853,23603475,五權分公司,林政毅,廢止,臺中市北區平等里５權路３７８號１樓  ,1996/6/29,1999/10/22
97160925,22853565,第二四七分公司,張宏豪,廢止,新北市三重區慈華里仁愛街４７９號１樓  ,1996/7/2,2005/12/8
97160946,23115497,板橋分公司,林鶴鳴,廢止,新北市板橋區四川路一段一０七號二樓  ,1996/7/2,2010/4/8
97160951,23115497,三峽分公司,陳彩敏,廢止,新北市三峽區文化路五十九號三樓之一  ,1996/7/2,2010/4/8
97160988,22555003,台北巿第９４分公司,李志明,廢止,臺北市中正區信義路一段十三―１號１樓  ,1996/7/2,2001/7/13
97160994,22555003,台北巿第９８分公司,李志明,廢止,臺北市松山區長安東路二段２７２、２７４號１樓  ,1996/7/2,2005/10/20
97161086,22853565,第二四八分公司,陳宏裕,廢止,桃園市桃園區文化里復興路一五一號一樓  ,1996/7/4,2003/7/24
97161092,86385187,後港外送分公司,歐陽心諾,廢止,新北市新莊區富國路１８４號  ,1996/7/4,2001/5/21
97161240,22555003,嘉義巿第２６分公司,吳輝振,廢止,嘉義市西區慶昌里８鄰博愛路一段４１１―４號  ,1996/7/8,2000/9/8
97161353,86385187,楠梓外送分公司,歐陽心諾,廢止,高雄市楠梓區後昌路778、780號1樓  ,1996/7/9,
97161369,22663848,永和分公司,劉清文,廢止,新北市永和區中正路２２６號  ,1996/7/9,2005/6/30
97161375,11052709,樂華分公司,毛明宇,廢止,新北市永和區永平路八十一巷二號地下一樓、一樓、二樓、四號一樓、二樓、十二號一樓  ,1996/7/9,2004/7/21
97161380,22354940,高雄第九分公司,林武雄,廢止,高雄市苓雅區三多三路一七五號一樓  ,1996/7/9,2010/11/16
97161396,22007512,新竹分公司,陳國盈,廢止,新竹市世界街16號  ,1996/7/9,2009/11/11
97161403,22007512,基隆分公司,陳來福,廢止,臺北縣汐止鎮忠孝東路５１３號１樓  ,1996/7/9,2000/9/28
97161473,22555003,台北縣第２２７分公司,蔡篤昌,廢止,新北市五股區成泰路二段四十七號  ,1996/7/12,1996/7/12
97161488,22555003,桃園縣第７１分公司,蔡篤昌,廢止,桃園縣八德市永豐路５５４、５５６號１樓  ,1996/7/12,2004/4/29
97161522,23060248,中壢長興分公司,杜正次,廢止,桃園縣中壢市忠義里中華路一段６１６號１樓  ,1996/7/15,2002/2/8
97161537,23060248,新竹長春分公司,薛東都,廢止,新竹市新莊里長春街二號一樓  ,1996/7/15,2003/6/5
97161543,23060248,豐原大順分公司,杜正次,廢止,臺中市豐原區北湳里圓環北路二段１９８號１樓  ,1996/7/15,1998/9/21
97161558,23060248,高雄民豐分公司,高銘賢,廢止,高雄市三民區寶慶里覺民路２１５號１樓  ,1996/7/15,2003/6/2
97161564,22555003,桃園縣第７２分公司,蔡篤昌,廢止,桃園縣中壢市大同路１９６號１樓  ,1996/7/15,1996/7/15
97161585,22555003,台南巿第８１分公司,吳輝振,廢止,臺南市東區和平里仁和路１０５―１號１樓  ,1996/7/15,1996/7/15
97161635,12208321,第七分公司,蔡經明,廢止,臺南巿建平一街２１９號  ,1996/7/15,
97161678,23218091,潭子分公司,林信成,廢止,臺中市潭子區東寶村雅潭路二段八十一號之十六  ,1996/7/16,2000/5/22
97161683,23155531,世貿分公司,吳清友,廢止,臺北巿信義路五段２號１樓地下１樓  ,1996/7/16,2004/5/21
97161712,23060248,高雄熱河分公司,杜正次,廢止,高雄市三民區民享里熱河二街十八號１樓  ,1996/7/16,2001/8/6
97161733,07712932,興隆分公司,高志尚,廢止,臺北巿興隆路３段５７號  ,1996/7/16,2000/10/31
97161797,03027502,三重分公司,楊如成,廢止,新北市三重區正義北路二七九號地下一樓  ,1996/7/18,2005/4/27
97161831,23060248,龍潭龍興分公司,薛東都,廢止,桃園縣龍潭鄉龍潭村中正路１４８號１樓  ,1996/7/18,2003/6/5
97161924,22555003,彰化縣第２９分公司,蘇重安,廢止,彰化縣彰化市永生里中山路二段４２３號１樓  ,1996/7/19,2003/8/1
97161939,22555003,台南市第２０分公司,吳輝振,廢止,臺南市中西區大南里南門路五十二號１樓  ,1996/7/19,1997/5/31
97162022,11052709,基隆愛四路Ⅰ分公司,翁肇喜,廢止,基隆市仁愛區愛四路六十四號４樓  ,1996/7/23,1996/7/23
97162037,11052709,基隆愛四路Ⅱ分公司,翁肇喜,廢止,基隆市仁愛區愛四路六十四號５樓  ,1996/7/23,1996/7/23
97162043,22853565,第２３６分公司,張宏豪,廢止,臺北市文山區木新路３段３２７號１樓  ,1996/7/23,2005/12/12
97162108,07712932,永興街分公司,高志尚,廢止,臺中巿永興街３５８號  ,1996/7/25,2001/7/5
97162120,23525767,彰化中山Ⅰ分公司,江曉青,廢止,彰化縣彰化市中山路２段４９１號  ,1996/7/25,2002/10/24
97162156,15319335,六張犂分公司,李龍章,廢止,臺北巿和平東路三段２２８巷二十七號、地下室１樓  ,1996/7/25,1997/7/15
97162228,22663848,板橋分公司,劉清文,廢止,新北市板橋區文化路２段４６４號  ,1996/7/27,2005/6/30
97162304,22555003,新竹巿第２１分公司,蔡篤昌,廢止,新竹巿經國路二段２號  ,1996/7/29,1996/7/29
97162374,23060248,桃園縣府分公司,薛東都,廢止,桃園縣桃園市光興里縣府路３１８號１樓  ,1996/7/30,2003/6/5
97162389,23060248,台中大智分公司,薛東都,廢止,臺中市東區朱文里復興路四段二一０號一樓  ,1996/7/30,2003/6/5
97162402,04622563,台中分公司,望月道正,廢止,臺中市北屯區崇德路２段４１６號１０樓之３、４  ,1996/7/30,2009/1/14
97162424,73251209,第十一分公司,顏博明,廢止,臺北市忠孝東路三段１９８、２００號１樓  ,1996/7/30,2001/2/22
97162542,11052709,三重重新分公司,翁肇喜,廢止,新北市三重區重新路二段八十一號１樓  ,1996/8/2,2001/9/26
97162557,11052709,三和分公司,翁肇喜,廢止,新北市三重區三和路二段六十五號１樓  ,1996/8/2,2001/8/31
97162590,22555003,桃園縣第７４分公司,蔡篤昌,廢止,桃園縣龍潭鄉龍吟街７巷１號  ,1996/8/7,1996/8/7
97162711,12411160,台北希爾頓分公司,李明元,廢止,臺北巿忠孝西路一段三十八地下室１層  ,1996/8/6,2003/6/24
97162727,12411160,花蓮吉安分公司,陳麒亦,廢止,花蓮縣吉安鄉宜昌村中華路二段十一之１號１樓  ,1996/8/6,2011/10/13
97162796,21244538,嘉義分公司,鄭志宏,廢止,嘉義巿新民路７１４號  ,1996/8/8,2002/1/29
97162830,97161500,光復分公司,蘇敬軾,廢止,臺北巿光復南路７０４號  ,1996/8/9,1998/1/22
97162851,12411160,平鎮中豐分公司,李明元,廢止,桃園縣平鎮市中豐路山頂段１５６之１號１樓  ,1996/8/9,2005/7/12
97162888,22354940,蘆洲第二分公司,夏智亮,廢止,新北市蘆洲區臺北縣蘆洲鄉中山二路一四一號一樓  ,1996/8/12,2001/4/4
97162917,23060248,福興分公司,葉榮廷,廢止,臺北市文山區福興路五十八號１樓  ,1996/8/12,2003/6/2
97162938,23060248,高雄雄峰分公司,高銘賢,廢止,高雄市鼓山區雄峰里雄峰路９號１樓  ,1996/8/12,2003/11/13
97163021,23603475,忠明分公司,林政毅,廢止,臺中市北區明德里忠明路２２５號  ,1996/8/13,2004/5/18
97163057,22555003,高雄巿第１８分公司,李建雄,廢止,高雄市前鎮區忠孝里復興三路２２４、２２６號１樓  ,1996/8/13,1996/8/13
97163063,22555003,高雄巿第１３９分公司,李建雄,廢止,高雄市楠梓區瑞屏里後昌路九十八號１樓  ,1996/8/13,2000/10/12
97163079,22555003,高雄巿第１４０分公司,李建雄,廢止,高雄市鼓山區明誠里博愛二路３４３號１樓  ,1996/8/13,1996/8/13
97163084,23060248,內湖分公司,葉榮廷,廢止,臺北市內湖區湖興里成功路二段四二四號一樓  ,1996/8/13,2003/6/2
97163090,23060248,桃園春成分公司,杜正次,廢止,桃園縣桃園市東門里春日路九十八號，成功路二段八十三號１樓  ,1996/8/13,2001/8/6
97163155,22853565,第二五０分公司,張宏豪,廢止,臺北市士林區延平北路６段２０２、２０４號１樓  ,1996/8/14,2005/12/8
97163161,22853565,第二二九分公司,張宏豪,廢止,新竹縣關西鎮中興路１９號１樓  ,1996/8/14,2005/12/8
97163253,07121401,天母分公司,陳文華,廢止,臺北市士林區忠誠路２段７０巷３號２樓  ,1996/8/15,1996/8/15
97163417,11052709,士林中正分公司,陳翔立,廢止,臺北市士林區中正路325號  ,1996/8/19,2008/12/18
97163423,22555003,台南巿第８３分公司,吳輝振,廢止,臺南市北區文元里中華北路二段１號１樓  ,1996/8/19,2000/6/5
97163444,22555003,台南巿第８５分公司,吳輝振,廢止,臺南市中西區中山路１７３、１７５號１樓  ,1996/8/19,1999/9/6
97163508,11052709,成功Ⅰ分公司,翁肇喜,廢止,高雄市苓雅區成功一路１８５號１樓、２樓、３樓  ,1996/8/21,1997/6/30
97163578,09427391,復興分公司,施正南,廢止,臺北市松山區復興北路９７號１樓及地下１樓  ,1996/8/21,2004/8/18
97163583,09427391,台中分公司,施正南,廢止,臺中巿台中港路1段242號8樓2之1號  ,1996/8/21,2002/7/15
97163599,09427391,高雄分公司,施正南,廢止,高雄市新興區民生一路１８９號  ,1996/8/21,2006/8/18
97163612,12411160,松山北站Ⅰ分公司,李明元,廢止,臺北巿八德路四段６９１號２樓  ,1996/8/21,1998/4/16
97163633,12411160,台南成功Ⅰ分公司,李明元,廢止,臺南巿成功路１２３號２樓  ,1996/8/21,1998/4/16
97163789,22555003,台北市第１０３分公司,李志明,廢止,臺北市中正區忠孝東路二段１０２號１樓  ,1996/8/23,1996/8/23
97163824,23603475,莊敬分公司,林政毅,廢止,臺北市信義區莊敬路１９９號１樓  ,1996/8/23,1999/10/27
97163839,23603475,龍江分公司,林政毅,廢止,臺北市中山區龍江路１５３號１樓  ,1996/8/23,1999/10/22
97163887,04338531,林口分公司,羅財權,廢止,新北市林口區中山路２４８號地下１樓  ,1996/8/23,2004/3/19
97164041,07712932,基隆巿仁二路分公司,高志尚,廢止,基隆巿仁二路２１４號  ,1996/8/26,
97164268,23931759,文化分公司,涂重隆,廢止,高雄市苓雅區廣州一街１６３號８樓之２  ,1996/8/30,2004/1/9
97164302,22555003,高雄巿第１４１分公司,李建雄,廢止,高雄市前鎮區中華五路９７１號１樓  ,1996/8/30,2002/2/1
97164318,22555003,高雄巿第１４２分公司,李建雄,廢止,高雄市前金區新生里河東路３０４、３０５號１樓  ,1996/8/30,2000/4/12
97164751,23060248,新竹站前分公司,杜正次,廢止,新竹巿榮光里中正路二十六號１樓  ,1996/9/5,2002/12/9
97164767,23060248,高雄豐順分公司,高銘賢,廢止,高雄市苓雅區安祥里六合路五十四號１樓  ,1996/9/5,2003/6/2
97164773,23060248,高雄鼎泰分公司,杜正次,廢止,高雄市三民區鼎泰里民族一路７９６號１樓  ,1996/9/5,2002/11/11
97164909,11052709,鹿港第二分公司,陳河東,廢止,彰化縣鹿港鎮民族路八十三號  ,1996/9/7,2004/9/8
97164915,22853565,第二五六分公司,張宏豪,廢止,臺中市北屯區梅川東路４段９５號１樓  ,1996/9/7,2005/12/14
97164921,22662664,通化分公司,張欽鉦,廢止,臺北市大安區通化街７０４號１、２樓  ,1996/9/7,1999/4/2
97164936,12411160,台南新營分公司,李明元,廢止,臺南市新營區復興路６８９號１樓  ,1996/9/7,2003/2/20
97164942,23060248,大肚遊園分公司,薛東都,廢止,臺中市大肚區蔗?L村遊園路一段２１３號１樓  ,1996/9/7,2003/6/5
