許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第000017號,1992-03-11,1971-08-11,製　劑,DHY00100001706,漢胃健錠,"HAMGEL TABLETS",胃潰瘍、十二指腸潰瘍、胃炎、胃酸過多,錠劑,盒裝;;瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM TRISILICATE",漢堡製藥廠股份有限公司,台北縣土城鄉清水村青雲路３２７號,,漢堡製藥廠股份有限公司,台北縣土城鄉清水村青雲路３２７號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1993-06-22,商號名稱變更;;移轉（申請商）;;製造廠名稱變更,,,
衛署藥製字第000021號,1998-08-19,1971-08-19,製　劑,DHY00100002100,施貴寶結晶盤尼西林Ｇ鉀片２０萬單位,"CRYSTALLINE PENICILLIN G POTASSIUM TABLETS (BUFFERED) 200000UNITS",對盤尼西林有感受性之菌類如鏈球菌、肺炎球菌引起之感染症,錠劑,瓶裝;;盒裝,須由醫師處方使用,"PENICILLIN G POTASSIUM (BENZYLPENICILLIN POTASSIUM )",中國化學製藥股份有限公司樹林工廠,臺北市襄陽路２３號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2009-09-21,瓶裝;;盒裝,已註銷,1999-09-30,未展延而逾期者,,,
衛署藥製字第000022號,2003-08-19,1971-08-19,製　劑,DHY00100002202,必康輔力膠囊形片劑,B-COMPLEX-12,維生素乙族之缺乏症,錠劑,瓶裝;;盒裝,須經醫師指示使用,"YEAST BREWER'S & PRIMARY DRIED;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12)",中國化學製藥股份有限公司樹林工廠,臺北市襄陽路２３號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-09-26,瓶裝;;盒裝,已註銷,2013-09-26,許可證未申請展延,,,
衛署藥製字第000023號,1998-08-19,1971-08-19,製　劑,DHY00100002301,癆得治片１００公絲,"NYDRAZID TABLETS 100MG",結核病,錠劑,瓶裝;;盒裝;;罐裝,須由醫師處方使用,ISONIAZID,中國化學製藥股份有限公司樹林工廠,臺北市襄陽路２３號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2001-12-30,瓶裝;;盒裝;;罐裝,已註銷,1999-09-30,未展延而逾期者,,,
衛署藥製字第000028號,2008-05-25,1971-08-30,製　劑,null,"""東藥"" 喘克寧錠","CHUANCOLLIN TABLETS",氣喘、支氣管性氣喘、及支氣管炎等引起之咳嗽,錠劑,瓶裝,須由醫師處方使用,"DYPHYLLINE;;DL-METHYLEPHEDRINE HCL;;PHENOBARBITAL;;DIPHENHYDRAMINE HCL",東菱藥品工業有限公司,台中縣潭子鄉栗林村中山路三段２０２巷１號,55120916,東菱藥品工業有限公司,台中縣潭子鄉栗林村中山路三段２０２巷１號,TAIWAN,2010-01-22,瓶裝,已註銷,2009-12-30,屆期未申請展延,12005360,第四級管制藥品,
衛署藥製字第016816號,2015-02-28,1979-02-28,製　劑,DHY00101681607,撲敏錠（塞浦希）,"CYPRODINE TABLETS (CYPROHEPTADINE HCL)",皮膚疹、過敏性皮膚炎、鼻炎、支氣管氣喘,錠劑,瓶裝;;盒裝,須由醫師處方使用,"CYPROHEPTADINE HCL",西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,35152903,西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,TAIWAN,2010-01-29,瓶裝;;盒裝,,,,,,
衛署藥製字第016818號,2003-05-25,1990-09-06,製　劑,DHY00101681801,喘坦錠４公絲（沙布坦）,"SALTMOL TABLETS 4MG ""CHEN TA"" (SALBUTAMOL)",支氣管氣喘、慢性支氣管炎、肺氣腫、支氣管擴張症,錠劑,瓶裝;;罐裝,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",成大藥品股份有限公司,台南縣麻豆鎮南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南縣麻豆鎮南勢里關帝廟８０號,TAIWAN,2005-11-15,瓶裝;;罐裝,已註銷,2005-11-14,未展延而逾期者,01016818,,
衛署藥製字第019617號,2019-05-25,1979-12-03,製　劑,DHY00101961703,胃邁寧錠,"ULMERLINE TABLETS ""SINPHAR""",胃、十二指腸消化性潰瘍、胃酸過多、胃炎,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;HOMATROPINE METHYLBROMIDE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,塑膠瓶裝;;鋁箔盒裝,,,,00000000,,
衛署藥製字第019618號,1991-05-25,1979-12-04,製　劑,DHY00101961805,歐西拉汀錠,"OXELADIN TABLETS ""SINPHAR""",鎮咳（感冒、急慢性支氣管炎、支氣管氣喘引起之咳嗽）,錠劑,瓶裝,須經醫師指示使用,"OXELADIN CITRATE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-02-12,自請註銷,00000000,,
衛署藥製字第019619號,2019-05-25,1979-12-04,製　劑,DHY00101961907,布朗信錠,"BROMHEXINE TABLETS ""SINPHAR""",祛痰,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMHEXINE HCL",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-03-19,塑膠瓶裝,,,,00000000,,一天3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第019620號,2019-05-25,1979-12-04,製　劑,DHY00101962005,那普洛先錠,"NAPROXEN TABLETS ""SINPHAR""",急慢性風濕關節炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節周圍炎、上腕肩甲骨炎及骨骼肌不適之粘液囊炎、腱鞘炎之消炎、鎮痛、解熱,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,NAPROXEN,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,鋁箔盒裝;;塑膠瓶裝,,,,00000000,,
衛署藥製字第016936號,2019-05-25,1979-03-13,製　劑,DHY00101693604,歐心惠寧錠（歐特惠寧）,"OXTRIPHYLLINE TABLETS ""S.T.""",氣喘及支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,OXTRIPHYLLINE,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2014-01-07,瓶裝,,,,00000000,,
衛署藥製字第019628號,2014-12-04,1979-12-04,製　劑,DHY00101962808,一喜錠,"EACI TABLETS ""ROYAL""",維生素Ｅ、Ｃ缺乏症、齒齦出血、黑色素沈著異常,錠劑,瓶裝;;盒裝,須經醫師指示使用,"TOCOPHEROL (ACETATE ALPHA DL- );;ASCORBIC ACID (VIT C)",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,瓶裝;;盒裝,,,,,,
衛署藥製字第016828號,2009-08-26,1979-03-06,製　劑,DHY00101682801,磺胺二甲氧嘧啶錠,"SULFADIMEHOXINE TABLETS ""C.I.""",葡萄球菌、鏈鎖球菌、肺炎雙球菌、大腸菌、赤痢菌及綠膿菌引起之感染症,錠劑,瓶裝,須由醫師處方使用,SULFADIMETHOXINE,中一製藥股份有限公司,台南縣仁德鄉保安村開發二路２９號,73629611,中一製藥股份有限公司,台南縣仁德鄉保安村開發二路２９號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-02-01,自請註銷,00000000,,
衛署藥製字第016829號,2018-05-25,1979-03-06,製　劑,DHY00101682903,"""瑞人""瑞敏舒錠４毫克（縮蘋酸卡比諾沙明）","UPVENA TABLETS 4MG""JINUP"" (CARBINOXAMINE MALEATE)",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CARBINOXAMINE MALEATE",瑞人企業股份有限公司,嘉義縣民雄鄉中庄路14-1號,66383231,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-07-15,塑膠瓶裝,,,,,,一日3~4次，每次間隔3小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第024663號,2018-05-25,1982-01-28,製　劑,DHY00102466304,欲佳樂錠,"YOCARO TABLETS",伴隨小動脈痙攣之腦血管及末梢血管循環障礙、胃腸道及生殖泌尿系統痙攣,錠劑,瓶裝,須由醫師處方使用,"ETHAVERINE HCL (BALBORIN)",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝,,,,12007827,,
衛署藥製字第016831號,2019-05-25,1979-03-06,製　劑,DHY00101683103,"""新喜""得佳兒錠（可洛米分）","GETCHILD TABLETS ""N.C.P."" (CLOMIPHENE) ",促進排卵、婦女無卵性不孕症、月經異常,錠劑,瓶裝;;罐裝;;鋁箔裝,須由醫師處方使用,"CLOMIPHENE CITRATE",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-01-27,瓶裝;;罐裝;;鋁箔裝,,,,,,
衛署藥製字第016834號,1988-05-25,1979-03-06,製　劑,DHY00101683409,排敏塞錠,"PIMINTEN TABLETS ""K.L.""",鼻塞、流鼻水、過敏性鼻炎,錠劑,瓶裝,須經醫師指示使用,"PSEUDOEPHEDRINE HCL;;CARBINOXAMINE MALEATE",金龍化學製藥廠,基隆巿安樂區新崙里基金一路３７９巷２３號,,金龍化學製藥廠,基隆巿安樂區新崙里基金一路３７９巷２３號,TAIWAN,2001-12-30,瓶裝,已註銷,1992-03-18,,,,
衛署藥製字第016835號,2018-05-25,1979-03-06,製　劑,DHY00101683501,利痛寧錠,"LITONING TABLETS ""S.T.""",頭痛、齒痛、月經痛、神經痛、腰痛、外傷痛、拔牙後之疼痛、咽喉痛、關節痛、肌肉痛、骨折痛、發熱時之解熱,錠劑,瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2013-07-01,瓶裝,,,,00000000,,
衛署藥製字第016839號,2019-12-31,1979-03-09,製　劑,DHY00101683906,免疳錠（每鞭達挫）,"MEBENZOLE TABLETS (MEBENDAZOLE) ""H.H.""",驅除蛔蟲、蟯蟲、鉤蟲、鞭蟲之蟲體及蟲卵,錠劑,瓶裝;;盒裝,須由醫師處方使用,MEBENDAZOLE,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2014-10-24,瓶裝;;盒裝,,,,,,
衛署藥製字第024622號,2009-05-25,1982-01-21,製　劑,DHY00102462203,安先達菲錠３２５公絲（對位乙醯氨基酚）,"ACETAMINOPHEN TABLETS 325MG ""C.T.""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",世紀化學製藥股份有限公司,台北縣瑞芳鎮瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,台北縣瑞芳鎮瑞芳工業區頂坪路１１５號,TAIWAN,2009-11-20,瓶裝,已註銷,2009-11-12,自請註銷,,,
衛署藥製字第024623號,2019-05-25,1982-01-21,製　劑,DHY00102462305,"""安星""乙醯胺酚錠325毫克","ACETAMINOPHEN TABLETS 325MG ""ASTAR""",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-04-08,塑膠瓶裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第024625號,2009-05-25,1982-01-21,製　劑,DHY00102462509,可達寧錠,"CODANIN TABLETS ""AND""",鎮咳（感冒、支氣管炎、咽喉頭炎所引起之咳嗽）,錠劑,罐裝,須由醫師處方使用,"CODEINE PHOSPHATE;;PAPAVERINE HCL;;PHENOLPHTHALEIN",明大化學製藥股份有限公司,台中縣外埔鄉水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中縣外埔鄉水美村水美路５２號,TAIWAN,2008-06-09,罐裝,已註銷,2007-11-05,評估未獲通過,,第三級管制藥品,
衛署藥製字第024627號,2015-01-21,1982-01-21,製　劑,DHY00102462700,〝德山〞胃舒寧錠（矽酸鎂鋁）,"WEOCILIN TABLETS (ALUMINUM MAGNESIUM SILICATE) ""DERSAN""",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM MAGNESIUM SILICATE",德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,66372059,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-03-03,瓶裝,,,,,,一天3至4次，或需要時服用。應嚼碎後吞服。成人每次2錠。12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第024629號,2008-05-25,1982-01-21,製　劑,DHY00102462904,達胃康錠,"DIWECON TABLETS",胃、十二指腸潰瘍、胃酸過多症、胃腸脹氣,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-10-16,瓶裝,已註銷,2013-10-16,許可證未申請展延,,,
衛署藥製字第024634號,1989-05-25,1982-01-21,製　劑,DHY00102463400,舒心寧錠１０公絲（四硝酸戊赤蘚醇）,"PETN TABLETS 10MG ""CNETER"" (PENTAERYTHRITOL)",預防狹心症,錠劑,瓶裝,須由醫師處方使用,"PENTAERYTHRITOL TETRANITRATE (PENTHROL)",正氏製藥工業股份有限公司,台北巿金華街１２５號,,正氏製藥工業股份有限公司新竹廠,新竹縣湖口鄉鳳凰村實踐路二號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-12-31,安用科更新資料,,,
衛署藥製字第024636號,1990-12-31,1982-01-21,製　劑,DHY00102463601,喘得寧錠（沙布坦）,"SALBUTAIN TABLETS (SALBUTAMOL) ""EVEREST""",支氣管氣喘、氣喘性肺、支氣管疾患（慢性支氣管炎、肺氣腫）,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2010-03-10,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第024637號,1999-12-31,1982-01-21,製　劑,DHY00102463703,安必克嚼錠（每鞭達挫）,"ANBIMOX CHEWABLE TABLETS ""S.Y.""",鞭蟲、蟯蟲、蛔蟲、十二指腸鉤蟲、美洲鉤蟲,錠劑,盒裝;;罐裝,須由醫師處方使用,MEBENDAZOLE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,盒裝;;罐裝,已註銷,1998-10-12,自請註銷,,,
衛署藥製字第019638號,1986-12-04,1979-12-04,製　劑,DHY00101963801,歐得通錠（蘇拉通）,"ALLDATONE TABLETS (SPIRONOLACTONE) ""ROYAL""",利尿、高血壓、原發性醛類脂醇過多症,錠劑,瓶裝,須由醫師處方使用,SPIRONOLACTONE,皇佳化學製藥股份有限公司,高雄縣烏松鄉松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄縣烏松鄉松埔路１巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-01-06,英文品名變更,00000000,,
衛署藥製字第013591號,2019-05-25,1977-10-19,製　劑,DHY00101359107,灰黴素錠,"GRISEOFULVIN TABALETS ""Y.C.""",甲癬（ＯＮＹＣＨＯＭＹＯＳＩＳ）、髮癬（ＴＩＮＥＡ　ＣＡＰＩＴＩＳ）、不適宜局部外用治療或局部外用無效的皮膚黴菌感染。,錠劑,瓶裝;;盒裝,須由醫師處方使用,GRISEOFULVIN,永昌藥品股份有限公司,台中市大甲區光明路140號3樓,55698868,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2014-05-08,瓶裝;;盒裝,,,,,,
衛署藥製字第019639號,2019-12-04,1979-12-04,製　劑,DHY00101963900,心保樂錠（健心寧）,"PROPRA TABLETS (PROPRANOLOL) ""ROYAL""",狹心症、不整律（上心室性不整律、心室性心搏過速）、原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心搏過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PROPRANOLOL HCL",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-11-10,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第019640號,2019-12-04,1979-12-04,製　劑,DHY00101964001,安潰定錠,"ALKANTIN TABLETS ""ROYAL""",胃潰瘍、十二指腸潰瘍、急、慢性胃炎,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ALUMINUM DIHYDROXYALLANTOINATE (ALDIOXA)",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-11-25,瓶裝;;盒裝,,,,,,
衛署藥製字第019641號,2018-12-04,1979-12-04,製　劑,DHY00101964100,舒血循錠（尼利特林）,"VASOLIN TABLETS (NYLIDRIN) ""ROYAL""",末梢血行障礙之緩解、內耳循環障礙所引起諸症狀之緩解,錠劑,瓶裝;;盒裝,須由醫師處方使用,"NYLIDRIN HCL ( BUPHENIN HYDROCHLORIDE )",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,瓶裝;;盒裝,,,,,,
衛署藥製字第024652號,2019-05-25,1982-01-22,製　劑,DHY00102465202,普克錠（那普洛先）,"PROX TABLETS ""W.P."" (NAPROXEN)",骨關節炎、風濕性關節炎、僵硬性脊椎炎之消炎、解熱、鎮痛,錠劑,瓶裝,須由醫師處方使用,NAPROXEN,華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝,,,,,,
衛署藥製字第019643號,2019-12-04,1979-12-04,製　劑,DHY00101964304,得立生錠（的剎美剎松）,"DORISON TABLETS (DEXAMETHASONE) ""ROYAL""",副腎皮質機能萎縮症、急性風濕性關節炎、支氣管性氣喘、膠原病、急性過敏病、皮膚病,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,DEXAMETHASONE,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-11-25,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,
衛署藥製字第019644號,2019-12-04,1979-12-04,製　劑,DHY00101964406,利氣通錠（沙布坦）,"SALBUTOL TABLETS (SALBUTAMOL) ""ROYAL""",支氣管性氣喘、慢性支氣管炎、肺氣腫,錠劑,瓶裝;;盒裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-11-25,瓶裝;;盒裝,,,,,,
衛署藥製字第000042號,2009-05-25,1971-08-30,製　劑,DHY00100004205,表維他胖錠,"BEAUVITAPAN TABLETS",暫時緩解輕度腹瀉，幫助消化。,錠劑,瓶裝,須經醫師指示使用,"LACTOMIN;;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;DIASTASE;;LIPASE;;PANCREATIN (DIASTASE VERA);;PANTOTHENATE CALCIUM;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6)",東菱藥品工業有限公司,台中市潭子區栗林村中山路三段２０２巷１號,55120916,東菱藥品工業有限公司,台中市潭子區栗林村中山路三段２０２巷１號,TAIWAN,2013-10-09,瓶裝,已註銷,2013-10-09,許可證未申請展延,12008713,,
衛署藥製字第000059號,2018-05-25,1989-11-28,製　劑,null,"""柏理"" 當立平錠２毫克（二氮平）","Diapin Tablets 2mg (Diazepam) “Pine Lawer”",焦慮狀態、失眠、肌肉痙攣,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,DIAZEPAM,柏理貿易股份有限公司,台北市中山區松江路65號4樓,"16309047 ",應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-01-28,塑膠瓶裝;;鋁箔盒裝,,,,01000059,第四級管制藥品,
衛署藥製字第000060號,2018-05-25,1971-08-30,製　劑,null,"""柏理"" 當立平錠５ 毫克（二氮平）","Diapin Tablets 5mg (Diazepam) “Pine Lawer”",焦慮狀態、失眠、肌肉痙攣,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,DIAZEPAM,柏理貿易股份有限公司,台北市中山區松江路65號4樓,"16309047 ",盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2013-03-25,塑膠瓶裝;;鋁箔盒裝,,,,01000060,第四級管制藥品,一般成人劑量：抗焦慮劑、安眠劑－口服，一天5-30mg睡前一次或分次給，一天2-4次。急性酒精戒斷－口服，第一次10mg，此後視需要一天3-4次，劑量以能維持鎮靜為原則。抗痙攣劑－口服，2-10mg，一天3-4次。骨骼肌鬆弛－口服，2-10mg，一天3-4次。〔注意〕年老及體弱病人－口服，2-2.5mg，一天1-2次，視需要及耐受性逐漸增加劑量。一般兒童劑量：6歲以下兒童不宜使用。6歲及6歲以上兒童－口服，1-2.5mg或每公斤體重0.04mg-0.2mg（40~200mcg），每平方公尺體表面積1.17~6mg，一天3-4次，視需要及耐受性逐漸增加劑量。
衛署藥製字第000069號,1992-09-06,1971-09-06,製　劑,DHY00100006902,止膿敏錠２５０公絲,"SINOMIN TABLETS 250 MG",支氣管炎、扁桃腺炎、大腸炎、淋巴腺炎、創傷、手術後的感染、膿皮症、中耳炎、喉頭炎、結膜炎、子宮頸炎、齒槽膿漏,錠劑,罐裝,須由醫師處方使用,SULFAMETHOXAZOLE,臺灣鹽野義製藥股份有限公司,台北巿南京東路二段２號４樓,11921708,臺灣鹽野義製藥股份有限公司六堵工廠,基隆巿六堵工業區工建西路五號,TAIWAN,2001-12-30,罐裝,已註銷,1992-10-27,自請註銷,12004666,,
衛署藥製字第000072號,2019-05-25,1971-09-14,製　劑,DHY00100007201,"""黃氏"" 鹽酸麻黃鹼錠２５毫克","EPHEDRINE HCL TABELTS 25MG ""H.S.""",支氣管性氣喘、血管運動神經性鼻炎、過敏性鼻炎,錠劑,鋁箔盒裝,須由醫師處方使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,鋁箔盒裝,,,,,,
衛署藥製字第018335號,2018-05-25,2009-11-05,製　劑,DHY00101833501,“美西”阿普朗錠（乙醯胺酚）,"APORON TABLETS ""MAY SEE""(ACETAMINOPHEN)",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-02-08,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次1~2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2~1錠；3歲以上未滿6歲，每次1/4~1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量
衛署藥製字第018336號,2018-05-25,1979-08-15,製　劑,DHY00101833603,應克達錠（安西諾隆）,"KENACORT TABLETS (TRIAMCINOLONE)""Y.Y.""",原發性及續發性副腎皮質機能不全症、僂麻斯熱、僂麻斯性關節炎、結節性動脈周圍炎、關節炎、痛風性關節炎、坐骨神經炎、支氣管氣喘、過敏性疾患、炎症性眼疾患、重症皮膚疾患大手術等之應力狀態,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-11,瓶裝,,,,,,
