省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
3,00,09,0360,0840,757,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,94,851,0,851,554,1405,60.57,1,1
3,00,09,0360,0841,653,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,74,727,0,727,656,1383,52.57,1,1
3,00,09,0361,0000,805,,46.67,920,*,53.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1725,35,1760,0,1760,1078,2838,62.02,2,2
3,00,09,0361,0842,423,,46.53,486,*,53.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,14,923,0,923,435,1358,67.97,1,1
3,00,09,0361,0843,382,,46.81,434,*,53.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,21,837,0,837,643,1480,56.55,1,1
3,00,09,0362,0000,1678,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1678,283,1961,0,1961,920,2881,68.07,2,2
3,00,09,0362,0844,801,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,161,962,0,962,524,1486,64.74,1,1
3,00,09,0362,0845,877,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,122,999,0,999,396,1395,71.61,1,1
3,00,09,0363,0000,983,,37.94,1608,*,62.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2591,84,2675,0,2675,1129,3804,70.32,3,3
3,00,09,0363,0846,302,,43.58,391,*,56.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,16,709,0,709,281,990,71.62,1,1
3,00,09,0363,0847,315,,37.02,536,*,62.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,851,20,871,0,871,388,1259,69.18,1,1
3,00,09,0363,0848,366,,34.96,681,*,65.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,48,1095,0,1095,460,1555,70.42,1,1
3,00,09,0364,0000,1154,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1154,367,1521,1,1522,907,2429,62.62,2,2
3,00,09,0364,0849,481,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,174,655,1,656,429,1085,60.37,1,1
3,00,09,0364,0850,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,193,866,0,866,478,1344,64.43,1,1
3,00,09,0365,0000,2023,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2023,299,2322,0,2322,1344,3666,63.34,2,2
3,00,09,0365,0851,1037,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,183,1220,0,1220,679,1899,64.24,1,1
3,00,09,0365,0852,986,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,986,116,1102,0,1102,665,1767,62.37,1,1
3,00,09,0366,0000,992,,43.57,1285,*,56.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2277,73,2350,0,2350,1143,3493,67.28,3,3
3,00,09,0366,0853,284,,35.77,510,*,64.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,23,817,0,817,443,1260,64.84,1,1
3,00,09,0366,0854,308,,48.13,332,*,51.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,22,662,0,662,359,1021,64.84,1,1
3,00,09,0366,0855,400,,47.45,443,*,52.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,843,28,871,0,871,341,1212,71.86,1,1
3,00,09,0367,0000,907,,34.07,1755,*,65.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2662,53,2715,0,2715,1198,3913,69.38,3,3
3,00,09,0367,0856,257,,29.85,604,*,70.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,25,886,0,886,311,1197,74.02,1,1
3,00,09,0367,0857,315,,32.31,660,*,67.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,975,12,987,0,987,461,1448,68.16,1,1
3,00,09,0367,0858,335,,40.56,491,*,59.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,16,842,0,842,426,1268,66.4,1,1
3,00,09,0368,0000,2003,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2003,245,2248,0,2248,1594,3842,58.51,3,3
3,00,09,0368,0859,638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,75,713,0,713,529,1242,57.41,1,1
3,00,09,0368,0860,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,85,728,0,728,405,1133,64.25,1,1
3,00,09,0368,0861,722,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,85,807,0,807,660,1467,55.01,1,1
3,00,09,0369,0000,709,,44.65,879,*,55.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1588,41,1629,0,1629,912,2541,64.11,2,2
3,00,09,0369,0862,336,,47.06,378,*,52.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,23,737,0,737,387,1124,65.57,1,1
3,00,09,0369,0863,373,,42.68,501,*,57.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,874,18,892,0,892,525,1417,62.95,1,1
3,00,09,0370,0000,699,,33.3,1400,*,66.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2099,38,2137,0,2137,1416,3553,60.15,2,2
3,00,09,0370,0864,387,,39.37,596,*,60.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,13,996,0,996,675,1671,59.61,1,1
3,00,09,0370,0865,312,,27.96,804,*,72.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,25,1141,0,1141,741,1882,60.63,1,1
3,00,09,0371,0000,904,,28.84,1313,*,41.9,917,,29.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3134,76,3210,0,3210,1514,4724,67.95,4,4
3,00,09,0371,0866,216,,36.12,191,*,31.94,191,,31.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,15,613,0,613,261,874,70.14,1,1
3,00,09,0371,0867,187,,24.07,353,*,45.43,237,,30.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,11,788,0,788,286,1074,73.37,1,1
3,00,09,0371,0868,273,,29.84,386,*,42.19,256,,27.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,24,939,0,939,473,1412,66.5,1,1
3,00,09,0371,0869,228,,27.01,383,*,45.38,233,,27.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,26,870,0,870,494,1364,63.78,1,1
3,00,09,0372,0000,641,,37.75,1057,*,62.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1698,45,1743,0,1743,866,2609,66.81,2,2
3,00,09,0372,0870,341,,39.29,527,*,60.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,21,889,0,889,417,1306,68.07,1,1
3,00,09,0372,0871,300,,36.14,530,*,63.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,24,854,0,854,449,1303,65.54,1,1
3,00,09,0373,0000,553,,28.73,1372,*,71.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1925,67,1992,0,1992,1113,3105,64.15,2,2
3,00,09,0373,0872,284,,29.83,668,*,70.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,952,36,988,0,988,485,1473,67.07,1,1
3,00,09,0373,0873,269,,27.65,704,*,72.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,973,31,1004,0,1004,628,1632,61.52,1,1
3,00,09,0374,0000,92,,29.68,161,*,51.94,57,,18.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,310,5,315,0,315,124,439,71.75,1,1
3,00,09,0374,0874,92,,29.68,161,*,51.94,57,,18.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,310,5,315,0,315,124,439,71.75,1,1
3,00,09,0375,0000,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,80,1096,0,1096,569,1665,65.83,1,1
3,00,09,0375,0875,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,80,1096,0,1096,569,1665,65.83,1,1
3,00,09,0376,0000,1008,*,56.82,766,,43.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1774,25,1799,0,1799,660,2459,73.16,2,2
3,00,09,0376,0876,483,*,61.37,304,,38.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,13,800,0,800,291,1091,73.33,1,1
3,00,09,0376,0877,525,*,53.19,462,,46.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,12,999,0,999,369,1368,73.03,1,1
3,00,09,0377,0000,332,,35.58,601,*,64.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,14,947,0,947,450,1397,67.79,1,1
3,00,09,0377,0878,332,,35.58,601,*,64.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,14,947,0,947,450,1397,67.79,1,1
3,00,10,0378,0000,1205,*,50.95,1160,,49.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2365,60,2425,0,2425,1299,3724,65.12,3,3
3,00,10,0378,0879,335,*,43.56,434,,56.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,19,788,0,788,440,1228,64.17,1,1
3,00,10,0378,0880,467,*,58.67,329,,41.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,13,809,0,809,373,1182,68.44,1,1
3,00,10,0378,0881,403,*,50.38,397,,49.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,28,828,0,828,486,1314,63.01,1,1
3,00,10,0379,0000,375,,35.65,677,*,64.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,14,1066,0,1066,346,1412,75.5,1,1
3,00,10,0379,0882,375,,35.65,677,*,64.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,14,1066,0,1066,346,1412,75.5,1,1
3,00,10,0380,0000,1523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1523,206,1729,0,1729,1251,2980,58.02,2,2
3,00,10,0380,0883,752,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,89,841,0,841,603,1444,58.24,1,1
3,00,10,0380,0884,771,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,117,888,0,888,648,1536,57.81,1,1
3,00,10,0381,0000,177,,30.1,124,,21.09,287,*,48.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,7,595,0,595,388,983,60.53,1,1
3,00,10,0381,0885,177,,30.1,124,,21.09,287,*,48.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,7,595,0,595,388,983,60.53,1,1
3,00,10,0382,0000,1707,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1707,185,1892,0,1892,1594,3486,54.27,2,2
3,00,10,0382,0886,907,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,97,1004,0,1004,868,1872,53.63,1,1
3,00,10,0382,0887,800,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,88,888,0,888,726,1614,55.02,1,1
3,00,10,0383,0000,70,,6.45,582,*,53.64,433,,39.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1085,23,1108,0,1108,538,1646,67.31,1,1
3,00,10,0383,0888,70,,6.45,582,*,53.64,433,,39.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1085,23,1108,0,1108,538,1646,67.31,1,1
3,00,10,0384,0000,1192,,48.63,1259,*,51.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2451,58,2509,0,2509,1595,4104,61.14,3,3
3,00,10,0384,0889,427,,51.76,398,*,48.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,22,847,0,847,475,1322,64.07,1,1
3,00,10,0384,0890,268,,38.45,429,*,61.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,14,711,0,711,525,1236,57.52,1,1
3,00,10,0384,0891,497,,53.5,432,*,46.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,22,951,0,951,595,1546,61.51,1,1
3,00,10,0385,0000,1476,*,54.97,1209,,45.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2685,68,2753,0,2753,1995,4748,57.98,3,3
3,00,10,0385,0892,610,*,61,390,,39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,30,1030,0,1030,694,1724,59.74,1,1
3,00,10,0385,0893,460,*,48.88,481,,51.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,17,958,0,958,675,1633,58.67,1,1
3,00,10,0385,0894,406,*,54.57,338,,45.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,21,765,0,765,626,1391,55,1,1
3,00,10,0386,0000,1371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1371,115,1486,0,1486,1386,2872,51.74,2,2
3,00,10,0386,0895,796,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,69,865,0,865,788,1653,52.33,1,1
3,00,10,0386,0896,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,46,621,0,621,598,1219,50.94,1,1
3,00,10,0387,0000,468,,32.14,988,*,67.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1456,32,1488,0,1488,1057,2545,58.47,2,2
3,00,10,0387,0897,240,,33.29,481,*,66.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,16,737,0,737,670,1407,52.38,1,1
3,00,10,0387,0898,228,,31.02,507,*,68.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,16,751,0,751,387,1138,65.99,1,1
3,00,10,0388,0000,465,,28.49,477,,29.23,690,*,42.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1632,30,1662,0,1662,1318,2980,55.77,2,2
3,00,10,0388,0899,175,,18.5,413,,43.66,358,*,37.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,13,959,0,959,841,1800,53.28,1,1
3,00,10,0388,0900,290,,42.27,64,,9.33,332,*,48.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,17,703,0,703,477,1180,59.58,1,1
3,00,10,0389,0000,863,*,52.53,780,,47.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1643,22,1665,0,1665,1117,2782,59.85,2,2
3,00,10,0389,0901,395,*,47.82,431,,52.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,12,838,0,838,452,1290,64.96,1,1
3,00,10,0389,0902,468,*,57.28,349,,42.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,10,827,0,827,665,1492,55.43,1,1
3,00,10,0390,0000,1039,,41.76,1449,*,58.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2488,32,2520,0,2520,1606,4126,61.08,2,2
3,00,10,0390,0903,534,,41.01,768,*,58.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1302,20,1322,0,1322,859,2181,60.61,1,1
3,00,10,0390,0904,505,,42.58,681,*,57.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1186,12,1198,0,1198,747,1945,61.59,1,1
3,00,10,0391,0000,1087,*,63.98,612,,36.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1699,48,1747,0,1747,994,2741,63.74,2,2
3,00,10,0391,0905,533,*,64.22,297,,35.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,20,850,0,850,408,1258,67.57,1,1
3,00,10,0391,0906,554,*,63.75,315,,36.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,28,897,0,897,586,1483,60.49,1,1
3,00,10,0392,0000,278,,26.2,298,,28.09,475,*,44.77,10,,0.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1061,11,1072,0,1072,732,1804,59.42,1,1
3,00,10,0392,0907,278,,26.2,298,,28.09,475,*,44.77,10,,0.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1061,11,1072,0,1072,732,1804,59.42,1,1
3,00,10,0393,0000,1348,*,67.5,649,,32.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1997,37,2034,0,2034,958,2992,67.98,2,2
3,00,10,0393,0908,681,*,69.56,298,,30.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,20,999,0,999,521,1520,65.72,1,1
3,00,10,0393,0909,667,*,65.52,351,,34.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,17,1035,0,1035,437,1472,70.31,1,1
3,00,10,0394,0000,1423,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1423,76,1499,0,1499,1087,2586,57.97,2,2
3,00,10,0394,0910,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,40,711,0,711,482,1193,59.6,1,1
3,00,10,0394,0911,752,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,36,788,0,788,605,1393,56.57,1,1
3,00,10,0395,0000,1893,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1893,243,2136,0,2136,1303,3439,62.11,2,2
3,00,10,0395,0912,1011,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,115,1126,0,1126,700,1826,61.66,1,1
3,00,10,0395,0913,882,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,128,1010,0,1010,603,1613,62.62,1,1
3,00,10,0396,0000,363,*,54.67,301,,45.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,14,678,0,678,369,1047,64.76,1,1
3,00,10,0396,0914,363,*,54.67,301,,45.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,14,678,0,678,369,1047,64.76,1,1
3,00,10,0397,0000,698,*,53.73,601,,46.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1299,20,1319,0,1319,596,1915,68.88,1,1
3,00,10,0397,0915,698,*,53.73,601,,46.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1299,20,1319,0,1319,596,1915,68.88,1,1
3,00,10,0398,0000,801,,47.88,872,*,52.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1673,21,1694,0,1694,791,2485,68.17,2,2
3,00,10,0398,0916,440,,54.19,372,*,45.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,11,823,0,823,415,1238,66.48,1,1
3,00,10,0398,0917,361,,41.93,500,*,58.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,10,871,0,871,376,1247,69.85,1,1
3,00,10,0399,0000,1272,,42.23,1740,*,57.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3012,79,3091,0,3091,2511,5602,55.18,3,3
3,00,10,0399,0918,395,,46.25,459,*,53.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,16,870,0,870,1046,1916,45.41,1,1
3,00,10,0399,0919,523,,46.32,606,*,53.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,33,1162,0,1162,742,1904,61.03,1,1
3,00,10,0399,0920,354,,34.4,675,*,65.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1029,30,1059,0,1059,723,1782,59.43,1,1
3,00,10,0400,0000,1554,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1554,230,1784,0,1784,1223,3007,59.33,2,2
3,00,10,0400,0921,729,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,126,855,0,855,647,1502,56.92,1,1
3,00,10,0400,0922,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,104,929,0,929,576,1505,61.73,1,1
3,00,10,0401,0000,1043,*,51.03,1001,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2044,33,2077,0,2077,924,3001,69.21,2,2
3,00,10,0401,0923,430,*,43.09,568,,56.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,998,9,1007,0,1007,413,1420,70.92,1,1
3,00,10,0401,0924,613,*,58.6,433,,41.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1046,24,1070,0,1070,511,1581,67.68,1,1
3,00,10,0402,0000,764,*,52.01,705,,47.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1469,31,1500,0,1500,1001,2501,59.98,2,2
3,00,10,0402,0925,450,*,46.58,516,,53.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,23,989,0,989,625,1614,61.28,1,1
3,00,10,0402,0926,314,*,62.43,189,,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,8,511,0,511,376,887,57.61,1,1
3,00,10,0403,0000,1107,,48.53,1174,*,51.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2281,61,2342,0,2342,1044,3386,69.17,2,2
3,00,10,0403,0927,714,,53.72,615,*,46.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1329,33,1362,0,1362,634,1996,68.24,1,1
3,00,10,0403,0928,393,,41.28,559,*,58.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,952,28,980,0,980,410,1390,70.5,1,1
3,00,10,0404,0000,603,,47.78,659,*,52.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1262,28,1290,0,1290,464,1754,73.55,1,1
3,00,10,0404,0929,603,,47.78,659,*,52.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1262,28,1290,0,1290,464,1754,73.55,1,1
3,00,10,0405,0000,780,,43.41,1017,*,56.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1797,38,1835,0,1835,714,2549,71.99,2,2
3,00,10,0405,0930,243,,31.44,530,*,68.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,17,790,0,790,236,1026,77,1,1
3,00,10,0405,0931,537,,52.44,487,*,47.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1024,21,1045,0,1045,478,1523,68.61,1,1
3,00,10,0406,0000,1290,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1290,97,1387,0,1387,865,2252,61.59,2,2
3,00,10,0406,0932,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,54,756,0,756,466,1222,61.87,1,1
3,00,10,0406,0933,588,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,43,631,0,631,399,1030,61.26,1,1
3,00,10,0407,0000,667,,42.11,917,*,57.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1584,25,1609,0,1609,740,2349,68.5,2,2
3,00,10,0407,0934,365,,51.63,342,*,48.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,14,721,0,721,350,1071,67.32,1,1
3,00,10,0407,0935,302,,34.44,575,*,65.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,11,888,0,888,390,1278,69.48,1,1
3,00,10,0408,0000,521,,36.59,372,,26.12,531,*,37.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1424,20,1444,0,1444,803,2247,64.26,2,2
3,00,10,0408,0936,141,,20.7,96,,14.1,444,*,65.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,8,689,0,689,303,992,69.46,1,1
3,00,10,0408,0937,380,,51.14,276,,37.15,87,*,11.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,12,755,0,755,500,1255,60.16,1,1
3,00,10,0409,0000,835,,32.43,1495,*,58.06,245,,9.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2575,35,2610,0,2610,1824,4434,58.86,2,2
3,00,10,0409,0938,386,,32.06,719,*,59.72,99,,8.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1204,16,1220,0,1220,781,2001,60.97,1,1
3,00,10,0409,0939,449,,32.75,776,*,56.6,146,,10.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1371,19,1390,0,1390,1043,2433,57.13,1,1
3,00,10,0410,0000,1030,*,57.45,763,,42.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1793,23,1816,0,1816,600,2416,75.17,2,2
