省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
4,00,22,0483,0000,3010,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3010,408,3418,0,3418,1369,4787,71.4,3,3
4,00,22,0483,1219,946,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,118,1064,0,1064,351,1415,75.19,1,1
4,00,22,0483,1220,1164,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1164,153,1317,0,1317,521,1838,71.65,1,1
4,00,22,0483,1221,900,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,137,1037,0,1037,497,1534,67.6,1,1
4,00,23,0484,0000,3121,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3121,704,3825,0,3825,1407,5232,73.11,3,3
4,00,23,0484,1222,949,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,949,198,1147,0,1147,501,1648,69.6,1,1
4,00,23,0484,1223,1022,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1022,225,1247,0,1247,417,1664,74.94,1,1
4,00,23,0484,1224,1150,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1150,281,1431,0,1431,489,1920,74.53,1,1
4,00,23,0485,0000,970,,25.2,1415,,36.76,1464,*,38.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3849,69,3918,0,3918,1334,5252,74.6,3,3
4,00,23,0485,1225,366,,26.7,395,,28.81,610,*,44.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1371,30,1401,0,1401,419,1820,76.98,1,1
4,00,23,0485,1226,321,,25.44,544,,43.11,397,*,31.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1262,21,1283,0,1283,445,1728,74.25,1,1
4,00,23,0485,1227,283,,23.27,476,,39.14,457,*,37.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1216,18,1234,0,1234,470,1704,72.42,1,1
4,00,23,0486,0000,3430,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3430,471,3901,0,3901,1922,5823,66.99,3,3
4,00,23,0486,1228,1163,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1163,170,1333,0,1333,656,1989,67.02,1,1
4,00,23,0486,1229,1197,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1197,149,1346,0,1346,623,1969,68.36,1,1
4,00,23,0486,1230,1070,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,152,1222,0,1222,643,1865,65.52,1,1
4,00,23,0487,0000,972,*,37.09,416,,15.87,424,,16.18,809,,30.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2621,79,2700,0,2700,1092,3792,71.2,2,2
4,00,23,0487,1231,415,*,31.9,235,,18.06,201,,15.45,450,,34.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1301,39,1340,0,1340,525,1865,71.85,1,1
4,00,23,0487,1232,557,*,42.2,181,,13.71,223,,16.89,359,,27.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1320,40,1360,0,1360,567,1927,70.58,1,1
4,00,23,0488,0000,781,,33.29,1565,*,66.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2346,55,2401,0,2401,997,3398,70.66,2,2
4,00,23,0488,1233,398,,32.81,815,*,67.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1213,27,1240,0,1240,489,1729,71.72,1,1
4,00,23,0488,1234,383,,33.8,750,*,66.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1133,28,1161,0,1161,508,1669,69.56,1,1
4,00,23,0489,0000,610,,37.96,997,*,62.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1607,37,1644,0,1644,495,2139,76.86,2,2
4,00,23,0489,1235,327,,36.45,570,*,63.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,21,918,0,918,260,1178,77.93,1,1
4,00,23,0489,1236,283,,39.86,427,*,60.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,16,726,0,726,235,961,75.55,1,1
4,00,23,0490,0000,2008,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2008,315,2323,0,2323,934,3257,71.32,2,2
4,00,23,0490,1237,1129,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,166,1295,0,1295,539,1834,70.61,1,1
4,00,23,0490,1238,879,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,149,1028,0,1028,395,1423,72.24,1,1
4,00,23,0491,0000,2164,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2164,383,2547,0,2547,1144,3691,69.01,2,2
4,00,23,0491,1239,1064,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,159,1223,0,1223,544,1767,69.21,1,1
4,00,23,0491,1240,1100,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1100,224,1324,0,1324,600,1924,68.81,1,1
4,00,23,0492,0000,1500,*,60.07,997,,39.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2497,83,2580,0,2580,1014,3594,71.79,2,2
4,00,23,0492,1241,716,*,61.35,451,,38.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1167,35,1202,0,1202,531,1733,69.36,1,1
4,00,23,0492,1242,784,*,58.95,546,,41.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1330,48,1378,0,1378,483,1861,74.05,1,1
4,00,23,0493,0000,1969,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1969,292,2261,0,2261,1133,3394,66.62,2,2
4,00,23,0493,1243,942,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,130,1072,0,1072,461,1533,69.93,1,1
4,00,23,0493,1244,1027,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1027,162,1189,0,1189,672,1861,63.89,1,1
4,00,23,0494,0000,1464,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1464,184,1648,1,1649,771,2420,68.1,2,2
4,00,23,0494,1245,599,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,77,676,1,677,328,1005,67.26,1,1
4,00,23,0494,1246,865,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,107,972,0,972,443,1415,68.69,1,1
4,00,23,0495,0000,1423,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1423,465,1888,0,1888,842,2730,69.16,2,2
4,00,23,0495,1247,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,196,886,0,886,419,1305,67.89,1,1
4,00,23,0495,1248,733,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,269,1002,0,1002,423,1425,70.32,1,1
4,00,23,0496,0000,723,,39.06,1128,*,60.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1851,63,1914,0,1914,809,2723,70.29,2,2
4,00,23,0496,1249,500,,43.63,646,*,56.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,42,1188,0,1188,524,1712,69.39,1,1
4,00,23,0496,1250,223,,31.63,482,*,68.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,21,726,0,726,285,1011,71.81,1,1
4,00,23,0497,0000,475,,21.9,1036,*,47.76,658,,30.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2169,79,2248,0,2248,780,3028,74.24,2,2
4,00,23,0497,1251,209,,19.1,586,*,53.56,299,,27.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1094,34,1128,0,1128,337,1465,77,1,1
4,00,23,0497,1252,266,,24.74,450,*,41.86,359,,33.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1075,45,1120,0,1120,443,1563,71.66,1,1
4,00,23,0498,0000,1342,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1342,223,1565,0,1565,741,2306,67.87,2,2
4,00,23,0498,1253,735,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,128,863,0,863,438,1301,66.33,1,1
4,00,23,0498,1254,607,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,95,702,0,702,303,1005,69.85,1,1
4,00,23,0499,0000,733,*,50.21,332,,22.74,395,,27.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1460,45,1505,0,1505,537,2042,73.7,2,2
4,00,23,0499,1255,335,*,43.39,208,,26.94,229,,29.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,22,794,0,794,278,1072,74.07,1,1
4,00,23,0499,1256,398,*,57.85,124,,18.02,166,,24.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,23,711,0,711,259,970,73.3,1,1
4,00,23,0500,0000,2809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2809,378,3187,0,3187,1396,4583,69.54,3,3
4,00,23,0500,1257,1015,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1015,109,1124,0,1124,454,1578,71.23,1,1
4,00,23,0500,1258,922,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,922,115,1037,0,1037,457,1494,69.41,1,1
4,00,23,0500,1259,872,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,154,1026,0,1026,485,1511,67.9,1,1
4,00,23,0501,0000,2069,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2069,248,2317,0,2317,1151,3468,66.81,2,2
4,00,23,0501,1260,1146,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,129,1275,0,1275,567,1842,69.22,1,1
4,00,23,0501,1261,923,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,119,1042,0,1042,584,1626,64.08,1,1
4,00,23,0502,0000,1616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1616,326,1942,0,1942,1432,3374,57.56,2,2
4,00,23,0502,1262,885,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,185,1070,0,1070,469,1539,69.53,1,1
4,00,23,0502,1263,731,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,141,872,0,872,963,1835,47.52,1,1
4,00,23,0503,0000,1169,*,40.09,581,,19.92,1166,,39.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2916,95,3011,0,3011,1060,4071,73.96,2,2
4,00,23,0503,1264,681,*,47.59,257,,17.96,493,,34.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1431,47,1478,0,1478,541,2019,73.2,1,1
4,00,23,0503,1265,488,*,32.86,324,,21.82,673,,45.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1485,48,1533,0,1533,519,2052,74.71,1,1
4,00,23,0504,0000,3269,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3269,614,3883,0,3883,1805,5688,68.27,4,4
4,00,23,0504,1266,873,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,164,1037,0,1037,415,1452,71.42,1,1
4,00,23,0504,1267,827,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,150,977,0,977,494,1471,66.42,1,1
4,00,23,0504,1268,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,159,968,0,968,428,1396,69.34,1,1
4,00,23,0504,1269,760,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,141,901,0,901,468,1369,65.81,1,1
4,00,23,0505,0000,1061,,29.01,1550,*,42.38,1046,,28.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3657,80,3737,0,3737,1674,5411,69.06,3,3
4,00,23,0505,1270,341,,27.54,579,*,46.77,318,,25.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1238,32,1270,0,1270,537,1807,70.28,1,1
4,00,23,0505,1271,309,,27.39,469,*,41.58,350,,31.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1128,29,1157,0,1157,516,1673,69.16,1,1
4,00,23,0505,1272,411,,31.84,502,*,38.88,378,,29.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1291,19,1310,0,1310,621,1931,67.84,1,1
4,00,23,0506,0000,658,,28.12,1682,*,71.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2340,47,2387,0,2387,1079,3466,68.87,2,2
4,00,23,0506,1273,316,,26.94,857,*,73.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1173,21,1194,0,1194,458,1652,72.28,1,1
4,00,23,0506,1274,342,,29.31,825,*,70.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1167,26,1193,0,1193,621,1814,65.77,1,1
4,00,23,0507,0000,3384,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3384,571,3955,0,3955,2111,6066,65.2,4,4
4,00,23,0507,1275,1087,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1087,193,1280,0,1280,642,1922,66.6,1,1
4,00,23,0507,1276,750,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,112,862,0,862,578,1440,59.86,1,1
4,00,23,0507,1277,853,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,186,1039,0,1039,469,1508,68.9,1,1
4,00,23,0507,1278,694,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,694,80,774,0,774,422,1196,64.72,1,1
4,00,23,0508,0000,1569,,49.17,1622,*,50.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3191,91,3282,2,3284,1378,4662,70.4,3,3
4,00,23,0508,1279,582,,49.74,588,*,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1170,21,1191,0,1191,414,1605,74.21,1,1
4,00,23,0508,1280,497,,52.32,453,*,47.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,35,985,0,985,500,1485,66.33,1,1
4,00,23,0508,1281,490,,45.75,581,*,54.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1071,35,1106,2,1108,464,1572,70.36,1,1
4,00,23,0509,0000,2454,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2454,332,2786,2,2788,1684,4472,62.3,3,3
4,00,23,0509,1282,866,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,126,992,2,994,637,1631,60.82,1,1
4,00,23,0509,1283,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,135,956,0,956,567,1523,62.77,1,1
4,00,23,0509,1284,767,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,71,838,0,838,480,1318,63.58,1,1
4,00,23,0510,0000,3698,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3698,654,4352,0,4352,1860,6212,70.06,4,4
4,00,23,0510,1285,953,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,953,150,1103,0,1103,464,1567,70.39,1,1
4,00,23,0510,1286,939,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,205,1144,0,1144,489,1633,70.06,1,1
4,00,23,0510,1287,807,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,99,906,0,906,441,1347,67.26,1,1
4,00,23,0510,1288,999,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,200,1199,0,1199,466,1665,72.01,1,1
4,00,23,0511,0000,1765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1765,272,2037,0,2037,885,2922,69.71,2,2
4,00,23,0511,1289,818,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,818,152,970,0,970,445,1415,68.55,1,1
4,00,23,0511,1290,947,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,120,1067,0,1067,440,1507,70.8,1,1
4,00,23,0512,0000,2393,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2393,351,2744,0,2744,1257,4001,68.58,2,2
4,00,23,0512,1291,1370,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1370,197,1567,0,1567,736,2303,68.04,1,1
4,00,23,0512,1292,1023,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1023,154,1177,0,1177,521,1698,69.32,1,1
4,00,23,0513,0000,2170,*,62.79,1286,,37.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3456,67,3523,0,3523,1449,4972,70.86,3,3
4,00,23,0513,1293,845,*,63.3,490,,36.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1335,31,1366,0,1366,522,1888,72.35,1,1
4,00,23,0513,1294,603,*,58.66,425,,41.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,15,1043,0,1043,507,1550,67.29,1,1
4,00,23,0513,1295,722,*,66.06,371,,33.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1093,21,1114,0,1114,420,1534,72.62,1,1
4,00,23,0514,0000,1205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1205,73,1278,0,1278,532,1810,70.61,1,1
4,00,23,0514,1296,1205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1205,73,1278,0,1278,532,1810,70.61,1,1
4,00,23,0515,0000,850,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,144,994,0,994,482,1476,67.34,1,1
4,00,23,0515,1297,850,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,144,994,0,994,482,1476,67.34,1,1
4,00,23,0516,0000,678,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,160,838,1,839,315,1154,72.62,1,1
4,00,23,0516,1298,678,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,160,838,1,839,315,1154,72.62,1,1
4,00,23,0517,0000,1127,,49.21,1163,*,50.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2290,61,2351,0,2351,686,3037,77.41,2,2
4,00,23,0517,1299,534,,46.52,614,*,53.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1148,32,1180,0,1180,405,1585,74.45,1,1
4,00,23,0517,1300,593,,51.93,549,*,48.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1142,29,1171,0,1171,281,1452,80.65,1,1
4,00,23,0518,0000,930,,39.98,404,,17.37,992,*,42.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2326,44,2370,0,2370,876,3246,73.01,2,2
4,00,23,0518,1301,387,,39.13,169,,17.09,433,*,43.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,989,15,1004,0,1004,338,1342,74.81,1,1
4,00,23,0518,1302,543,,40.61,235,,17.58,559,*,41.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1337,29,1366,0,1366,538,1904,71.74,1,1
4,00,23,0519,0000,224,*,37.46,48,,8.03,136,,22.74,190,,31.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,6,604,0,604,84,688,87.79,1,1
4,00,23,0519,1303,224,*,37.46,48,,8.03,136,,22.74,190,,31.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,6,604,0,604,84,688,87.79,1,1
4,00,23,0520,0000,1309,*,64.51,720,,35.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2029,40,2069,0,2069,756,2825,73.24,2,2
4,00,23,0520,1304,626,*,65.55,329,,34.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,17,972,0,972,349,1321,73.58,1,1
4,00,23,0520,1305,683,*,63.59,391,,36.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1074,23,1097,0,1097,407,1504,72.94,1,1
4,00,23,0521,0000,1368,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1368,317,1685,0,1685,714,2399,70.24,2,2
4,00,23,0521,1306,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,152,842,0,842,347,1189,70.82,1,1
4,00,23,0521,1307,678,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,165,843,0,843,367,1210,69.67,1,1
4,00,23,0522,0000,2391,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2391,637,3028,0,3028,1387,4415,68.58,3,3
4,00,23,0522,1308,632,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,157,789,0,789,345,1134,69.58,1,1
4,00,23,0522,1309,879,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,256,1135,0,1135,530,1665,68.17,1,1
4,00,23,0522,1310,880,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,224,1104,0,1104,512,1616,68.32,1,1
4,00,24,0523,0000,5222,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5222,684,5906,0,5906,3133,9039,65.34,6,6
4,00,24,0523,1311,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,139,1020,0,1020,551,1571,64.93,1,1
4,00,24,0523,1312,1021,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,118,1139,0,1139,671,1810,62.93,1,1
4,00,24,0523,1313,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,95,807,0,807,576,1383,58.35,1,1
4,00,24,0523,1314,914,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,914,106,1020,0,1020,413,1433,71.18,1,1
4,00,24,0523,1315,771,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,97,868,0,868,431,1299,66.82,1,1
4,00,24,0523,1316,923,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,129,1052,0,1052,491,1543,68.18,1,1
4,00,24,0524,0000,1115,*,57.06,839,,42.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1954,47,2001,0,2001,590,2591,77.23,2,2
4,00,24,0524,1317,583,*,59.67,394,,40.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,26,1003,0,1003,263,1266,79.23,1,1
4,00,24,0524,1318,532,*,54.45,445,,45.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,21,998,0,998,327,1325,75.32,1,1
4,00,24,0525,0000,2050,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2050,379,2429,0,2429,807,3236,75.06,2,2
4,00,24,0525,1319,979,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,171,1150,0,1150,374,1524,75.46,1,1
4,00,24,0525,1320,1071,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1071,208,1279,0,1279,433,1712,74.71,1,1
4,00,24,0526,0000,1862,,32.96,3787,*,67.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5649,218,5867,1,5868,2805,8673,67.65,5,5
4,00,24,0526,1321,404,,35.25,742,*,64.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,32,1178,1,1179,515,1694,69.54,1,1
4,00,24,0526,1322,251,,34.43,478,*,65.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,31,760,0,760,861,1621,46.88,1,1
4,00,24,0526,1323,292,,22.87,985,*,77.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1277,64,1341,0,1341,478,1819,73.72,1,1
4,00,24,0526,1324,409,,34.87,764,*,65.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1173,43,1216,0,1216,511,1727,70.41,1,1
