省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
5,00,32,0614,1027,839,*,73.47,303,,26.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1142,68,1210,0,1210,898,2108,57.4,1,1
5,00,32,0615,0000,1154,,44.66,1430,*,55.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2584,44,2628,0,2628,1543,4171,63.01,2,2
5,00,32,0615,1028,641,,48.27,687,*,51.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1328,21,1349,0,1349,737,2086,64.67,1,1
5,00,32,0615,1029,513,,40.84,743,*,59.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1256,23,1279,0,1279,806,2085,61.34,1,1
5,00,32,0616,0000,1172,*,41.83,889,,31.73,741,,26.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2802,72,2874,0,2874,1714,4588,62.64,3,3
5,00,32,0616,1030,324,*,39.18,266,,32.16,237,,28.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,25,852,0,852,470,1322,64.45,1,1
5,00,32,0616,1031,427,*,40.59,342,,32.51,283,,26.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,26,1078,0,1078,524,1602,67.29,1,1
5,00,32,0616,1032,421,*,45.61,281,,30.44,221,,23.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,21,944,0,944,720,1664,56.73,1,1
5,00,32,0617,0000,1163,*,53.59,1007,,46.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2170,90,2260,0,2260,1439,3699,61.1,2,2
5,00,32,0617,1033,569,*,55.35,459,,44.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,53,1081,0,1081,704,1785,60.56,1,1
5,00,32,0617,1034,594,*,52.01,548,,47.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1142,37,1179,0,1179,735,1914,61.6,1,1
5,00,32,0618,0000,564,,26.17,1046,*,48.54,545,,25.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2155,40,2195,0,2195,1040,3235,67.85,2,2
5,00,32,0618,1035,163,,15.73,614,*,59.27,259,,25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1036,20,1056,0,1056,503,1559,67.74,1,1
5,00,32,0618,1036,401,,35.84,432,*,38.61,286,,25.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1119,20,1139,0,1139,537,1676,67.96,1,1
5,00,32,0619,0000,1417,*,56.41,1095,,43.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2512,112,2624,0,2624,2006,4630,56.67,3,3
5,00,32,0619,1037,391,*,55.3,316,,44.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,37,744,0,744,677,1421,52.36,1,1
5,00,32,0619,1038,547,*,58.57,387,,41.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,34,968,0,968,682,1650,58.67,1,1
5,00,32,0619,1039,479,*,54.99,392,,45.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,41,912,0,912,647,1559,58.5,1,1
5,00,32,0620,0000,64,,4.44,648,,45,728,*,50.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1440,20,1460,1,1461,760,2221,65.74,1,1
5,00,32,0620,1040,64,,4.44,648,,45,728,*,50.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1440,20,1460,1,1461,760,2221,65.74,1,1
5,00,32,0621,0000,1164,,49.91,1168,*,50.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2332,79,2411,0,2411,1391,3802,63.41,2,2
5,00,32,0621,1041,646,,57.52,477,*,42.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1123,44,1167,0,1167,612,1779,65.6,1,1
5,00,32,0621,1042,518,,42.85,691,*,57.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1209,35,1244,0,1244,779,2023,61.49,1,1
5,00,32,0622,0000,1130,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1130,224,1354,0,1354,877,2231,60.69,2,2
5,00,32,0622,1043,554,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,118,672,0,672,441,1113,60.38,1,1
5,00,32,0622,1044,576,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,106,682,0,682,436,1118,61,1,1
5,00,32,0623,0000,909,*,41.7,617,,28.3,352,,16.15,302,,13.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2180,64,2244,0,2244,1348,3592,62.47,2,2
5,00,32,0623,1045,481,*,46.56,253,,24.49,157,,15.2,142,,13.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1033,20,1053,0,1053,609,1662,63.36,1,1
5,00,32,0623,1046,428,*,37.31,364,,31.73,195,,17,160,,13.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1147,44,1191,0,1191,739,1930,61.71,1,1
5,00,32,0624,0000,1069,*,56.71,816,,43.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1885,25,1910,0,1910,951,2861,66.76,2,2
5,00,32,0624,1047,537,*,57.87,391,,42.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,15,943,0,943,422,1365,69.08,1,1
5,00,32,0624,1048,532,*,55.59,425,,44.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,10,967,0,967,529,1496,64.64,1,1
5,00,32,0625,0000,1190,,43.73,1531,*,56.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2721,110,2831,0,2831,1931,4762,59.45,3,3
5,00,32,0625,1049,370,,44.21,467,*,55.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,37,874,0,874,579,1453,60.15,1,1
5,00,32,0625,1050,447,,44.7,553,*,55.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,36,1036,0,1036,740,1776,58.33,1,1
5,00,32,0625,1051,373,,42.19,511,*,57.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,884,37,921,0,921,612,1533,60.08,1,1
5,00,32,0626,0000,1301,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1301,389,1690,0,1690,1360,3050,55.41,2,2
5,00,32,0626,1052,626,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,193,819,0,819,714,1533,53.42,1,1
5,00,32,0626,1053,675,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,196,871,0,871,646,1517,57.42,1,1
5,00,32,0627,0000,1292,*,62.33,781,,37.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2073,104,2177,0,2177,1330,3507,62.08,2,2
5,00,32,0627,1054,599,*,60.94,384,,39.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,54,1037,0,1037,745,1782,58.19,1,1
5,00,32,0627,1055,693,*,63.58,397,,36.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1090,50,1140,0,1140,585,1725,66.09,1,1
5,00,32,0628,0000,644,,26.92,690,,28.85,1058,*,44.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2392,65,2457,0,2457,1652,4109,59.8,3,3
5,00,32,0628,1056,278,,34.36,205,,25.34,326,*,40.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,24,833,0,833,535,1368,60.89,1,1
5,00,32,0628,1057,198,,24,248,,30.06,379,*,45.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,19,844,0,844,642,1486,56.8,1,1
5,00,32,0628,1058,168,,22.16,237,,31.27,353,*,46.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,22,780,0,780,475,1255,62.15,1,1
5,00,32,0629,0000,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,59,719,0,719,479,1198,60.02,1,1
5,00,32,0629,1059,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,59,719,0,719,479,1198,60.02,1,1
5,00,32,0630,0000,523,,44.62,649,*,55.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1172,49,1221,0,1221,812,2033,60.06,2,2
5,00,32,0630,1060,222,,41.57,312,*,58.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,24,558,0,558,388,946,58.99,1,1
5,00,32,0630,1061,301,,47.18,337,*,52.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,25,663,0,663,424,1087,60.99,1,1
5,00,32,0631,0000,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,207,1028,0,1028,833,1861,55.24,2,2
5,00,32,0631,1062,465,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,122,587,0,587,459,1046,56.12,1,1
5,00,32,0631,1063,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,85,441,0,441,374,815,54.11,1,1
5,00,32,0632,0000,455,,38.96,713,*,61.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1168,41,1209,0,1209,776,1985,60.91,2,2
5,00,32,0632,1064,225,,43.95,287,*,56.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,20,532,0,532,361,893,59.57,1,1
5,00,32,0632,1065,230,,35.06,426,*,64.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,21,677,0,677,415,1092,62,1,1
5,00,32,0633,0000,416,,23.14,379,,21.08,1003,*,55.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1798,56,1854,0,1854,1247,3101,59.79,2,2
5,00,32,0633,1066,176,,20.56,154,,17.99,526,*,61.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,19,875,0,875,627,1502,58.26,1,1
5,00,32,0633,1067,240,,25.48,225,,23.89,477,*,50.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,37,979,0,979,620,1599,61.23,1,1
5,00,32,0634,0000,299,,33.45,466,*,52.13,129,,14.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,24,918,0,918,540,1458,62.96,1,1
5,00,32,0634,1068,299,,33.45,466,*,52.13,129,,14.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,24,918,0,918,540,1458,62.96,1,1
5,00,32,0635,0000,729,*,50.14,725,,49.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,52,1506,0,1506,844,2350,64.09,2,2
5,00,32,0635,1069,408,*,54.69,338,,45.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,30,776,0,776,480,1256,61.78,1,1
5,00,32,0635,1070,321,*,45.34,387,,54.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,22,730,0,730,364,1094,66.73,1,1
5,00,32,0636,0000,547,,37.24,922,*,62.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1469,66,1535,0,1535,928,2463,62.32,2,2
5,00,32,0636,1071,337,,43.43,439,*,56.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,25,801,0,801,529,1330,60.23,1,1
5,00,32,0636,1072,210,,30.3,483,*,69.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,41,734,0,734,399,1133,64.78,1,1
5,00,32,0637,0000,468,*,50.21,464,,49.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,44,976,0,976,546,1522,64.13,1,1
5,00,32,0637,1073,468,*,50.21,464,,49.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,44,976,0,976,546,1522,64.13,1,1
5,00,32,0638,0000,1417,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1417,266,1683,0,1683,1138,2821,59.66,2,2
5,00,32,0638,1074,757,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,156,913,0,913,670,1583,57.68,1,1
5,00,32,0638,1075,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,110,770,0,770,468,1238,62.2,1,1
5,00,32,0639,0000,738,,29.51,1763,*,70.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2501,134,2635,0,2635,1604,4239,62.16,2,2
5,00,32,0639,1076,363,,29.83,854,*,70.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1217,77,1294,0,1294,816,2110,61.33,1,1
5,00,32,0639,1077,375,,29.21,909,*,70.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1284,57,1341,0,1341,788,2129,62.99,1,1
5,00,32,0640,0000,1047,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,191,1238,0,1238,884,2122,58.34,1,1
5,00,32,0640,1078,1047,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,191,1238,0,1238,884,2122,58.34,1,1
5,00,32,0641,0000,797,,33.29,1597,*,66.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2394,97,2491,0,2491,1707,4198,59.34,3,3
5,00,32,0641,1079,326,,30.75,734,*,69.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1060,39,1099,0,1099,772,1871,58.74,1,1
5,00,32,0641,1080,373,,30.4,854,*,69.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1227,47,1274,0,1274,856,2130,59.81,1,1
5,00,32,0641,1081,98,,91.59,9,*,8.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,107,11,118,0,118,79,197,59.9,1,1
5,00,32,0642,0000,1742,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1742,315,2057,0,2057,1728,3785,54.35,2,2
5,00,32,0642,1082,837,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,157,994,0,994,793,1787,55.62,1,1
5,00,32,0642,1083,905,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,905,158,1063,0,1063,935,1998,53.2,1,1
5,00,32,0643,0000,836,*,63.91,472,,36.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1308,32,1340,0,1340,646,1986,67.47,1,1
5,00,32,0643,1084,836,*,63.91,472,,36.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1308,32,1340,0,1340,646,1986,67.47,1,1
5,00,32,0644,0000,461,,46.24,536,*,53.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,997,28,1025,0,1025,593,1618,63.35,1,1
5,00,32,0644,1085,461,,46.24,536,*,53.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,997,28,1025,0,1025,593,1618,63.35,1,1
5,00,32,0645,0000,781,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,75,856,0,856,643,1499,57.1,1,1
5,00,32,0645,1086,781,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,75,856,0,856,643,1499,57.1,1,1
5,00,32,0646,0000,1419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1419,265,1684,0,1684,1194,2878,58.51,2,2
5,00,32,0646,1087,784,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,148,932,0,932,688,1620,57.53,1,1
5,00,32,0646,1088,635,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,117,752,0,752,506,1258,59.78,1,1
5,00,32,0647,0000,2109,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2109,516,2625,0,2625,1968,4593,57.15,3,3
5,00,32,0647,1089,813,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,189,1002,0,1002,776,1778,56.36,1,1
5,00,32,0647,1090,733,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,178,911,0,911,638,1549,58.81,1,1
5,00,32,0647,1091,563,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,149,712,0,712,554,1266,56.24,1,1
5,00,32,0648,0000,1238,*,53.87,1060,,46.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2298,50,2348,0,2348,1700,4048,58,3,3
5,00,32,0648,1092,447,*,59.52,304,,40.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,17,768,0,768,603,1371,56.02,1,1
5,00,32,0648,1093,312,*,45.41,375,,54.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,18,705,0,705,434,1139,61.9,1,1
5,00,32,0648,1094,479,*,55.7,381,,44.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,15,875,0,875,663,1538,56.89,1,1
5,00,32,0649,0000,1304,*,59.19,899,,40.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2203,58,2261,0,2261,1418,3679,61.46,2,2
5,00,32,0649,1095,699,*,60.15,463,,39.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1162,31,1193,0,1193,695,1888,63.19,1,1
5,00,32,0649,1096,605,*,58.12,436,,41.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,27,1068,0,1068,723,1791,59.63,1,1
5,00,33,0650,0000,669,,32.44,1393,*,67.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2062,117,2179,0,2179,1113,3292,66.19,2,2
5,00,33,0650,1097,296,,32.6,612,*,67.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,908,49,957,0,957,566,1523,62.84,1,1
5,00,33,0650,1098,373,,32.32,781,*,67.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1154,68,1222,0,1222,547,1769,69.08,1,1
5,00,33,0651,0000,776,*,57.14,582,,42.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1358,32,1390,0,1390,784,2174,63.94,2,2
5,00,33,0651,1099,441,*,57.57,325,,42.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,22,788,0,788,405,1193,66.05,1,1
5,00,33,0651,1100,335,*,56.59,257,,43.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,10,602,0,602,379,981,61.37,1,1
5,00,33,0652,0000,1675,*,60.71,1084,,39.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2759,65,2824,0,2824,1546,4370,64.62,3,3
5,00,33,0652,1101,362,*,45.31,437,,54.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,20,819,0,819,415,1234,66.37,1,1
5,00,33,0652,1102,549,*,67.95,259,,32.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,21,829,0,829,476,1305,63.52,1,1
5,00,33,0652,1103,764,*,66.32,388,,33.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1152,24,1176,0,1176,655,1831,64.23,1,1
5,00,33,0653,0000,944,,49.14,977,*,50.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1921,61,1982,0,1982,1187,3169,62.54,2,2
5,00,33,0653,1104,431,,52.5,390,*,47.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,27,848,0,848,506,1354,62.63,1,1
5,00,33,0653,1105,513,,46.64,587,*,53.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1100,34,1134,0,1134,681,1815,62.48,1,1
5,00,33,0654,0000,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,185,896,0,896,675,1571,57.03,1,1
5,00,33,0654,1106,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,185,896,0,896,675,1571,57.03,1,1
5,00,33,0655,0000,259,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,259,19,278,0,278,214,492,56.5,1,1
5,00,33,0655,1107,259,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,259,19,278,0,278,214,492,56.5,1,1
5,00,33,0656,0000,146,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,146,6,152,0,152,56,208,73.08,1,1
5,00,33,0656,1108,146,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,146,6,152,0,152,56,208,73.08,1,1
5,00,33,0657,0000,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,73,472,0,472,295,767,61.54,1,1
5,00,33,0657,1109,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,73,472,0,472,295,767,61.54,1,1
5,00,33,0658,0000,1146,*,57.13,860,,42.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2006,49,2055,0,2055,1110,3165,64.93,3,3
5,00,33,0658,1110,315,*,52.94,280,,47.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,14,609,0,609,387,996,61.14,1,1
5,00,33,0658,1111,314,*,50.32,310,,49.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,18,642,0,642,293,935,68.66,1,1
5,00,33,0658,1112,517,*,65.69,270,,34.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,17,804,0,804,430,1234,65.15,1,1
5,00,33,0659,0000,507,,30.91,1133,*,69.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1640,45,1685,0,1685,973,2658,63.39,2,2
5,00,33,0659,1113,259,,35.05,480,*,64.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,21,760,0,760,394,1154,65.86,1,1
5,00,33,0659,1114,248,,27.52,653,*,72.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,24,925,0,925,579,1504,61.5,1,1
5,00,33,0660,0000,1158,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1158,241,1399,0,1399,857,2256,62.01,2,2
5,00,33,0660,1115,573,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,108,681,0,681,376,1057,64.43,1,1
5,00,33,0660,1116,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,133,718,0,718,481,1199,59.88,1,1
5,00,33,0661,0000,1286,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1286,170,1456,0,1456,784,2240,65,2,2
5,00,33,0661,1117,592,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,80,672,0,672,413,1085,61.94,1,1
5,00,33,0661,1118,694,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,694,90,784,0,784,371,1155,67.88,1,1
5,00,33,0662,0000,697,*,52.21,638,,47.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1335,41,1376,0,1376,882,2258,60.94,2,2
5,00,33,0662,1119,310,*,50.08,309,,49.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,14,633,0,633,415,1048,60.4,1,1
5,00,33,0662,1120,387,*,54.05,329,,45.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,27,743,0,743,467,1210,61.4,1,1
5,00,33,0663,0000,1616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1616,378,1994,0,1994,1281,3275,60.89,2,2
5,00,33,0663,1121,870,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,165,1035,0,1035,592,1627,63.61,1,1
5,00,33,0663,1122,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,213,959,0,959,689,1648,58.19,1,1
5,00,33,0664,0000,1449,*,51.53,1363,,48.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2812,74,2886,0,2886,1921,4807,60.04,3,3
5,00,33,0664,1123,417,*,49.23,430,,50.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,16,863,0,863,473,1336,64.6,1,1
5,00,33,0664,1124,465,*,49.21,480,,50.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,30,975,0,975,563,1538,63.39,1,1
5,00,33,0664,1125,567,*,55.59,453,,44.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1020,28,1048,0,1048,885,1933,54.22,1,1
5,00,33,0665,0000,2361,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2361,480,2841,0,2841,2040,4881,58.21,3,3
