分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
4,5922010754,松柏藥局,嘉義市東區東平里民權路８７號,05,2780909,5,01,B,
4,5922011877,大惠藥局,嘉義市東區新生路３０９號,05,2766692,5,01,B,
4,5922011966,源豪藥局,嘉義市東區光華路８２號,05,2169696,5,02,B,
4,5922012025,佑健藥局,嘉義市東區光華路２–２號,05,2294833,5,01,B,
4,5922012061,北榮藥局,嘉義市東區北榮街２號,05,2280650,5,01,B,
4,5922012178,聖心藥局,嘉義市東區大雅路二段５７７號,05,2777189,5,01,B,
4,5922012285,聖安藥局,嘉義市東區仁武里民權路３６５號１樓,05,2222941,5,01,B,
4,5922012365,富善藥局,嘉義市東區新生路２３４號１樓,05,2759559,5,01,B,
4,5922012383,振安藥局,嘉義市東區王田里林森東路３００號１樓,05,2756541,5,01,B,
4,5922012392,維康藥局,嘉義市東區短竹里大雅路二段５６７號１樓,05,2757663,5,01,B,
4,5922012418,松岡藥局,嘉義市東區祐民里吳鳳北路１９７號,05,2163519,5,01,B,
4,5922012525,德昇藥局,嘉義市東區圳頭里林森東路４７０巷５號,05,2753378,5,01,B,20130507
4,5922012552,德和藥局,嘉義市東區新生路７０３號１樓,05,2789940,5,01,B,
4,5922012605,慶獅藥局,嘉義市東區東安里公明路１３３號,05,2249366,5,01,B,
4,5922012632,泰和藥局,嘉義市東區中央里成仁街２２０巷８號,05,2227135,5,01,B,
4,5922012669,保健藥局,嘉義市東區義教里保建街１６１號,05,2712959,5,01,B,
4,5922012678,德昌藥局,嘉義市東區中央里吳鳳北路２１１號,05,2280306,5,02,B,
4,5922012703,維欣美妝保健藥局,嘉義市東區太平里民權路１０８號,05,2713399,5,01,B,
4,5922012712,誠泰藥師藥局,嘉義市東區安寮里興業東路５６號１樓,05,2168905,5,01,B,
4,5922012721,仁藥集藥局,嘉義市東區太平里新生路５３９號,05,2755533,5,01,B,
4,5922012758,杏光藥局,嘉義市東區保建街１４７號附４,05,2745642,5,01,B,20130926
4,5922012776,大明藥局,嘉義市東區大雅路２段６８２號,05,2760958,5,01,B,20150408
4,5922012785,吳鳳藥局,嘉義市東區吳鳳南路５８５號,05,2399311,5,01,B,
4,5922012794,柏樟藥局,嘉義市東區短竹里彌陀路２５８號,05,2771893,5,01,B,20130501
4,5922012829,柏樟藥局,嘉義市東區短竹里彌陀路２５８號,05,2743671,5,01,B,
4,5922012838,菁安中西健保藥局,嘉義市東區北門里吳鳳北路３５３－１號１樓,05,2710679,5,01,B,
4,5922012847,杏光藥局,嘉義市東區保建街１４７號附４,05,2745642,5,01,B,
4,5922012865,大樹藥局,嘉義市東區林森東路４７０巷５號,05,2767179,5,01,B,
4,5922012874,德風藥局,嘉義市東區仁義里台林街１０８－４號１樓,05,2716233,5,01,B,
4,5922012883,和泰藥局,嘉義市東區中山里民權路５２號１樓,05,2770152,5,01,B,
4,5922012909,昱安藥局,嘉義市東區成仁街１８０號,05,2252395,5,01,B,
4,5922012936,瑞興藥局,嘉義市東區中央里吳鳳北路２１５號,05,2251166,5,01,B,
4,5922020027,益昇藥局,嘉義市榮檜里民生北路３４６號,05,2225570,5,01,B,
4,5922020063,弘安藥局,嘉義市西區文化路２７７號,05,2259000,5,01,B,
4,5922020116,興業藥局,嘉義市西區福民里興業西路３８１號,05,2861880,5,01,B,
4,5922020125,照安藥局,嘉義市西區福全里博愛路２段３６１號,05,2332883,5,01,B,
4,5922020205,嚴昔志藥局,嘉義市西區垂楊里新民路７８５號１樓,05,2853991,5,01,B,
4,5922020287,世華藥局,嘉義市西區社內里民生北路２５６號,05,2273553,5,01,B,
4,5922020303,新宏祥藥局,嘉義市西區湖內里民生南路５７４號,05,2355588,5,02,B,
4,5922020349,建和藥局,嘉義市西區湖內里民生南路６２６號,05,2353933,5,01,B,
4,5922020358,泰春藥局,嘉義市西區學圃里民生北路６６號,05,2224118,5,01,B,
4,5922020367,用正藥局,嘉義市西區自治里中正路６８２號,05,2220478,5,01,B,
4,5922020376,勝華藥局,嘉義市垂楊路６２３號,05,2856642,5,01,B,
4,5922020456,啄木鳥藥局,嘉義市西區國華里文化路２１１號,05,2226497,5,01,B,
4,5922020465,中泰藥局,嘉義市西區美源里興業西路７９號,05,2858723,5,01,B,
4,5922020483,逢春藥局,嘉義市西區竹圍里北興街４１７號,05,2326990,5,01,B,
4,5922020509,全德藥局,嘉義市西區福民里興業西路２８９號,05,2854263,5,01,B,
4,5922020518,永安藥局,嘉義市西區西平里信義路４９–１號,05,2358368,5,02,B,
4,5922020527,友愛藥局,嘉義市西區福全里友愛路１７０號,05,2330599,5,01,B,
4,5922020563,信康藥局,嘉義市西區翠岱里仁愛路２２６號,05,2161680,5,01,B,
4,5922020581,杏安藥局,嘉義市西區書院里民族路７８６號,05,2271727,5,01,B,
4,5922020590,安麗藥師藥局,嘉義市西區車店里廣州街２０６號,05,2352395,5,01,B,20141101
4,5922020607,禾泰中西藥局,嘉義市西區保生里興達路３２７號,05,2314255,5,01,B,20140904
4,5922020616,苰安藥局,嘉義市西區竹圍里友愛路２３６號,05,2910585,5,01,B,
4,5922020625,東泰藥局,嘉義市西區美源里興業西路６５、６７號１樓,05,2830008,5,01,B,
4,5922020634,利安藥局,嘉義市西區番社里中山路３４４號１樓,05,2225756,5,01,B,
4,5922020643,大向藥局,嘉義市西區美源里新民路６３６號,05,2354605,5,01,B,
4,5922020652,八八八藥局,嘉義市西區竹圍里中興路２４１號,05,2810598,5,01,B,
4,5922020661,大正藥局,嘉義市西區書院里民族路７０２號,05,2285812,5,01,B,
4,5922020670,興嘉藥局,嘉義市西區興業西路３７０號,05,05-2841812,5,01,B,
4,5922020689,齊悅藥局,嘉義市西區西平里玉山路１４５號１樓,05,2843514,5,01,B,
4,5922020705,美德興業藥局,嘉義市西區興業西路１２２－６號,05,2949259,5,01,B,20150310
4,5922020714,親親藥局,嘉義市西區博愛路二段７２２號１樓,05,2835151,5,01,B,20140725
4,5922020732,仁愛弘安藥局,嘉義市西區仁愛路３９３號１樓,05,2239000,5,01,B,
4,5922020750,禾泰中西藥局,嘉義市西區保生里興達路３２７號,05,2314255,5,01,B,20150112
4,5922020769,安麗藥師藥局,嘉義市西區車店里廣州街２０６號,05,2352395,5,01,B,
4,5922020787,美德興業藥局,嘉義市西區興業西路１２２－６號１樓,05,2949259,5,01,B,
4,5922028569,三信和興藥局,嘉義市西區民安里中正路６９１號,05,2224629,5,01,B,
4,5922028578,保富藥局,嘉義市西區車店村青年街１４號,05,2365401,5,01,B,
4,5922028596,一安藥局,嘉義市西區福民里興業西路３１１號,05,2859275,5,01,B,
4,5922028783,勝成藥局,嘉義市西區南京路１２６巷１９號,05,2360247,5,01,B,
4,5922028827,萬樂福新式藥局,嘉義市西區玉山路１９０號,05,2838168,5,01,B,
4,5922028863,益生堂藥局,嘉義市西區杭州三街３０號,05,2861415,5,01,B,
4,5922028925,健安藥局,嘉義市西區民族路６２６號,05,2281219,5,01,B,
4,592202A027,正統藥局,嘉義市西區車店里興業西路４０７號,05,2351212,5,02,B,
4,592202A054,萬泰藥師藥局,嘉義市西區民族路４９４號,05,2168605,5,01,B,
4,592202A232,廣泰藥局,嘉義市西區仁愛路４４２號,05,2250342,5,01,B,
4,592202A241,博愛藥局,嘉義市西區小湖里博愛路二段２７７–１號,05,2330292,5,01,B,
4,592202A296,秉原藥局,嘉義市西區書院里民族路７００號,05,2285812,5,01,B,
4,592202A330,永明藥局,嘉義市西區中山路６０８號１樓,05,2286339,5,01,B,
4,592202A349,力健藥局,嘉義市西區文化路５９１號,05,2323217,5,02,B,
4,592202A358,國豐藥局,嘉義市西區北興街２４５－２號１樓,05,2318473,5,01,B,
4,592202A465,廣元藥局,嘉義市西區民安里中正路６９７號,05,2252733,5,01,B,
4,592202A518,徠的安藥師藥局,嘉義市西區保安里世賢路１段６鄰５４９號,05,2330858,5,01,B,
4,5939010059,葉藥局,雲林縣斗六市忠孝里大同路２０８號,05,5339496,5,01,B,
4,5939010068,尚陽中西藥局,雲林縣斗六市鎮西里雲林路二段２５０號,05,5370248,5,01,B,
4,5939010086,信德藥局,雲林縣斗六市仁愛里中華路２４２號,05,5326325,5,01,B,
4,5939010139,逢生藥局,雲林縣斗六市榴中里石榴路２２６–２號,05,5573568,5,02,B,
4,5939010157,明鍚藥局,雲林縣斗六市東里文化路３１８號,05,5326935,5,01,B,
4,5939010200,永聖藥局,雲林縣斗六市鎮北里南京路３９３號１樓,05,5329858,5,02,B,
4,5939010219,惠民藥局,雲林縣斗六市鎮北里鎮北路１５６號,05,5320716,5,01,B,
4,5939010228,重興藥局,雲林縣斗六市榴中里中興路８９號,05,5573365,5,01,B,
4,5939010255,正效藥局,雲林縣斗六市鎮東路２２６號,05,5334653,5,01,B,
4,5939010344,光華藥局,雲林縣斗六市中山路１５號,05,5322331,5,01,B,
4,5939010399,東京大藥局,雲林縣斗六市文化路７９號,05,5348073,5,01,B,
4,5939010504,桂賓藥局,雲林縣斗六市信義里鎮北路３號,05,5332138,5,01,B,
4,5939011734,怡康健保藥局,雲林縣斗六市愛國街１２５號,05,5334585,5,01,B,
4,5939011789,宏安藥局,雲林縣斗六市大同路９３巷３號,05,5322468,5,02,B,
4,5939011832,汶藥局,雲林縣斗六市大同路１０３號２樓,05,5344728,5,01,B,
4,5939011850,明真西藥局,雲林縣斗六市自由路１號,05,5321605,5,01,B,
4,5939011878,雲萱藥局,雲林縣斗六市雲林路二段３３３之１號,05,5371688,5,01,B,
4,5939011912,惠心藥局,雲林縣斗六市上海路２４３號,05,5379888,5,01,B,20140401
4,5939011949,董藥局,雲林縣斗六市中和里中山路９０–１５號,05,5332245,5,01,B,
4,5939012026,明佑藥局,雲林縣斗六市太平路２１９號２樓,05,5331263,5,02,B,
4,5939012062,榮譽藥局,雲林縣斗六市永安路５３號,05,5343503,5,02,B,
4,5939012133,鎮東藥局,雲林縣斗六市中華路４６０號,05,5332449,5,02,B,
4,5939012160,保加德藥局,雲林縣斗六市雲林路２段２７９號,05,5347698,5,01,B,
4,5939012179,保健藥局,雲林縣斗六市梅林路２８３號,05,5576037,5,01,B,
4,5939012188,上海啄木鳥藥局,雲林縣斗六市上海路２３４號,05,5374296,5,01,B,
4,5939012222,啄木鳥藥局,雲林縣斗六市民生南路２６２號,05,5344030,5,01,B,
4,5939012240,究安藥局,雲林縣斗六市雲林路二段２０２號,05,5375697,5,01,B,
4,5939012302,北友藥局,雲林縣斗六市上海路２４２號,05,5349507,5,01,B,
4,5939012320,瑞安藥局,雲林縣斗六市中正路１５號,05,5373085,5,01,B,
4,5939012339,永光藥局,雲林縣斗六市中山路９號,05,5379939,5,01,B,
4,5939012375,禾民藥局,雲林縣斗六市民生南路７３號,05,5342486,5,01,B,20131119
4,5939012384,眼光藥局,雲林縣斗六市信義里鎮北路２５－１號,05,5324462,5,01,B,
4,5939012400,陽光藥局,雲林縣斗六市永安路６９號,05,5362097,5,01,B,
4,5939012419,東森藥局,雲林縣斗六市愛國街２號,05,5348461,5,01,B,
4,5939012428,德昌藥局,雲林縣斗六市明德路１０１號,05,5344703,5,01,B,
4,5939012455,禾民藥局,雲林縣斗六市民生南路７３號,05,5342486,5,02,B,
4,5939012464,二水鄭家藥局,雲林縣斗六市文化路２３４號,05,5323788,5,01,B,
4,5939012473,家康藥局,雲林縣斗六市西平路１８３號,05,5362871,5,01,B,
4,5939012491,佳美藥局,雲林縣斗六市西平路１７－２號,05,5370625,5,01,B,20150205
4,5939012508,聖康藥局,雲林縣斗六市中正路１１１號,05,5332609,5,01,B,
4,5939020037,元林中西藥局,雲林縣斗南鎮中天里義德路８０號,05,5977247,5,01,B,20141009
4,5939020055,民欣藥局,雲林縣斗南鎮明昌里長安路二段１９１號,05,5973913,5,01,B,
4,5939020082,惠生大藥局,雲林縣斗南鎮中天里文元街５０號,05,5972478,5,01,B,
4,5939020091,全安藥局,雲林縣斗南鎮中天里中正路１２３號,05,5965255,5,01,B,
4,5939020108,景昇藥局,雲林縣斗南鎮興仁路２號,05,5971326,5,01,B,
4,5939020153,佳恩中西藥局,雲林縣斗南鎮南昌里新興街２０５號,05,5975539,5,01,B,
4,5939020171,仁安堂藥局,雲林縣斗南鎮南昌里文元街４３號,05,5972134,5,01,B,
4,5939020224,菩提大藥局,雲林縣斗南鎮延平路二段４１２號,05,5951539,5,01,B,
4,5939021267,民安藥局,雲林縣斗南鎮中山路８９號,05,5972076,5,01,B,20140502
4,5939021294,玲津藥局,雲林縣斗南鎮中山路１７–２號,05,5972889,5,01,B,
4,5939021347,信望愛藥局,雲林縣斗南鎮同安街３號,05,5974549,5,02,B,20150202
4,5939021392,南安藥局,雲林縣斗南鎮南昌路１３７號１樓,05,5952777,5,02,B,
4,5939021409,佑仁藥局,雲林縣斗南鎮新興街１６０號,05,5963853,5,01,B,
4,5939021445,杏元藥局,雲林縣斗南鎮東仁里１３鄰中山路６號,05,5963998,5,01,B,
4,5939021454,中和藥局,雲林縣斗南鎮石溪里中和路４５巷１３號,05,5979626,5,01,B,
4,5939021463,安瑞藥局,雲林縣斗南鎮新興街９４號,05,5972099,5,01,B,
4,5939021481,群安藥局,雲林縣斗南鎮南昌路１５１號２樓,05,5973100,5,01,B,
4,5939021490,庚辛藥局,雲林縣斗南鎮中山路７８號,05,5953776,5,01,B,
4,5939021516,惠宏藥局,雲林縣斗南鎮延平路二段２６４號,05,5953727,5,01,B,20131016
4,5939021525,他里霧藥局,雲林縣斗南鎮民權路１９號,05,5950560,5,01,B,20140703
4,5939021534,感恩藥局,雲林縣斗南鎮民權路２０號,05,5955216,5,01,B,
4,5939021543,惠宏藥局,雲林縣斗南鎮延平路２段２６４號,05,5950892,5,02,B,
4,5939021552,民安藥局,雲林縣斗南鎮中山路８９號,05,5972076,5,01,B,
4,5939021561,聖安藥局,雲林縣斗南鎮南昌里南昌路１３０號,05,5954652,5,01,B,
4,5939021570,他里霧藥局,雲林縣斗南鎮民權路１９號,05,5950560,5,01,B,
4,5939021589,信望愛藥局,雲林縣斗南鎮同安街３號,05,5974549,5,01,B,
4,5939030024,日泰藥局,雲林縣虎尾鎮中興路１－３３號,05,6220158,5,01,B,
4,5939030051,林藥師藥局,雲林縣虎尾鎮中正路２０７號,05,6334135,5,01,B,
4,5939030177,上方藥局,雲林縣虎尾鎮中山里中正路１７７號,05,6332828,5,01,B,
4,5939030211,晉泰藥局,雲林縣虎尾鎮新興里中正路１８號,05,6327777,5,01,B,
4,5939030220,寶全藥局,雲林縣虎尾鎮中山里新興路８５號,05,6322169,5,01,B,
4,5939030257,快安藥局,雲林縣虎尾鎮和平路６７號,05,6332226,5,02,B,
4,5939030284,張維修藥局,雲林縣虎尾鎮林森路一段３６６號,05,6326456,5,01,B,
4,5939030300,黎明藥師藥局,雲林縣虎尾鎮民權路九號,05,6310921,5,01,B,
4,5939030355,祥惠藥局,雲林縣虎尾鎮惠來里惠來８１之５號,05,6224308,5,02,B,
4,5939030364,勝泰中西藥局,雲林縣虎尾鎮林森路一段４２７號,05,6329479,5,01,B,
4,5939031530,聖霖藥局,雲林縣虎尾鎮光復路２６４號,05,6329334,5,02,B,
4,5939031549,新生藥局,雲林縣虎尾鎮林森路一段２６６–１號,05,6338588,5,01,B,
4,5939031558,正安藥局,雲林縣虎尾鎮仁愛路４２號,05,6322058,5,02,B,
4,5939031576,良方藥局,雲林縣虎尾鎮中山路５７號,05,6312106,5,02,B,
4,5939031585,利芳藥局,雲林縣虎尾鎮光復路３１０號,05,6311016,5,02,B,
4,5939031629,慈安藥局,雲林縣虎尾鎮光復路３０２號,05,6362177,5,02,B,20131008
4,5939031647,兒童藥局,雲林縣虎尾鎮東仁里光復路２９２號,05,6331590,5,01,B,20140815
4,5939031674,幼安藥局,雲林縣虎尾鎮立仁街５７號,05,6321280,5,02,B,
4,5939031683,大安藥局,雲林縣虎尾鎮中山路１２２號,05,6332122,5,01,B,
4,5939031718,安立藥局,雲林縣虎尾鎮新興里中正路２９號,05,6325490,5,01,B,
4,5939031745,新明藥局,雲林縣虎尾鎮林森路二段４２９號,05,6335193,5,01,B,
4,5939031763,皇安藥局,雲林縣虎尾鎮光復路３５２號,05,6333291,5,01,B,
4,5939031825,宏恩藥局,雲林縣虎尾鎮林森路一段３３５號,05,6314781,5,02,B,
4,5939031941,兒安藥局,雲林縣虎尾鎮弘道路５１號,05,6311246,5,01,B,
4,5939031950,大同藥局,雲林縣虎尾鎮林森路一段２２０號,05,6321702,5,01,B,
4,5939031969,逸安藥局,雲林縣虎尾鎮仁愛路８０號,05,6326207,5,02,B,20140605
4,5939031996,端發藥局,雲林縣虎尾鎮林森路一段３２９號,05,6314168,5,01,B,
4,5939032000,安安安藥局,雲林縣虎尾鎮林森路二段４２８─１號,05,6311989,5,01,B,
4,5939032028,上安藥局,雲林縣虎尾鎮西屯里大屯３５０─８號,05,6657158,5,01,B,
4,5939032046,優良藥局,雲林縣虎尾鎮仁愛路６５號,05,6314362,5,01,B,20140331
4,5939032055,大川藥局,雲林縣虎尾鎮民族路８號,05,6339178,5,01,B,
4,5939032082,惠眾藥局,雲林縣虎尾鎮林森路二段１６９號,05,6363350,5,01,B,20140505
4,5939032091,平安藥局,雲林縣虎尾鎮信義路５號,05,6326900,5,01,B,20130411
4,5939032108,雙木藥師藥局,雲林縣虎尾鎮三民路９８號,05,6324267,5,01,B,
4,5939032117,永德健保藥局,雲林縣虎尾鎮德興路８３號,05,6322802,5,01,B,20140227
4,5939032126,友杏健康健保藥局,雲林縣虎尾鎮大成街４８０號,05,6313178,5,01,B,20131230
4,5939032135,東仁藥局,雲林縣虎尾鎮東明路１８６號,05,6361020,5,01,B,
4,5939032144,新生松藥局,雲林縣虎尾鎮民生路３７－５號,05,6326562,5,01,B,
4,5939032153,平安藥局,雲林縣虎尾鎮信義路５號,05,6320078,5,01,B,20140224
4,5939032162,聯宏藥局,雲林縣虎尾鎮光復路４６８號,05,6326188,5,02,B,
4,5939032171,華盛頓虎尾藥局,雲林縣虎尾鎮光復路３０２號,05,6362177,5,01,B,20150412
4,5939032180,康是美虎尾藥局,雲林縣虎尾鎮西安里中正路２５８˙２５８─１號,05,7709188,5,01,B,
4,5939032199,平安藥局,雲林縣虎尾鎮信義路５號,05,6326900,5,02,B,
4,5939032206,永德健保藥局,雲林縣虎尾鎮德興路８３號,05,6322802,5,01,B,20141031
4,5939032224,文心藥局,雲林縣虎尾鎮信義路６號,05,6362365,5,01,B,
4,5939032233,優良藥局,雲林縣虎尾鎮仁愛路６５號,05,6314362,5,02,B,
4,5939032242,惠眾藥局,雲林縣虎尾鎮林森路二段１６９號,05,6363350,5,01,B,20140702
4,5939032251,逸安藥局,雲林縣虎尾鎮仁愛路８０號,05,6326207,5,01,B,
4,5939032260,惠眾藥局,雲林縣虎尾鎮林森路二段１６９號,05,6363350,5,01,B,
4,5939032279,虎尾啄木鳥藥局,雲林縣虎尾鎮林森路二段２１５號,05,6326054,5,01,B,
4,5939032288,成恩藥局,雲林縣虎尾鎮北平路２２６號１樓,05,6338080,5,01,B,
4,5939032297,永德健保藥局,雲林縣虎尾鎮德興路８３號,05,6322802,5,01,B,
4,5939040048,大鴻藥局,雲林縣西螺鎮河南里埔心路８７號,05,5864818,5,02,B,
4,5939040155,鍾藥局,雲林縣西螺鎮廣福里中山路８５號,05,5863869,5,02,B,
4,5939040164,一元藥局,雲林縣西螺鎮福興路１７５號,05,5879987,5,01,B,
4,5939040191,林德記藥局,雲林縣西螺鎮安定里安定路９６－３號,05,5864186,5,02,B,
4,5939040208,廣裕藥師藥局,雲林縣西螺鎮中山路１５７號,05,5862581,5,01,B,
4,5939040217,同德藥局,雲林縣西螺鎮正興里中山路１１３號,05,5863276,5,02,B,
4,5939040253,福安藥局,雲林縣西螺鎮福田里社口路８３號,05,5871281,5,01,B,
4,5939041410,禾安藥局,雲林縣西螺鎮中山路７５號,05,5868789,5,02,B,
4,5939041465,仁祥藥局,雲林縣西螺鎮中和里中山路４６號,05,5882111,5,01,B,
4,5939041483,建興藥局,雲林縣西螺鎮正興村建興路２０２號,05,5868267,5,01,B,
4,5939041518,嘉鴻藥局,雲林縣西螺鎮光復西路１９０號,05,5867191,5,01,B,20141105
4,5939041554,一生藥局,雲林縣西螺鎮延平路２３４號,05,5862222,5,02,B,
4,5939041590,長春藥局,雲林縣西螺鎮建興路１５０號,05,5876222,5,01,B,
4,5939041634,第一藥局,雲林縣西螺鎮平和路１２６號,05,5875323,5,01,B,
4,5939041643,福興瑞安藥局,雲林縣西螺鎮福興路１５０號,05,5879951,5,01,B,
4,5939041652,恩典藥局,雲林縣西螺鎮光復西路５號,05,880833,5,02,B,
4,5939041670,瑞大藥局,雲林縣西螺鎮平和路７７－２號,05,5873287,5,01,B,20150209
4,5939041705,祐祐藥局,雲林縣西螺鎮光復西路３６２號,05,5878758,5,01,B,
4,5939041714,瑞大藥局,雲林縣西螺鎮平和路７７─２號,05,5873287,5,01,B,
4,5939050044,健康藥局,雲林縣土庫鎮順天里中正路１１號,05,6622889,5,01,B,
4,5939050062,明玄藥局,雲林縣土庫鎮北平里民權路１８－１號,05,6652986,5,02,B,
4,5939050071,義泰藥局,雲林縣土庫鎮宮北里中正路２０２號,05,6624778,5,01,B,
4,5939050124,常春藤藥局,雲林縣土庫鎮忠正里中山路２４６號,05,6627371,5,02,B,
4,5939051176,大方藥局,雲林縣土庫鎮中正路１０６號,05,6629199,5,01,B,
4,5939051185,土庫台丞藥局,雲林縣土庫鎮中正路１１２號,05,6626677,5,01,B,
4,5939051194,友杏健康健保藥局,雲林縣土庫鎮北平里民權路１４號,05,6651758,5,01,B,
4,5939051201,祥合藥局,雲林縣土庫鎮東平里馬光路３８－１號,05,6650510,5,02,B,
4,5939060059,志成藥局,雲林縣北港鎮大同里中正路７０號,05,7833527,5,02,B,
4,5939060086,富星大藥局,雲林縣北港鎮東陽里中山路５０號,05,7837247,5,02,B,
4,5939060111,慶輝藥局,雲林縣北港鎮華勝里大同路２３２號,05,7835078,5,01,B,
4,5939060120,民生藥局,雲林縣北港鎮民生路７０號,05,7822476,5,01,B,
4,5939060148,新北港藥局,雲林縣北港鎮南安里興南街３號,05,7835468,5,01,B,
4,5939060184,慧民藥局,雲林縣北港鎮仁安里文化路７１號,05,7821764,5,01,B,
4,5939060255,家庭藥局,雲林縣北港鎮文化路１０１號,05,7826739,5,02,B,
4,5939060317,益安大藥局,雲林縣北港鎮華勝里公園路１８之２號,05,7730779,5,01,B,
4,5939060362,建國藥局,雲林縣北港鎮永生街１號,05,7732633,5,01,B,20140820
4,5939060371,宏仁藥局,雲林縣北港鎮大同路３３２號,05,7839890,5,01,B,
4,5939061412,久久藥局,雲林縣北港鎮華勝里公園路４１號,05,7835949,5,01,B,
4,5939061494,聯勝藥局,雲林縣北港鎮文昌路１０６號,05,7833220,5,01,B,
4,5939061501,南方藥局,雲林縣北港鎮共榮里博愛路１１９號,05,7832178,5,02,B,
4,5939061565,國泰藥局,雲林縣北港鎮義民路８０號１樓,05,7835338,5,02,B,
4,5939061583,大元藥局,雲林縣北港鎮民樂路７２號,05,7833636,5,02,B,
4,5939061618,鉉通中西藥局,雲林縣北港鎮文仁路４４８號,05,7825959,5,01,B,
4,5939061636,健生藥局,雲林縣北港鎮文化路１２９號,05,7825968,5,02,B,
4,5939061743,貝比藥局,雲林縣北港鎮民享路３３－２號,05,7824626,5,01,B,
4,5939061752,惠佑藥局,雲林縣北港鎮華勝路９９號,05,7825195,5,01,B,
4,5939061789,樂芯藥局,雲林縣北港鎮文化路１６６號,05,7820005,5,01,B,
4,5939061798,大同瑞安藥局,雲林縣北港鎮大同路２１５號,05,7831720,5,01,B,
4,5939070135,鴻銘藥局,雲林縣古坑鄉西平村中山路３７７號,05,5821267,5,01,B,
4,5939070162,廣醫藥局,雲林縣古坑鄉西平村中山路２１９號,05,5829703,5,01,B,
4,5939071196,華慶藥局,雲林縣古坑鄉中山路７９號,05,5825488,5,02,B,
4,5939071203,朝陽藥局,雲林縣古坑鄉中山路２３８號,05,5828873,5,02,B,
4,5939071276,慈生藥局,雲林縣古坑鄉麻園村平和２２號,05,5828222,5,02,B,
4,5939071285,振明藥局,雲林縣古坑鄉中山路１７０號,05,5821229,5,01,B,
4,5939071294,元林中西藥局,雲林縣古坑鄉西平村西平路９－２號１樓,05,5828229,5,01,B,
4,5939080015,茂恩藥局,雲林縣大埤鄉南和村中正路５２之２號,05,5913677,5,02,B,
4,5939080033,明安藥局,雲林縣大埤鄉南和村南門路２０號,05,5912577,5,01,B,
4,5939081094,尚成藥局,雲林縣大埤鄉中山路７６號,05,5910088,5,02,B,
4,5939090146,明泰藥局,雲林縣莿桐鄉莿桐村中山路１０６號,05,5842824,5,01,B,
4,5939091170,西河藥局,雲林縣莿桐鄉饒平村饒平路１０２號,05,5842950,5,01,B,
4,5939091198,安安藥局,雲林縣莿桐鄉西安路２–２號,05,5841328,5,02,B,
4,5939091232,順安藥局,雲林縣莿桐鄉饒平村饒平南路２６號,05,5842329,5,02,B,
4,5939091250,莿桐台丞藥局,雲林縣莿桐鄉中正路１６６號,05,5840808,5,01,B,
4,5939091269,禾季藥局,雲林縣莿桐鄉興貴村興北路１０號之１４,05,5713685,5,01,B,
4,5939100030,仁愛藥局,雲林縣林內鄉林中村中正路１８４號,05,5892259,5,02,B,
4,5939100058,文生堂藥局,雲林縣林內鄉光復路２２號,05,5895103,5,01,B,
4,5939101091,昇陽大藥局,雲林縣林內鄉中正路２４６號,05,05-5899896,5,01,B,20141031
4,5939101108,禾萊藥局,雲林縣林內鄉重興村１４６－８號,05,5894790,5,01,B,
4,5939101117,昇陽大藥局,雲林縣林內鄉中正路２４６號,05,5899896,5,01,B,20150202
4,5939101126,昇陽大藥局,雲林縣林內鄉中正路２４６號,05,5899896,5,01,B,
4,5939110027,清華藥局,雲林縣二崙鄉崙東村中山路一段２８４號,05,5982438,5,01,B,
4,5939110036,天良藥局,雲林縣二崙鄉油車村文化路４８號,05,5982225,5,02,B,
4,5939111159,嘉明藥局,雲林縣二崙鄉油車村文化路２２４號,05,5983680,5,01,B,
4,5939111177,愛心藥局,雲林縣二崙鄉中正路６８號,05,5991920,5,01,B,
4,5939111211,台丞藥局,雲林縣二崙鄉崙西村中山路１２１號,05,5985599,5,01,B,20140702
4,5939111220,台丞藥局,雲林縣二崙鄉中山路１２１號,05,5985599,5,01,B,
4,5939120032,崇愛藥局,雲林縣崙背鄉信義路８８號,05,6962769,5,02,B,
4,5939120050,韓藥局,雲林縣崙背鄉中山路１６３號,05,6962462,5,01,B,
4,5939120069,慈恩藥局,雲林縣崙背鄉南陽村永昌路６２號,05,6964122,5,01,B,
4,5939120103,三馬藥師藥局,雲林縣崙背鄉南陽村南光路１之２１號,05,6969903,5,01,B,
4,5939121119,聖心藥局,雲林縣崙背鄉南陽村中山路１９３號,05,6967273,5,02,B,
4,5939121137,莊藥局,雲林縣崙背鄉民權路１８０號,05,6960510,5,01,B,
4,5939121155,美康藥局,雲林縣崙背鄉西榮村中山路３８０號,05,6961500,5,02,B,
4,5939121164,立洲藥局,雲林縣崙背鄉正義路２９１、２９３號,05,6969331,5,01,B,
4,5939121173,元美藥局,雲林縣崙背鄉港尾村６１－２號,05,6962496,5,01,B,
4,5939121191,崙背台丞藥局,雲林縣崙背鄉建國路５６號,05,6966789,5,01,B,
4,5939130010,瀧升藥局,雲林縣麥寮鄉麥豐村中正路１０３號,05,6933880,5,01,B,
4,5939130029,見春藥局,雲林縣麥寮鄉橋頭村仁德路７４號,05,6912265,5,01,B,
4,5939130047,中崙保健藥局,雲林縣麥寮鄉中山路４４０號,05,6935697,5,01,B,
