許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第018304號,2020-04-01,1990-10-15,製　劑,DHA00201830407,安滅菌靜脈注射劑６００公絲及１．２公克,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMOXICILLIN (SODIUM);;CLAVULANATE (POTASSIUM);;AMOXICILLIN (SODIUM);;CLAVULANATE (POTASSIUM)",荷商葛蘭素史克藥廠股份有限公司臺灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"SMITHKLINE BEECHAM LIMITED","CLARENDON ROAD,WOREHING,WEST SUSSEX,UNITED KINGDOM,BN14 8QH","UNITED KINGDOM",2014-11-07,小瓶,"AUGMENTIN FOR INTRAVENOUS INJECTION 600MG, 1.2GM",,02016475
衛署藥輸字第018479號,2019-12-21,2009-12-14,製　劑,DHA00201847903,"""愛斯達 ""好克癌注射劑２公克",支氣管癌、睪丸癌、軟組織肉瘤（平滑肌肉瘤、橫紋肌肉瘤、軟骨肉瘤）骨肉瘤、乳癌、子宮內膜癌、腎上腺癌及惡性淋巴癌之緩解,乾粉注射劑,小瓶,限由醫師使用,IFOSFAMIDE,百特醫療產品股份有限公司,台北市敦化南路二段２１６號１５樓,12350071,"BAXTER ONCOLOGY GMBH","KANTSTRASSE 2, D-33790 HALLE, GERMANY",GERMANY,2014-12-03,小瓶,"HOLOXAN (2GM)",,02009613
衛署藥輸字第018480號,2019-12-21,2009-12-10,製　劑,DHA00201848001,"""愛斯達""好克癌注射劑１公克",支氣管癌、睪丸癌、軟組織肉瘤（平滑肌肉瘤、橫紋肌肉瘤）骨肉瘤、乳癌、子宮內膜癌、腎上腺癌及惡性淋巴癌之緩解、軟骨肉瘤,乾粉注射劑,小瓶,限由醫師使用,IFOSFAMIDE,百特醫療產品股份有限公司,台北市敦化南路二段２１６號１５樓,12350071,"BAXTER ONCOLOGY GMBH","KANTSTRASSE 2, D-33790 HALLE, GERMANY",GERMANY,2014-12-03,小瓶,"HOLOXAN (1GM)",,02009614
衛署藥輸字第018481號,2020-01-13,1991-02-23,製　劑,DHA00201848103,好克癌注射劑５００公絲,支氣管癌、睪丸癌、軟組織肉瘤（平滑肌肉瘤、橫紋肌肉瘤、軟骨肉瘤）骨肉瘤、乳癌、子宮內膜癌、腎上腺癌及惡性淋巴癌之緩解,乾粉注射劑,小瓶,限由醫師使用,IFOSFAMIDE,百特醫療產品股份有限公司,台北市敦化南路二段２１６號１５樓,12350071,"BAXTER ONCOLOGY GMBH","KANTSTRASSE 2, D-33790 HALLE, GERMANY",GERMANY,2014-12-03,小瓶,"HOLOXAN 500MG",,02009671
衛署藥輸字第018882號,2014-01-12,1991-11-05,製　劑,DHA00201888208,特泯菌靜脈注射劑,細菌性敗血症、下呼吸道感染、骨骼及關節感染、皮膚及皮膚組織感染、尿道感染,乾粉注射劑,小瓶,限由醫師使用,"TICARCILLIN (DISODIUM);;CLAVULANATE (POTASSIUM);;TICARCILLIN (DISODIUM);;CLAVULANATE (POTASSIUM);;TICARCILLIN (DISODIUM);;CLAVULANATE (POTASSIUM)",荷商葛蘭素史克藥廠股份有限公司臺灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"SMITHKLINE BEECHAM PLC","CLARENDON ROAD,WOREHING,WEST SUSSEX,UNITED KINGDOM,BN14 8QH","UNITED KINGDOM",2014-08-19,小瓶,"TIMENTIN INTRAVENOUS",,02017042
衛署藥輸字第019279號,2018-08-01,1992-05-26,製　劑,DHA00201927900,泰寧注射劑,對ＩＭＩＰＥＮＥＭ具有感受性之革蘭氏陰性菌、陽性菌感染症,乾粉注射劑,盒裝;;小瓶,限由醫師使用,IMIPENEM;;CILASTATIN;;IMIPENEM;;CILASTATIN,美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME (AUSTRALIA) PTY LTD.","54-68 FERNDELL STREET,SOUTH GRANVILLE N.S.W. 2142 AUSTRALIA.",AUSTRALIA,2014-10-28,盒裝;;小瓶,"TIENAM INJECTION",,02016771
衛署藥輸字第019279號,2018-08-01,1992-05-26,製　劑,DHA00201927900,泰寧注射劑,對ＩＭＩＰＥＮＥＭ具有感受性之革蘭氏陰性菌、陽性菌感染症,乾粉注射劑,盒裝;;小瓶,限由醫師使用,IMIPENEM;;CILASTATIN;;IMIPENEM;;CILASTATIN,美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME Corp.","2778 SOUTH EAST SIDE HIGHWAY ELKTON VA 22827, USA","UNITED STATES",2014-10-28,盒裝;;小瓶,"TIENAM INJECTION",,02016771
衛署藥輸字第020144號,2018-10-22,1993-10-22,製　劑,DHA00202014403,優耐迅肌肉/靜脈注射劑０．７５公克及１．５公克,鏈球菌、葡萄球菌、大腸桿菌、克雷氏菌、沙雷氏菌、流行感冒嗜血桿菌、？？陰性變形桿菌屬、檸檬酸菌屬、厭氧性細菌（ＢＡＣＴＥＲＯＩＤＥＳ　ＦＵＳＯＢＡＣＴＥＲＩＵＭ，　ＣＬＯＳＴＲＩＤＩＵＭ　ＤＩＦＦＩＣＩＬＥ），ＢＲＡＮＨＡＭＥＬＬＡ　ＣＡＴＡＲＲＨＡＬＩＳ　引起之感染症。,乾粉注射劑,小瓶;;小瓶裝,限由醫師使用,"SULBACTAM (SODIUM);;AMPICILLIN SODIUM;;SULBACTAM (SODIUM);;AMPICILLIN SODIUM",輝瑞大藥廠股份有限公司,新北市淡水區中正東路２段１７７號,37199708,"HAUPT PHARMA LATINA S.R.L","S.S. 156KM. 47,600 04100 BORGO SAN MICHELE (LATINA) ITALY",ITALY,2013-07-10,小瓶;;小瓶裝,"UNASYN IM/IV FOR INJECTION 0.75G & 1.5G",,
衛署藥輸字第021317號,2016-07-25,1996-07-25,製　劑,DHA00202131700,卡維傑特注射劑１０微克,勃起機能障礙之診斷與治療,乾粉注射劑,小瓶;;安瓿;;盒裝,限由醫師使用,"ALPROSTADIL (PGE1);;ALPROSTADIL (PGE1)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PFIZER MANUFACTURING BELGIUM NV","RIJKSWEG 12, 2870, PUURS, BELGIUM",BELGIUM,2014-06-18,小瓶;;安瓿;;盒裝,"CAVERJECT STERILE POWDER 10 MCG",,
衛署藥輸字第021317號,2016-07-25,1996-07-25,製　劑,DHA00202131700,卡維傑特注射劑１０微克,勃起機能障礙之診斷與治療,乾粉注射劑,小瓶;;安瓿;;盒裝,限由醫師使用,"ALPROSTADIL (PGE1);;ALPROSTADIL (PGE1)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,VALDEPHARM,"PARC INDUSTRIEL D'INCARVILLE, 27100 VAL DE REUIL, FRANCE",FRANCE,2014-06-18,小瓶;;安瓿;;盒裝,"CAVERJECT STERILE POWDER 10 MCG",,
衛署藥輸字第021776號,2017-06-24,1997-06-24,製　劑,DHA00202177606,邁菌平注射劑１公克,對ＣＥＦＥＰＩＭＥ具感受性之細菌性感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME DIHYDROCHLORIDE MONOHYDRATE",臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號4樓、5樓、6樓,11922609,"Corden Pharma Latina S.p.A.","VIA DEL MURILLO KM 2800 04010 SERMONETA (LATINA) ITALY",ITALY,2014-12-09,小瓶;;盒裝,"MAXIPIME INJECTABLE 1G",,
衛署藥輸字第021777號,2017-06-24,1997-06-24,製　劑,DHA00202177708,邁菌平注射劑５００公絲,對ＣＥＦＥＰＩＭＥ具感受性之細菌性感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME DIHYDROCHLORIDE MONOHYDRATE",臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號4樓、5樓、6樓,11922609,"Corden Pharma Latina S.p.A.","VIA DEL MURILLO KM 2800 04010 SERMONETA (LATINA) ITALY",ITALY,2014-12-09,小瓶;;盒裝,"MAXIPIME INJECTABLE 500MG",,
衛署藥輸字第022115號,2018-04-03,1998-04-03,製　劑,DHA00202211506,美平乾粉注射劑０．２５、０．５公克,對ＭＥＲＯＰＥＮＥＭ具有感受性之細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"MEROPENEM HYDRATE;;MEROPENEM HYDRATE",文德藥業有限公司,台北市八德路三段２１２號１０樓,12472692,"SUMITOMO DAINIPPON PHARMA CO., LTD. OITA PLANT","2200 OAZA TSURUSAKI, OITA, OITA 870-0106, JAPAN",JAPAN,2014-11-05,盒裝;;小瓶,"MEPEM INTRAVENOUS INJECTION 0.25G/VIAL 0.5G/VIAL",,
衛署藥輸字第022115號,2018-04-03,1998-04-03,製　劑,DHA00202211506,美平乾粉注射劑０．２５、０．５公克,對ＭＥＲＯＰＥＮＥＭ具有感受性之細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"MEROPENEM HYDRATE;;MEROPENEM HYDRATE",文德藥業有限公司,台北市八德路三段２１２號１０樓,12472692,"SUMITOMO DAINIPPON PHARMA CO., LTD.","6-8, DOSHOMACHI 2-CHOME, CHUO-KU, OSAKA, OSAKA 541-0045, JAPAN ",JAPAN,2014-11-05,盒裝;;小瓶,"MEPEM INTRAVENOUS INJECTION 0.25G/VIAL 0.5G/VIAL",,
衛署藥輸字第022318號,2018-10-27,1998-10-27,製　劑,DHA00202231807,可活能注射劑０．２５公克,對下列疾病具感受性細菌之感染：下呼吸道感染、泌尿器官感染、生殖器官感染、敗血症、皮膚感染、腹腔感染、骨骼關節炎症、中樞神經系統感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"PATHEON UK LIMITED","KINGFISHER DRIVE COVINGHAM SWINDON WILTSHIRE SN3 5BZ U.K.","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"CLAFORAN IV INJECTION 0.25G",,
衛署藥輸字第022318號,2018-10-27,1998-10-27,製　劑,DHA00202231807,可活能注射劑０．２５公克,對下列疾病具感受性細菌之感染：下呼吸道感染、泌尿器官感染、生殖器官感染、敗血症、皮膚感染、腹腔感染、骨骼關節炎症、中樞神經系統感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"AVENTIS PHARMA LIMITED","WEST MALLING, KENT ME19 4AH UNITED KINGDOM","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"CLAFORAN IV INJECTION 0.25G",,
衛署藥輸字第022319號,2018-10-27,1998-10-27,製　劑,DHA00202231909,可活能注射劑０．５？１．０公克,對下列疾病具感受性細菌之感染：下呼吸道感染、泌尿器官感染、生殖器官感染、敗血症、皮膚感染、腹腔感染、骨骼關節炎症、中樞神經系統感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM;;CEFOTAXIME SODIUM",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"PATHEON UK LIMITED","KINGFISHER DRIVE COVINGHAM SWINDON WILTSHIRE SN3 5BZ U.K.","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"CLAFORAN IV INJECTION 0.5/1.0G",,
衛署藥輸字第022319號,2018-10-27,1998-10-27,製　劑,DHA00202231909,可活能注射劑０．５？１．０公克,對下列疾病具感受性細菌之感染：下呼吸道感染、泌尿器官感染、生殖器官感染、敗血症、皮膚感染、腹腔感染、骨骼關節炎症、中樞神經系統感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM;;CEFOTAXIME SODIUM",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"AVENTIS PHARMA LIMITED","ONE ONSLOW STREET, GUILDFORD, SURREY, GU1 4SY, UNITED KINGDOM","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"CLAFORAN IV INJECTION 0.5/1.0G",,
衛署藥輸字第022320號,2018-10-27,1998-10-27,製　劑,DHA00202232007,可活能注射劑２．０公克,對下列疾病具感受性細菌之感染：下呼吸道感染、泌尿器官感染、生殖器官感染、敗血症、皮膚感染、腹腔感染、骨骼關節炎症、中樞神經系統感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"PATHEON UK LIMITED","KINGFISHER DRIVE COVINGHAM SWINDON WILTSHIRE SN3 5BZ U.K.","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"CLAFORAN IV INJECTION 2.0G",,
衛署藥輸字第022320號,2018-10-27,1998-10-27,製　劑,DHA00202232007,可活能注射劑２．０公克,對下列疾病具感受性細菌之感染：下呼吸道感染、泌尿器官感染、生殖器官感染、敗血症、皮膚感染、腹腔感染、骨骼關節炎症、中樞神經系統感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"AVENTIS PHARMA LIMITED","WEST MALLING, KENT ME19 4AH UNITED KINGDOM","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"CLAFORAN IV INJECTION 2.0G",,
衛署藥輸字第022825號,2015-04-07,2000-04-07,製　劑,DHA00202282501,喜活能乾粉注射劑１公克/2公克,對ＣＥＦＰＩＲＯＭＥ　ＳＵＬＰＨＡＴＥ　具感受性細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"CEFPIROME (SULFATE);;CEFPIROME (SULFATE)",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"PATHEON UK LIMITED","KINGFISHER DRIVE COVINGHAM SWINDON WILTSHIRE SN3 5BZ U.K.","UNITED KINGDOM",2014-11-03,盒裝;;小瓶,"CEFROM POWDER FOR I.V. INJECTION 1G/2G",,
衛署藥輸字第022825號,2015-04-07,2000-04-07,製　劑,DHA00202282501,喜活能乾粉注射劑１公克/2公克,對ＣＥＦＰＩＲＯＭＥ　ＳＵＬＰＨＡＴＥ　具感受性細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"CEFPIROME (SULFATE);;CEFPIROME (SULFATE)",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"AVENTIS PHARMA LIMITED","WEST MALLING, KENT ME19 4AH UNITED KINGDOM","UNITED KINGDOM",2014-11-03,盒裝;;小瓶,"CEFROM POWDER FOR I.V. INJECTION 1G/2G",,
衛署藥輸字第023105號,2016-01-29,2001-01-29,製　劑,DHA00202310508,安達菌素乾粉注射劑,由革蘭氏陰性菌所引起的各種感染症。,乾粉注射劑,小瓶;;紙盒裝,限由醫師使用,AZTREONAM;;AZTREONAM,臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號4樓、5樓、6樓,11922609,"BRISTOL-MYERS SQUIBB S.P.L.","LOCALIT'A FONTANA DEL CERASO 03012 ANAGNI ITALY",ITALY,2014-12-09,小瓶;;紙盒裝,"AZACTAM FOR INJECTION",,
衛署藥輸字第023388號,2017-03-01,2002-03-01,製　劑,DHA00202338807,脂黴素微脂粒凍晶乾粉注射劑,"1.骨髓移植後併發腎毒性出現侵入性黴菌感染。2.腎功能不全之麴菌屬、念珠菌屬或囊球菌屬類的菌種感染病患。3.治療感染囊球菌腦膜炎的HIV患者。4.治療麴菌屬、念珠菌屬或是囊球菌屬類的菌種感染，或是無法用AMPHOTERICIN B DEOXYCHOLATE治療的病患，或是腎功能不全或無法耐受AMPHOTERICIN B DEOXYCHOLATE所產生的毒性之病患。5.治療臟器的利時曼氏病。在免疫不全且患有臟器的利時曼氏病之患者使用AMBISOME治療，在初期寄生蟲清除後仍有高復發率。6.對發燒的重度嗜中性白血球缺乏症患者可能罹患黴菌感染症之經驗療法。",乾粉注射劑,小瓶,限由醫師使用,"AMPHOTERICIN B",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"GILEAD SCIENCES INC.","650 CLIFFSIDE DRIVE, SAN DIMAS, CA91773; 502 COVINA BOULEVARD, SAN DIMAS CA91773 U.S.A.","UNITED STATES",2012-08-17,小瓶,"AMBISOME FOR INJECTION",,
衛署藥輸字第023393號,2012-02-25,2002-02-25,製　劑,DHA00202339300,凱復定　注射劑１公克,"CEFTAZIDIME 是殺菌性頭孢子菌抗生素，對多種乙內醯胺鋂有抵抗力，並對廣範圍的革蘭氏陽性及陰性細菌有效。",乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFTAZIDIME (5H2O)",香港商英維達有限公司台灣分公司,台北市中山區敬業一路139號5樓之7,27941188,"ANTIBIOTICOS DO BRASIL LTDA.","ROD. GAL. MILTON TAVARES DE SOUZA SP-332, KM 135 COSMOPOLIS-SP. BRAZIL",BRAZIL,2013-10-29,小瓶;;盒裝,"KEFADIM INJECTION 1G",,
衛署藥輸字第023393號,2012-02-25,2002-02-25,製　劑,DHA00202339300,凱復定　注射劑１公克,"CEFTAZIDIME 是殺菌性頭孢子菌抗生素，對多種乙內醯胺鋂有抵抗力，並對廣範圍的革蘭氏陽性及陰性細菌有效。",乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFTAZIDIME (5H2O)",香港商英維達有限公司台灣分公司,台北市中山區敬業一路139號5樓之7,27941188,"INVIDA HOLDINGS PTE. LTD.","79 SCIENCE PARK DRIVE #05-01, CINTECH IV, SINGAPORE 118264",SINGAPORE,2013-10-29,小瓶;;盒裝,"KEFADIM INJECTION 1G",,
衛署藥輸字第023413號,2012-04-16,2002-04-16,製　劑,DHA00202341306,血脈生注射劑,出血性食道靜脈曲張、第一型肝腎症候群。,乾粉注射劑,小瓶;;盒裝;;安瓿附溶液,限由醫師使用,"TERLIPRESSIN ACETATE 5H2O;;SODIUM CHLORIDE;;WATER FOR INJECTION ADD TO",祐康國際股份有限公司,臺北市信義區基隆路一段186號3樓之7,12940231,"MANUFACTURED BY WULFING PHARMA GMBH FOR CURATIS PHARMA GMBH","BETHELNER LANDSTR. 18, D-31028 GRONAU, GERMANY.",GERMANY,2008-09-22,小瓶;;盒裝;;安瓿附溶液,"HAEMOPRESSIN 1MG",,
衛署藥輸字第023589號,2012-11-18,2002-11-18,製　劑,DHA00202358904,"哲思 肌肉注射劑 20MG/ML",激躁型精神病患之急性控制。,乾粉注射劑,小瓶附安瓿裝溶劑;;盒裝,限由醫師使用,"ZIPRASIDONE (AS MESYLATE);;ZIPRASIDONE (AS MESYLATE)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PFIZER PGM","ZONE INDUSTRIELLE 29,ROUTE DES INDUSTRIES 37530, POCE-SUR-CISSE,FRANCE",FRANCE,2009-10-26,小瓶附安瓿裝溶劑;;盒裝,"GEODON FOR INJECTION",,
衛署藥輸字第023589號,2012-11-18,2002-11-18,製　劑,DHA00202358904,"哲思 肌肉注射劑 20MG/ML",激躁型精神病患之急性控制。,乾粉注射劑,小瓶附安瓿裝溶劑;;盒裝,限由醫師使用,"ZIPRASIDONE (AS MESYLATE);;ZIPRASIDONE (AS MESYLATE)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"BEN VENUE LABORATORIES, INC.","270 NORTHFIELD ROAD BEDFORD, OHIO 44146, U.S.A.","UNITED STATES",2009-10-26,小瓶附安瓿裝溶劑;;盒裝,"GEODON FOR INJECTION",,
衛署藥輸字第023857號,2018-10-23,2003-10-23,製　劑,DHA00202385703,維思通肌肉注射用懸液劑25毫克,"治療急性及慢性精神分裂症之精神病及其他有明顯活性症狀(如幻覺、妄想、思考障礙、敵意、多疑)和/或負性症狀(如情感遲滯、情緒和社交退縮、缺乏言談)的精神異常狀況。RISPERDAL CONSTA亦可減輕伴隨精精分裂症產生之情感症(如抑鬱、愧疚感、焦慮)。RISPERDAL CONSTA可合併鋰鹽及VALPROATE以預防快速循環型雙極性疾患(RAPID CYCLING BIPOLAR DISORDER)之復發。Risperdal Consta 可單獨使用作為非快速循環型之第一型雙極性疾患病患的維持治療，以預防狂躁或混合型復發。",乾粉注射劑,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL",限由醫師使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN PHARMACEUTICA N.V.","TURNHOUTSEWEG 30 B-2340 BEERSE",BELGIUM,2014-12-11,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL","RISPERDAL CONSTA 25MG SUSPENSION FOR I.M. INJECTION",,
衛署藥輸字第023857號,2018-10-23,2003-10-23,製　劑,DHA00202385703,維思通肌肉注射用懸液劑25毫克,"治療急性及慢性精神分裂症之精神病及其他有明顯活性症狀(如幻覺、妄想、思考障礙、敵意、多疑)和/或負性症狀(如情感遲滯、情緒和社交退縮、缺乏言談)的精神異常狀況。RISPERDAL CONSTA亦可減輕伴隨精精分裂症產生之情感症(如抑鬱、愧疚感、焦慮)。RISPERDAL CONSTA可合併鋰鹽及VALPROATE以預防快速循環型雙極性疾患(RAPID CYCLING BIPOLAR DISORDER)之復發。Risperdal Consta 可單獨使用作為非快速循環型之第一型雙極性疾患病患的維持治療，以預防狂躁或混合型復發。",乾粉注射劑,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL",限由醫師使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"CILAG AG","HOCHSTRASSE 201, 8200 SCHAFFHAUSEN, SWITZERLAND",SWITZERLAND,2014-12-11,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL","RISPERDAL CONSTA 25MG SUSPENSION FOR I.M. INJECTION",,
衛署藥輸字第023857號,2018-10-23,2003-10-23,製　劑,DHA00202385703,維思通肌肉注射用懸液劑25毫克,"治療急性及慢性精神分裂症之精神病及其他有明顯活性症狀(如幻覺、妄想、思考障礙、敵意、多疑)和/或負性症狀(如情感遲滯、情緒和社交退縮、缺乏言談)的精神異常狀況。RISPERDAL CONSTA亦可減輕伴隨精精分裂症產生之情感症(如抑鬱、愧疚感、焦慮)。RISPERDAL CONSTA可合併鋰鹽及VALPROATE以預防快速循環型雙極性疾患(RAPID CYCLING BIPOLAR DISORDER)之復發。Risperdal Consta 可單獨使用作為非快速循環型之第一型雙極性疾患病患的維持治療，以預防狂躁或混合型復發。",乾粉注射劑,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL",限由醫師使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"ALKERMES INCORPORATED (MICROSPHERES)","ALKERMES-265 OLINGER CIRCLE WILMINGTON, OHIO 45177 U.S.A.","UNITED STATES",2014-12-11,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL","RISPERDAL CONSTA 25MG SUSPENSION FOR I.M. INJECTION",,
衛署藥輸字第023858號,2018-10-23,2003-10-23,製　劑,DHA00202385805,"維思通肌肉注射用懸液劑 50 毫克","治療急性及慢性精神分裂症之精神病及其他有明顯活性症狀(如幻覺、妄想、思考障礙、敵意、多疑)和/或負性症狀(如情感遲滯、情緒和社交退縮、缺乏言談)的精神異常狀況。RISPERDAL CONSTA亦可減輕伴隨精精分裂症產生之情感症(如抑鬱、愧疚感、焦慮)。Risperdal Consta可合併鋰鹽及Valproate以預防快速循環型雙極性疾患（Rapid cycling bipolar disorder）之復發。Risperdal Consta 可單獨使用作為非快速循環型之第一型雙極性疾患病患的維持治療，以預防狂躁或混合型復發。",乾粉注射劑,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL",限由醫師使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN PHARMACEUTICA N.V.","TURNHOUTSEWEG 30 B-2340 BEERSE",BELGIUM,2014-12-11,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL","RISPERDAL CONSTA 50MG SUSPENSION FOR I.M. INJECTION",,
衛署藥輸字第023858號,2018-10-23,2003-10-23,製　劑,DHA00202385805,"維思通肌肉注射用懸液劑 50 毫克","治療急性及慢性精神分裂症之精神病及其他有明顯活性症狀(如幻覺、妄想、思考障礙、敵意、多疑)和/或負性症狀(如情感遲滯、情緒和社交退縮、缺乏言談)的精神異常狀況。RISPERDAL CONSTA亦可減輕伴隨精精分裂症產生之情感症(如抑鬱、愧疚感、焦慮)。Risperdal Consta可合併鋰鹽及Valproate以預防快速循環型雙極性疾患（Rapid cycling bipolar disorder）之復發。Risperdal Consta 可單獨使用作為非快速循環型之第一型雙極性疾患病患的維持治療，以預防狂躁或混合型復發。",乾粉注射劑,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL",限由醫師使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"CILAG AG","HOCHSTRASSE 201, CH-8200 SCHAFFHAUSEN, SWITZERLAND",SWITZERLAND,2014-12-11,"小瓶;;注射針筒;;盒裝;;每支附2支注射用安全針頭(GLUTEAL INJECTION NEEDLE及DELTOID INJECTION NEEDLE)及NEEDLE-FREE VIAL","RISPERDAL CONSTA 50MG SUSPENSION FOR I.M. INJECTION",,
