許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第024094號,2019-03-19,1981-08-12,製　劑,DHY00102409404,"""全群""咳嗽散",咳嗽、急慢性支氣管炎之咳嗽、伴於咽喉炎及喀痰時之咳嗽其他急慢性呼吸器疾患之咳嗽,散劑,盒裝;;瓶裝,須經醫師指示使用,"DL-METHYLEPHEDRINE HCL;;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;IPECAC POWDER;;GLYCYRRHIZA RADIX POWDER",全群生技有限公司,台南市東區崇誨里林森路二段220號之1二樓,12841350,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2014-04-16,盒裝;;瓶裝,"HAISOW POWDER ""T.W.""",,
衛署藥製字第024665號,2014-12-31,1982-01-28,製　劑,DHY00102466508,喘司散,氣喘及支氣管痙攣。,散劑,瓶裝;;罐裝;;盒裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,60246632,木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,TAIWAN,2014-09-10,瓶裝;;罐裝;;盒裝,"TRANS POWDER",,01004693
衛署藥製字第024680號,2014-12-31,1982-01-29,製　劑,DHY00102468004,胃散,緩解胃部不適或灼熱感、胃酸過多、消化不良,散劑,罐裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CARYOPHILLIN POWDER;;MAGNESIUM CARBONATE;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GENTIAN POWDER;;GLYCYRRHIZA POWDER;;RHEUM POWDER",木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,60246632,木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,TAIWAN,2014-09-10,罐裝,"STOMACH POWDER ""M.T.""",,14000992
衛署藥製字第024818號,2014-05-25,2004-05-31,製　劑,DHY00102481807,"""久生"" 胃腸寶",胃痛、胃酸過多、腹痛、吐瀉、消化不良。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GLYCYRRHIZA (LIQUORICE);;GALANGA;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;CARYOPHYLLUS",久生藥品興業股份有限公司,台中市豐原區圓環北路一段２２０號,55006605,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2009-03-27,塑膠瓶裝,"WEI CHANG PAO ""KIU SENG""",,
衛署藥製字第025039號,2019-12-31,1982-03-11,製　劑,DHY00102503901,滋化散,幫助消化,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"DIASTASE BIO-;;LIPASE;;NEWLASE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-10-17,塑膠瓶裝,"BIODASE POWDER ""H.S.""",一天3至4次，或需要時服用。成人每次1公克，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2公克；3歲以上未滿6歲，每次1/4公克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第025090號,2019-04-20,1982-03-18,製　劑,DHY00102509001,〝[金葫蘆〞利痛散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,袋裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",治痛單股份有限公司,台中市南區福平里美村路二段２１８巷３０號１樓,70521209,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2013-11-18,袋裝,"NEO ANTIPAIN POWDER ""JIN HWU RO""",,
衛署藥製字第025370號,2019-05-25,1982-05-10,製　劑,DHY00102537007,利痛能散,解熱、鎮痛（頭痛、牙痛、風溼痛、關節痛、神經痛、肌肉痛、　　　　　　月經痛）之緩解,散劑,鋁箔包裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2014-03-17,鋁箔包裝,"LITONIN  POWDER ""K.N.""",,
衛署藥製字第025414號,2019-05-25,1982-05-14,製　劑,DHY00102541401,佰敏散,蕁麻疹、皮膚炎、過敏性氣喘、癢疹、藥物過敏及其他過敏性疾患,散劑,PE瓶裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,PE瓶裝,"OROMIN POWDER ""SINPHAR""",,00000000
衛署藥製字第025760號,2019-05-25,1982-07-05,製　劑,DHY00102576007,“利達”舒痰散４０毫克,減少呼吸道粘膜分泌物的粘稠性,散劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,ACETYLCYSTEINE,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2014-11-14,塑膠瓶裝;;鋁箔袋盒裝,"CYSTIN POWDER 40MG/GM ""LITA""",一天3次。成人每次5gm(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次2.5gm(1/2包)；3歲以上未滿6歲，每次1.25gm(1/4包)；3歲以下之嬰幼兒，請洽醫師診治。,
衛署藥製字第026071號,2019-05-25,1982-08-27,製　劑,DHY00102607102,小兒五分珠,緩解感冒之各種症狀（頭痛、關節痛、肌肉痛、發燒、咽喉痛、鼻塞、流鼻水、打噴嚏、咳嗽）。,散劑,包裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",易生堂製藥廠股份有限公司,台北市中正區武昌街一段28號2樓,00000000,易生堂製藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村四維路３０號,TAIWAN,2014-05-16,"包裝::,,","CHILDREN'S WU FEN CHU",,14000007
衛署藥製字第026505號,2018-05-25,1982-11-08,製　劑,DHY00102650509,三分珠散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",易生堂製藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村四維路３０號,03222202,易生堂製藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村四維路３０號,TAIWAN,2013-06-06,鋁箔袋盒裝,"San Fen Chu Powder",發燒或需要時服用，若症狀持續，則每4-6小時可重複服用。每24小時內不可超過2次。飯後半小時內服用為宜。成人每次1.1gm(1包)，12歲以上適用成人劑量。,14000009
衛署藥製字第026778號,2018-05-25,1983-01-21,製　劑,DHY00102677805,止瀉散,腹瀉,散劑,袋裝,須經醫師指示使用,"BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;ALBUMIN TANNATE (TANNALBIN);;COPTIS POWDER",健民化學製藥廠西藥販賣部,彰化縣伸港鄉新港村新港路158巷29之1號,99999999,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-06-19,袋裝,"CHIE SYA SAN ""C.M.""",,14001141
衛署藥製字第026932號,2019-05-17,1983-03-04,製　劑,DHY00102693202,妙利化散,幫助消化。,散劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"DIASTASE BIO-;;LIPASE;;NEWLASE;;CALCIUM CARBONATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,玻璃瓶裝,"BIOPASE POWDER",一天3至4次，飯後或需要時服用。成人每次1.5GM(2匙)，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.75GM(1匙)；3歲以上未滿6歲，每次0.375GM(0.5匙)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第026939號,2019-05-25,1983-03-04,製　劑,DHY00102693903,舒化散,幫助消化。,散劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"PANCREATIN (DIASTASE VERA);;LIPASE;;NEWLASE",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-05-01,玻璃瓶裝,"BIODAS POWDER",一天3至4次，飯後或需要時服用。成人每次1.5GM(2匙)，12歲以上適用成人劑量，6歲以上未滿12歲，每次0.75GM(1匙)，3歲以上未滿6歲，每次0.375GM(0.5匙)，3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第026999號,2019-03-26,1983-03-26,製　劑,DHY00102699908,寶利康散,幫助消化,散劑,瓶裝;;罐裝,須經醫師指示使用,"DIASTASE BIO-;;LIPASE;;NEWLASE",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-12-19,瓶裝;;罐裝,"POLYASE POWDER ""P.J.""",成人一日3次一次1.5GM，12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲適用成人劑量之1/4。3歲以下之嬰幼兒，請醫師診治，不宜自行使用。,
衛署藥製字第027659號,2019-08-27,1984-05-28,製　劑,DHY00102765902,綠色胃信,胃痛、胃酸過多症、腹部膨滿、消化不良,散劑,瓶裝;;袋裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;DIASTASE;;PANCREATIN (DIASTASE VERA);;GLYCYRRHIZA RADIX POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;ZINGER POWDER;;GENTIAN RADIX POWDER;;SCOPOLIA EXTRACT;;SWERTIAE HERBA POWDER ( POWDERED SWERTIA HERB);;FOENICULI FRUCTUS POWDER;;AURANTII PERICARPIUM POWDER;;ALUMINUM SILICATE;;CHLOROPHYLL SODIUM COPPER;;ALUMINUM SILICATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL L-",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-07-30,瓶裝;;袋裝,"ULCIN ""GREEN""",,14000781
衛署藥製字第028118號,2019-04-24,1985-04-24,製　劑,DHY00102811802,腦新散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,紙袋裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE (ANHYDROUS)",大陽製藥股份有限公司,台北市中正區重慶南路一段121號5樓之17,03042004,大陽製藥股份有限公司,台北市北投區大度路１５５號,TAIWAN,2014-02-11,紙袋裝;;鋁箔袋盒裝,"NORSHIN POWDER",發燒時或需要時服用，若症狀持續，則每四至六小時可重複服用，每二十四小時內不可超過四次。成人每次一包，十二歲以上適用成人劑量。,12014929
衛署藥製字第028124號,2015-05-25,1985-04-30,製　劑,DHY00102812407,止痛寧散,緩解感冒之各種症狀（頭痛、肌肉痛、關節痛、鼻塞，流鼻水，打噴嚏，咽喉痛，發燒）,散劑,袋裝,須經醫師指示使用,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2010-03-24,袋裝,"CHIH T'UNG NING SAN ""P.K.P.""",,
衛署藥製字第028125號,2015-05-25,1985-04-30,製　劑,DHY00102812509,三應效散,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,散劑,袋裝,須經醫師指示使用,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;SALICYLAMIDE;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2010-03-24,袋裝,"SAN YING HSIAO SAN ""P.K.P.""",,01015811
衛署藥製字第028431號,2018-05-25,1987-01-23,製　劑,DHY00102843103,益笙寶散,消化不良、胃酸過多,散劑,盒裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;RHUBARB RHIZOMA POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CLOVE POWDER;;MENTHOL;;NUX VOMICA EXTRACT;;SCOPOLIA EXTRACT;;GLYCYRRHIZA (LIQUORICE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2013-06-07,盒裝,"SAUYISAN POWDER",,01006903
衛署藥製字第028568號,2019-05-25,1986-04-04,製　劑,DHY00102856804,齒痛五分珠散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,袋裝;;盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",易生堂製藥廠股份有限公司,台北市中正區武昌街一段28號2樓,00000000,易生堂製藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村四維路３０號,TAIWAN,2014-05-16,"袋裝::,,;;盒裝::,,","WU FEN CHU DENTAL-PAIN DRUG POWDER",,14000002
衛署藥製字第028569號,2019-05-25,1986-04-04,製　劑,DHY00102856906,五分珠散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ASPIRIN;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",易生堂製藥廠股份有限公司,台北市中正區武昌街一段28號2樓,00000000,易生堂製藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村四維路３０號,TAIWAN,2014-05-16,鋁箔袋盒裝,"WU FEN CHU POWDER",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過2次，飯後每半小時內服用為宜。成人每次1.15gm(1包)，12歲以上適用成人劑量。,
衛署藥製字第029168號,2019-05-25,1986-09-17,製　劑,DHY00102916806,喘息必寧散,氣喘及支氣管痙攣。,散劑,袋裝;;盒裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,袋裝;;盒裝,"ASUTAHIRIN POWDER",,
衛署藥製字第029130號,2019-05-25,1986-08-26,製　劑,DHY00102913007,妙兒安散,緩解輕度腹瀉、腹痛及便秘、整腸(調整排便)、軟便,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CLOSTRIDIUM BUTYRICUM MIYAIRI",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2014-01-24,塑膠瓶裝,"BUTYRIMIN POWDER ""T.F.""",一天3至4次，或需要時服用。成人每次1gm(1匙)；6歲以上未滿12歲，0.5gm(1/2匙)12歲以上適用成人劑量；3歲以上未滿6歲，0.25gm(1/4匙)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用,12007644
衛署藥製字第029170號,2018-05-25,1986-09-17,製　劑,DHY00102917006,止痛王散,解熱、鎮痛（頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛）,散劑,盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"JYY TA WANG POWDER",,01018841
衛署藥製字第029243號,2018-05-25,1986-10-20,製　劑,DHY00102924307,治痛散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;CAFFEINE ANHYDROUS",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"CHYR TONG SAN ""MIN TONG""",,03004757
衛署藥製字第029364號,2016-02-09,1987-01-10,製　劑,DHY00102936406,〝救人堂〞救胃能散,胃酸過多、消化不良、腹部膨滿、腸內異常醱酵,散劑,瓶裝,須經醫師指示使用,"COPTIS RHIZOMA;;GENTIANA SCABRAE RADIX;;CARYOPHILLI FLORES;;GLYCYRRHIZA RADIX;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GAMBIR;;PIPERIS NIGRI FRUCTUS;;HYDRANGEAE DULCIS FOLIUM",三正貿易有限公司,台北市萬華區洛陽街9號9樓之9,05701564,救人實業股份有限公司化學製藥廠,新北市淡水區北新路三段１２３號,TAIWAN,2010-12-29,瓶裝,"WEY BAO POWDER ""A.T.B.""",,01024201
衛署藥製字第029732號,2014-12-31,1987-05-28,製　劑,DHY00102973209,斷咳散,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、咳嗽、喀痰、流鼻水、鼻塞、打噴嚏）。,散劑,盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2)",三華製藥廠股份有限公司,台北市和平西路二段１４２－３號,15034106,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2009-12-23,盒裝,"TUAN KO SAN",,12008998
衛署藥製字第029938號,2019-05-25,1987-08-10,製　劑,DHY00102993803,安痛散,解熱、鎮痛（頭痛、牙痛、月經痛、神經痛、關節痛、肌肉痛）之緩解,散劑,盒裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,盒裝,"ANTONIN POWDER ""HS""",,01020171
衛署藥製字第029940號,2018-05-25,1987-08-10,製　劑,DHY00102994003,胃鎮樂散,胃潰瘍、十二指腸潰瘍、胃痙攣、胃腸炎、胃酸過多症,散劑,盒裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM SILICATE;;SCOPOLIA EXTRACT",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,盒裝,"WEINON-U POWDER ""HS""",,12009192
衛署藥製字第029941號,2019-05-25,1987-08-10,製　劑,DHY00102994105,"""黃氏""泰克感冒熱飲散劑",緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE DEHYDRATE",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,鋁箔袋盒裝,"TAKE COMMON & FLU HOT REMEDY POWDER""H.S.""",一日3次，飯後半小時內服用為宜。18歲以上，每次1gm(1包)。將1包倒入一般杯子或馬克杯中，慢慢加入半杯溫開水，攪拌均勻再依個人喜好加入冷水或溫水至約150ml(一般紙杯之八分滿)，立即服用。,01019848
衛署藥製字第030277號,2019-05-25,1987-09-15,製　劑,DHY00103027701,消炎粉（苯磺胺）,皮膚細菌感染。,散劑,盒裝,須經醫師指示使用,SULFANILAMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2014-05-22,盒裝,"SULFAMINE POWDER (SULFANILAMIDE) ""JILLY""",,01006904
衛署藥製字第030285號,2018-05-25,1987-09-16,製　劑,DHY00103028500,固胃保寧散（氫氧化鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,散劑,塑膠瓶裝;;鐵罐裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE (HEXITOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-24,塑膠瓶裝;;鐵罐裝,"KMT POWDER (ALUMINUM HYDROXIDE)",一天3至4次，或需要時服用。成人每次500mg，12歲以上適用成人劑量。6歲以上未滿12歲，每次250mg；3歲以上未滿6歲，每次125mg；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01021671
衛署藥製字第030448號,2019-12-31,1987-11-05,製　劑,DHY00103044802,救克明消炎粉（苯磺胺）,皮膚細菌感染。,散劑,盒裝,醫師藥師藥劑生指示藥品,SULFANILAMIDE,詠大製藥股份有限公司,彰化縣和美鎮彰美路二段１１９號,22505882,詠大製藥股份有限公司,彰化縣和美鎮彰美路二段１１９號,TAIWAN,2014-11-27,盒裝,"SULFAMIN POWDER (SULFANILAMIDE) ""E.G.""",,01009493
衛署藥製字第030868號,2013-05-04,1988-05-04,製　劑,DHY00103086808,伊斯能粉末（含糖）０．５公克？公克（車前子）,軟便,散劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"PSYLLIUM HUSK POWDER",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2009-02-13,塑膠瓶裝;;鋁箔袋盒裝,"EXTEN POWDER (WITH DEXTROSE) 0.5GM/GM (PSYLLIUM HUSK) ""TAI YU""","一日1-2次，一日以２次為限，於早晚(或服用間隔需隔４小時以上)，空腹時或隨餐服用。成人1次3.4-6.8gm(1-2包)，12歲以上適用成人劑量；6歲以上未滿12歲，1次1.7-3.4gm(0.5-1包)；3歲以上未滿6歲，1次0.85-1.7gm(0.25-0.5包)；3 歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小劑量，再視通便情況增減用量。每次服用至少須與240ml水一起服用。",
衛署藥製字第030869號,2013-05-04,1988-05-04,製　劑,DHY00103086900,伊斯能粉末（無糖）１公克（車前子）,軟便,散劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"PSYLLIUM HUSK POWDER",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2009-02-13,塑膠瓶裝;;鋁箔袋盒裝,"EXTEN POWDER (DEXTROSE-FREE) 1GM (PSYLLIUM HUSK) ""TAI YU""","一日1-2次，一日以２次為限，於早晚(或服用間隔需隔４小時以上)，空腹時或隨餐服用。成人1次1.7-3.4gm(1-2包)，12歲以上適用成人劑量；6歲以上未滿12歲，1次0.85-1.7gm(0.5-1包)；3歲以上未滿6歲，1次0.425-0.85gm(0.25-0.5包)；3 歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小劑量，再視通便情況增減用量。每次服用至少須與240ml水一起服用。",
衛署藥製字第030912號,2018-05-30,1988-05-30,製　劑,DHY00103091201,“政德”奧斯汀粉末（無糖）971.43毫克（車前子）,軟便,散劑,鋁箔包盒裝;;鋁箔袋裝,須經醫師指示使用,"PSYLLIUM HUSK POWDER",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-07-29,鋁箔包盒裝;;鋁箔袋裝,"Austin Powder 971.43mg “Gentle”（Psyllium husk）",一日1-2次，一次1/2-1（1.75-3.5g），一日以2次為限，服用間隔須4小時以上，空腹時（或隨餐）服用，每次服用至少須與240ml水一起服用。初次應使用最小劑量，再視通便情況增減用量。12歲以上，適用成人劑量之1/4。未滿3歲之嬰幼兒，請洽醫師診治，不宜自行使用。,
