許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第023345號,2016-12-25,2001-12-25,製　劑,DHA00202334502,"普特皮軟膏 0.03%",第二線使用於2歲以上孩童、青少年及成人因為潛在危險而不宜使用其他傳統治療、或對其他傳統治療反應不充分、或無法耐受其他傳統治療的中度至重度異位性皮膚炎患者，作為短期及間歇性長期治療。,軟膏劑,軟管裝,須由醫師處方使用,TACROLIMUS,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,久裕企業股份有限公司(委託包裝),桃園市龜山工業區興邦路43巷2之1號，C棟4樓,TAIWAN,2014-05-29,軟管裝,"PROTOPIC OINTMENT 0.03%",,
衛署藥輸字第023345號,2016-12-25,2001-12-25,製　劑,DHA00202334502,"普特皮軟膏 0.03%",第二線使用於2歲以上孩童、青少年及成人因為潛在危險而不宜使用其他傳統治療、或對其他傳統治療反應不充分、或無法耐受其他傳統治療的中度至重度異位性皮膚炎患者，作為短期及間歇性長期治療。,軟膏劑,軟管裝,須由醫師處方使用,TACROLIMUS,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,"Astellas Pharma Tech Co., Ltd. Toyama Technology Center","2-178 KOJIN-MACHI, TOYAMA CITY, TOYAMA 930-0809, JAPAN",JAPAN,2014-05-29,軟管裝,"PROTOPIC OINTMENT 0.03%",,
衛署藥輸字第023346號,2016-12-25,2001-12-25,製　劑,DHA00202334604,"普特皮軟膏 0.1%",第二線使用於2歲以上孩童、青少年及成人因為潛在危險而不宜使用其他傳統治療、或對其他傳統治療反應不充分、或無法耐受其他傳統治療的中度至重度異位性皮膚炎患者，作為短期及間歇性長期治療。,軟膏劑,軟管裝,須由醫師處方使用,TACROLIMUS,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,久裕企業股份有限公司(委託包裝),桃園市龜山工業區興邦路43巷2之1號，C棟4樓,TAIWAN,2014-05-29,軟管裝,"PROTOPIC OINTMENT 0.1%",,
衛署藥輸字第023346號,2016-12-25,2001-12-25,製　劑,DHA00202334604,"普特皮軟膏 0.1%",第二線使用於2歲以上孩童、青少年及成人因為潛在危險而不宜使用其他傳統治療、或對其他傳統治療反應不充分、或無法耐受其他傳統治療的中度至重度異位性皮膚炎患者，作為短期及間歇性長期治療。,軟膏劑,軟管裝,須由醫師處方使用,TACROLIMUS,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,"Astellas Pharma Tech Co., Ltd. Toyama Technology Center","2-178 KOJIN-MACHI,TOYAMA CITY, TOYAMA 930-0809, JAPAN",JAPAN,2014-05-29,軟管裝,"PROTOPIC OINTMENT 0.1%",,
衛署藥輸字第023403號,2017-04-01,2002-04-01,製　劑,DHA00202340303,施革欣軟膏,小於35%體表面積之輕度至中重度乾癬。,軟膏劑,鋁管裝,須由醫師處方使用,"CALCITRIOL (DIHYDROXYCHOLECALCIFEROL 1-ALPHA, 25-)",香港商高德美有限公司台灣分公司,台北市大同區承德路一段17號9樓之4、17號9樓之5、17號9樓之6,70822444,"LABORATOIRES GALDERMA.","ZONE INDUSTRIELLE-MONTDESIR 74540 ALBY SUR CHERAN FRANCE",FRANCE,2012-05-10,鋁管裝,"SILKIS OINTMENT",,
衛署藥輸字第023418號,2017-04-25,2002-04-25,製　劑,DHA00202341803,喜能保齦,緩解牙齦腫脹及疼痛。,軟膏劑,鋁管裝;;塑膠管裝,醫師藥師藥劑生指示藥,"HINOKITIOL;;HYDROCORTISONE ACETATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",臺灣日化股份有限公司,台北市中正區忠孝東路二段88號9樓,84307187,"SHOWA YAKUHIN KAKO CO. LTD.","13-1,3-CHOME,SHIMONOGE, TAKATU-KU,KAWASAKI-CITY,KANAGAWA,JAPAN17-11 KYOBASHI 2-CHOME, CHUO-KU, TOKYO,104 JAPAN",JAPAN,2013-04-09,鋁管裝;;塑膠管裝,HINOPORON,,
衛署藥輸字第023514號,2012-08-12,2002-08-12,製　劑,DHA00202351402,"""瑞士舒克"" 艾欣宜膚滌軟膏",皮膚癌。,軟膏劑,鋁軟管,須由醫師處方使用,FLUOROURACIL,香港商英維達有限公司台灣分公司,台北市中山區敬業一路139號5樓之7,27941188,"VALEANT PHARMACEUTICALS SWITZERLAND GMBH","RUHRBERGSTRASSE 21, CH-4127 BIRSFELDEN, SWITZERLAND",SWITZERLAND,2013-10-29,鋁軟管,"EFUDIX OINTMENT",,
衛署藥輸字第023546號,2016-06-12,2002-09-12,製　劑,DHA00202354602,必乃膚通思軟膏,牛皮癬、濕疹、外耳炎、皮膚炎、皮脂溢出。,軟膏劑,軟管裝,須由醫師處方使用,"BETAMETHASONE;;NEOMYCIN (SULFATE)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","HARMIRE ROAD, BARNARD CASTLE, COUNTY DURHAM, UNITED KINGDOM, DL12 8DT U.K.","UNITED KINGDOM",2014-08-19,軟管裝,"BETNOVATE-N OINTMENT",,
衛署藥輸字第023840號,2020-01-15,2003-09-29,製　劑,DHA00202384002,"戴摩膚軟膏 0.05% (氯貝他索丙酸)",溼疹、牛皮癬、扁平苔癬、盤狀紅斑性狼瘡。,軟膏劑,管裝,須由醫師處方使用,CLOBETASOL-17-PROPIONATE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","HARMIRE ROAD, BARNARD CASTLE, COUNTY DURHAM, UNITED KINGDOM, DL12 8DT U.K.","UNITED KINGDOM",2014-08-19,管裝,"DERMOVATE OINTMENT",,
衛署藥輸字第023849號,2015-03-24,2003-10-16,製　劑,DHA00202384904,"尤妙理軟膏0.5公絲/公克 (可洛貝他松)",輕度溼疹、脂漏性皮炎、其他對類固醇有反應的皮膚疾病。,軟膏劑,管裝,限由醫師使用,CLOBETASONE-17-BUTYRATE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","HARMIRE ROAD, BARNARD CASTLE, COUNTY DURHAM, UNITED KINGDOM, DL12 8DT U.K.","UNITED KINGDOM",2014-08-19,管裝,"EUMOVATE CREAM 0.5MG/GM (GLOBETASONE)",,
衛署藥輸字第023850號,2015-03-24,2003-10-16,製　劑,DHA00202385002,尤妙理軟膏0.5公絲/公克(可洛貝他松),輕度溼疹、脂漏性皮炎、其他對類固醇有反應的皮膚疾病。,軟膏劑,管裝,須由醫師處方使用,CLOBETASONE-17-BUTYRATE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LTD.","HARMIRE ROAD BARNARD CASTLE CO DURHAM DL12 8DT UKGREENFORD MIDDLESEX UB6 OHE UK","UNITED KINGDOM",2014-08-19,管裝,"EUMOVATE  OINTMENT 0.5MG/GM (CLOBETASONE)",,
衛署藥輸字第023850號,2015-03-24,2003-10-16,製　劑,DHA00202385002,尤妙理軟膏0.5公絲/公克(可洛貝他松),輕度溼疹、脂漏性皮炎、其他對類固醇有反應的皮膚疾病。,軟膏劑,管裝,須由醫師處方使用,CLOBETASONE-17-BUTYRATE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","HARMIRE ROAD, BARNARD CASTLE, COUNTY DURHAM, UNITED KINGDOM, DL12 8DT U.K.","UNITED KINGDOM",2014-08-19,管裝,"EUMOVATE  OINTMENT 0.5MG/GM (CLOBETASONE)",,
衛署藥輸字第023961號,2019-04-13,2004-04-13,製　劑,DHA00202396101,利剋黴乳膏,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,軟膏劑,鋁管裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",鑫昌藥品有限公司,台北市天母東路６９巷７之１號１樓,86157402,"DONGKOO BIO & PHARM. CO., LTD.","18, JEYAKGONGDAN 2-GIL,  HYANGNAM-EUP, HWASEONG-SI, GYEONGGI-DO, KOREA",KOREA,2014-05-22,鋁管裝,"BALMOOD CREAM",,
衛署藥輸字第024004號,2019-06-02,2004-06-02,製　劑,DHA00202400407,護美樂軟膏,尋常性痤瘡、面皰。,軟膏劑,管裝,醫師藥師藥劑生指示藥,"SULFUR;;CAMPHOR DL-",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"TAIWA PHARMACEUTICAL CO., LTD.","1-2 MIZUHASHIFUTASUGI TOYAMA-CITY TOYAMA-PREFECTURE, JAPAN",JAPAN,2014-09-09,管裝,"KUMMEL OINTMENT",,
衛署藥輸字第024135號,2019-12-03,2004-12-03,製　劑,DHA00202413509,德佑護膚軟膏,水泡疹、皮膚炎、化膿性疾患。,軟膏劑,軟管裝,醫師藥師藥劑生指示藥,"SULFADIAZINE;;CAMPHOR DL-;;ZINC OXIDE",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"KINKI IYAKUHIN SEIZO CO., LTD.","714 SHIMIZUDANI TAKATORI-CHO TAKAICHI-GUN NARA-KEN  JAPAN",JAPAN,2014-11-07,軟管裝,"YUKIBIJIN OINTMENT",,
衛署藥輸字第024287號,2015-08-18,2005-08-18,製　劑,DHA00202428706,日方口內軟膏,急性口腔黏膜損害，間接潰瘍性口炎，糜爛性扁平苔癬托牙性口炎。,軟膏劑,鋁軟管,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"FUKUCHI PHARMACEUTICAL CO. LTD.","NO. 624 OAZA-OTSUKA HINO-CHO OGIFU-GUN SHIGA-KEN",JAPAN,2014-09-09,鋁軟管,"ORTEXER OINTMENT",一日數次患部適量塗布，依症狀適宜增減。,
衛署藥輸字第024287號,2015-08-18,2005-08-18,製　劑,DHA00202428706,日方口內軟膏,急性口腔黏膜損害，間接潰瘍性口炎，糜爛性扁平苔癬托牙性口炎。,軟膏劑,鋁軟管,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"FUKUCHI PHARMACEUTICAL CO., LTD.","824 SHOFU TERAJIRI  HINO-CHO GAMOU-GUN SHIGA-PREF JAPAN",JAPAN,2014-09-09,鋁軟管,"ORTEXER OINTMENT",一日數次患部適量塗布，依症狀適宜增減。,
衛署藥輸字第024328號,2015-11-28,2005-11-28,製　劑,DHA00202432807,膚定軟膏,革蘭氏陽性菌及葡萄球菌感染症。,軟膏劑,鋁軟管,須由醫師處方使用,"FUSIDATE SODIUM",鑫昌藥品有限公司,台北市天母東路６９巷７之１號１樓,86157402,"DONGKOO BIO & PHARM. CO., LTD.","18, JEYAKGONGDAN 2-GIL, HYANGNAM-EUP, HWASEONG-SI, GYEONGGI-DO, KOREA",KOREA,2014-10-14,鋁軟管,"FUDIN ointment",如仿單。,
衛署藥輸字第024417號,2016-03-21,2006-03-21,製　劑,DHA00202441706,雪之元痔瘡軟膏,肛門周圍炎、痔核，癢痔，裂痔。,軟膏劑,塑膠軟管裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE;;DIBUCAINE HCL;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;DIPHENHYDRAMINE HCL;;TOCOPHEROL ACETATE;;ALLANTOIN",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"YUKINOMOTO HONTEN CO., LTD.","182, OTANI-CHO, KASHIWARA CITY NARA",JAPAN,2014-09-09,塑膠軟管裝,HEMOSGEN,"成人(15歲以上)一次一個(2.5gm),一日使用1-2次。",
衛署藥輸字第024567號,2016-11-17,2006-11-17,製　劑,DHA00202456702,麥斯姿美軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,鋁軟管,醫師藥師藥劑生指示藥品,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",德譽貿易有限公司,台北市建國北路三段９１號二樓,31162991,"MERZ PHARMACEUTICALS GMBH","ECKENHEIMER LANDSTR. 100 D-60318 FRANKFURT , GERMANY",GERMANY,2011-08-30,鋁軟管,"Imex ointment",2-4次/天，塗於患部。,
衛署藥輸字第024567號,2016-11-17,2006-11-17,製　劑,DHA00202456702,麥斯姿美軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,鋁軟管,醫師藥師藥劑生指示藥品,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",德譽貿易有限公司,台北市建國北路三段９１號二樓,31162991,"MERZ PHARMA GMBH & CO. KGAA","LUDWIGSTRABE 22, D-64354 REINHEIM GERMANY",GERMANY,2011-08-30,鋁軟管,"Imex ointment",2-4次/天，塗於患部。,
衛署藥輸字第024663號,2017-07-11,2007-07-11,製　劑,DHA00202466308,甘良口內膏,急、慢性口腔黏膜損害，間歇潰瘍性口炎，糜爛性扁平苔癬，托牙性口炎。,軟膏劑,鋁軟管,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"FUKUCHI PHARMACEUTICAL CO., LTD., HINO FACTORY","824 SHOFU TERAJIRI  HINO-CHO GAMOU-GUN SHIGA-PREF.,  JAPAN",JAPAN,2012-10-02,鋁軟管,"KARAMIRA OINTMENT",如仿單。,
衛署藥輸字第024814號,2018-03-28,2008-03-28,製　劑,DHA00202481403,德佑黴克舒軟膏,香港腳、股癬、白癬等黴菌病。,軟膏劑,軟管裝,醫師藥師藥劑生指示藥品,"ECONAZOLE NITRATE;;BENZETHONIUM CHLORIDE;;CHLORPHENIRAMINE MALEATE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;UREA",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"TAIWA PHARMACEUTICAL CO., LTD.","1-2 MIZUHASHIFUTASUGI TOYAMA-CITY TOYAMA-PREFECTURE JAPAN",JAPAN,2014-09-09,軟管裝,"Hifukesu U ointment",詳見仿單。,
衛署藥輸字第024852號,2018-07-09,2008-07-09,製　劑,DHA00202485201,保能痔注入軟膏,緩解痔瘡與肛裂所產生之疼痛、出血、腫脹與搔癢。,軟膏劑,塑膠軟管裝;;塑膠軟管裝,醫師藥師藥劑生指示藥品,"PREDNISOLONE ACETATE;;LIDOCAINE;;TOCOPHEROL ACETATE;;ALLANTOIN",台灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"AMATO PHARMACEUTICAL PRODUCTS LTD.FUKUCHIYAMA PLANT","20-4, 2-CHOME, OSADANO-CHO, FUKUCHIYAMA-SHI, KYOTO, JAPAN",JAPAN,2013-04-22,塑膠軟管裝;;塑膠軟管裝,"Borraginol-A ointment in prefilled disposable applicators",詳情請參照仿單。,
衛署藥輸字第024938號,2018-12-10,2008-12-10,製　劑,DHA00202493808,艾他妥軟膏,-原發性膿皰瘡。-外傷傷口的次發性感染，如小裂傷、擦傷、縫合的傷口。,軟膏劑,管裝,須由醫師處方使用,"ISOXSUPRINE RETARD",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","HARMIRE ROAD, BARNARD CASTLE, DURHAM DL12 8DT, UK","UNITED KINGDOM",2014-08-19,管裝,"Altargo 1% Ointment",詳見仿單。,
衛署藥輸字第025167號,2015-04-07,2010-04-07,製　劑,DHA00202516701,德佑痔瘡軟膏,痔瘡症狀之緩解,軟膏劑,塑膠軟管裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE;;LIDOCAINE;;ZINC OXIDE;;TOCOPHEROL ACETATE;;ALLANTOIN;;L-MENTHOL",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"YUKINOMOTO HONTEN CO., LTD.","182, OTANI-CHO, KASHIHARA CITY NARA, JAPAN",JAPAN,2010-07-23,塑膠軟管裝,"Hemosgen Cool",,
衛署藥輸字第025319號,2016-01-12,2011-01-12,製　劑,DHA00202531901,保立痔能軟膏,緩解痔瘡與肛裂所產生之疼痛與搔癢,軟膏劑,鋁管裝,醫師藥師藥劑生指示藥品,"GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;LIDOCAINE;;TOCOPHEROL ACETATE;;ALLANTOIN",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"AMATO PHARMACEUTICAL PRODUCTS LTD.","20-4, 2-CHOME, OSADANO-CHO, FUKUCHIYAMA-SHI, KYOTO, JAPAN",JAPAN,2011-06-22,鋁管裝,"Borraginol-M ointment",詳見仿單,
衛署藥輸字第026009號,2018-04-25,2013-04-25,製　劑,DHA00202600901,優清痔瘡軟膏,舒緩肛裂，內外痔的疼痛、騷癢、腫脹出血。,軟膏劑,軟管裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE;;DIBUCAINE HCL;;PHENYLEPHRINE HCL;;DIPHENHYDRAMINE HCL;;CHLORHEXIDINE HCL;;TOCOPHEROL ACETATE;;ALLANTOIN",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"YUKINOMOTO HONTEN CO., LTD.","182, 183, 184 OTANI-CHO KASHIHARA CITY NARA JAPAN.",JAPAN,2013-05-21,軟管裝,"HEMOSCUT OINTMENTS",請詳閱說明書,
內衛成製字第000975號,2019-05-25,1970-09-29,製　劑,DHY01400097501,利怕蚊乳膏,驅除蚊、蚋、蒼蠅、小飛蟲、蝨、蚤、臭蟲、蟻,軟膏劑,瓶裝;;軟管裝,成藥,DIETHYLTOLUAMIDE,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2014-03-25,瓶裝;;軟管裝,"REPELLUN CREAM",,
衛部藥製字第058026號,2018-07-29,2013-07-29,製　劑,DHY05105802605,"精漢堂萬寧軟膏5毫克/公克 (乙酸皮質醇)",濕疹或皮膚炎。,軟膏劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE",精泰企業股份有限公司,台北市中山區農安街126號1樓,12288252,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-02-06,玻璃瓶裝;;塑膠瓶裝,"Ching Han Tan Ointment 5mg/gm (Hydrocortisone Acetate)",請依據仿單內容,
衛署成製字第000047號,2016-07-26,1971-09-14,製　劑,DHY00300004705,崑崙膏,切傷、擦過傷、鞋傷、火傷、挫傷、燙傷、凍傷、蛟蟲咬傷,軟膏劑,盒裝,成藥,"MENTHOL;;CAMPHOR;;METHYL SALICYLATE;;BORNEOL;;BORIC ACID",天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,69310199,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,TAIWAN,2013-07-11,盒裝,"KUN LUNG OINTMENT ""T.K.""",,
衛署藥製字第004836號,1999-02-01,1974-09-19,製　劑,DHY00100483600,伐根水溶性軟膏,急、慢性濕疹皮膚炎、毛囊炎、尿布疹、汗？、接觸性皮膚炎、神經性皮炎、嬰兒濕疹、苔癬、乾癬、外耳炎、皮脂溢出性皮膚炎,軟膏劑,管裝,須經醫師指示使用,"NEOMYCIN (SULFATE);;DEXAMETHASONE PHOSPHATE (SODIUM)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,管裝,"PHAGEN CREAM",,
衛署藥製字第004845號,2019-04-15,1974-09-19,製　劑,DHY00100484501,膚敏樂水溶性軟膏,濕疹、尿布疹、嬰兒濕疹、汗疹、手部濕疹、外耳炎、神經性皮膚炎、牛皮癬、皮脂溢出性皮膚炎、過敏性及接觸性皮膚炎,軟膏劑,軟管裝;;罐裝,須由醫師處方使用,BETAMETHASONE,歐文藥品股份有限公司,基隆市信二路一七四巷９７號,,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-03-21,軟管裝;;罐裝,"FUMEROL CREAM",,
衛署藥製字第006941號,2019-05-25,1975-07-15,製　劑,DHY00100694104,"""聯邦""允力淨軟膏",治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬,軟膏劑,鋁軟管,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,鋁軟管,"UNDECIN OINTMENT ""UNION""",一天2次，塗於患部。,
衛署藥製字第015592號,2019-12-31,1978-10-04,製　劑,DHY00101559206,“華興”金妙足軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"TOLNAFTATE;;CHLORHEXIDINE HCL",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-10-17,軟管裝;;瓶裝,"CHIN MEAO TSUE OINTMENT“H.S.”",,
衛署藥製字第027954號,2019-05-25,1984-11-24,製　劑,DHY00102795404,“內外”黴得治軟膏10毫克（克氯黴唑）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥,CLOTRIMAZOLE,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-12-08,鋁軟管;;塑膠瓶裝,"Chidamine Ointment 10 mg ""N.W."" (Clotrimazole)",一日2次，塗於患部，兒童不宜使用。,
衛署藥製字第042438號,2018-05-25,1998-07-15,製　劑,DHY00104243802,舒卡因親水軟膏,濕疹、皮膚炎、昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢緩解皮膚刺激及皮膚搔癢及尿布疹。,軟膏劑,軟管裝,須經醫師指示使用,"HYDROCORTISONE ACETATE;;DIBUCAINE;;DIPHENHYDRAMINE HCL;;ZINC OXIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-03-15,軟管裝,"SONECAINE CREAM ""PATRON""",,01019114
內衛藥製字第003677號,2018-05-27,1970-05-27,製　劑,DHY01200367702,"""台灣氰胺""立可通新黴素眼用軟膏",過敏性角膜炎、結膜炎,軟膏劑,軟管裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE;;NEOMYCIN (SULFATE)",輝瑞生技股份有限公司,新北市淡水區中正東路二段177號,11912601,輝瑞生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙２９０之１號,TAIWAN,2013-11-07,軟管裝,"LEDERCORT EYE OINTMENT WITH NEOMYCIN ""LEDERLE",,00000000
內衛藥製字第016953號,2019-05-25,1971-03-16,製　劑,DHY01201695308,達膚安軟膏,暫時緩解皮膚搔癢、去角質、緩解皮膚刺激及尿布疹。,軟膏劑,管裝,須經醫師指示使用,"DIPHENYLPYRALINE HCL;;CAMPHOR;;MENTHOL L-;;SALICYLIC ACID;;ZINC OXIDE",葡萄王生技股份有限公司,中壢市龍岡路三段６０號,11880517,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-12-24,管裝,"TAFUAN OINTMENT",,
衛部藥輸字第026154號,2018-09-30,2013-09-30,製　劑,DHA05202615403,悠你膚軟膏0.5毫克/公克(可洛貝他索),牛皮癬、濕疹、扁平苔癬、盤狀紅斑性狼瘡。,軟膏劑,鋁管裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",梅多貿易有限公司,高雄市苓雅區明德街114號5樓,54197091,"XEPA-SOUL PATTINSON (MALAYSIA) SDN BHD","1-5CHENG INDUSTRIAL ESTATE, 75250 MELAKA, MALAYSIA",MALAYSIA,2013-11-26,鋁管裝,"UNIVATE Ointment 0.5mg/gm (Clobetasol)",請詳見仿單,
衛署成製字第001468號,2018-07-29,1974-07-29,製　劑,DHY00300146808,司皮膏,角質軟化、溶解、剝離劑、應用於生於皮膚之魚眼（魚鱗癤）、胝（胼）、？（疣）,軟膏劑,片裝;;盒裝,成藥,"SALICYLIC ACID",天理生物科技有限公司,台中市外埔區水美村水美路１４７號,52261357,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-03-14,片裝;;盒裝,"SZU PI KAO ""CHI LIN PAI""",,
衛署成製字第001854號,2019-12-31,1990-05-02,製　劑,DHY00300185400,"""富生"" 肌勞滅軟膏",運動後肌肉痛、疲勞、腰酸背痛、頭痛、皮膚搔癢、凍傷之預防,軟膏劑,鋁管裝,成藥,"METHYL SALICYLATE",富生醫藥生技股份有限公司,臺中市南屯區工業區23路19號,59016653,富生化學製藥股份有限公司,台中工業區二三路十九號,TAIWAN,2014-10-09,鋁管裝,"METHYL SALICYLATE OINTMENT COMPOUND ""F.S.""",,
衛署成製字第001965號,2019-05-25,1975-07-07,製　劑,DHY00300196509,"""中美"" 舒癢軟膏",運動前後之肌肉疲勞、頭痛、凍傷、蚊蟲咬傷、神經痛、皮膚搔癢症,軟膏劑,軟管裝;;瓶裝,成藥,"METHYL SALICYLATE;;MENTHOL;;CAMPHOR",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-04-10,軟管裝;;瓶裝,"Shu Yang Ointment ""C.M.""",,
衛署成製字第002692號,2018-05-25,1977-07-04,製　劑,DHY00300269205,面爽軟膏,燙傷、刀傷、昆蟲咬傷、一般外傷、皮膚炎,軟膏劑,管裝;;罐裝,成藥,"CAMPHOR DL-;;METHYL SALICYLATE",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-02-08,管裝;;罐裝,"MENSOAN OINTMENT ""MAY SEE""",,
衛署成製字第003013號,2020-05-25,1978-01-25,製　劑,DHY00300301303,膚得樂軟膏,燙傷、刀傷、昆蟲咬傷、一般外傷,軟膏劑,盒裝;;罐裝,乙類成藥,"CAMPHOR DL-",天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,69310199,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,TAIWAN,2014-12-12,盒裝;;罐裝,"FUDERLEH OINTMENT ""T.K.""",,
衛署成製字第008966號,2018-05-25,1991-09-21,製　劑,DHY00300896607,安順軟膏,昆蟲剌傷、皮膚搔癢、肩酸、肌肉酸痛、風濕骨痛,軟膏劑,管裝;;罐裝,成藥,"METHYL SALICYLATE;;MENTHOL L-;;CAMPHOR",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-01-08,管裝;;罐裝,"AN SHUN OINTMENT ""SINPHAR""",,14003865
