許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第019565號,2012-10-23,1992-10-23,製　劑,DHA00201956501,惠妥滋小兒用口服懸液粉劑２公克,必須給予抗反轉錄病毒療法的ＨＩＶ感染。,懸液劑,瓶裝,須由醫師處方使用,DIDANOSINE,臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號4樓、5樓、6樓,11922609,"BRISTOL-MYERS SQUIBB COMPANY","2400 WEST LLOYD EXPRESSWAY,EVANSVILLE INDIANA 47721 U.S.A","UNITED STATES",2014-12-09,瓶裝,"VIDEX PEDIATRIC POWDER FOR ORAL SUSPENSION 2GM",,
衛署藥輸字第019825號,2013-03-16,1993-03-16,製　劑,DHA00201982501,服即淨懸液劑,革蘭氏陽性菌及葡萄球菌感染症。,懸液劑,瓶裝,須由醫師處方使用,"FUSIDIC ACID",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"LEO PHARMACEUTICAL PRODUCTS LTD. A/S","55 INDUSTRIPARKEN DK-2750 BALLERUP",DENMARK,2010-07-26,瓶裝,"FUCIDIN SUSPENSION 50MG",,
衛署藥輸字第021336號,2016-08-20,1996-08-20,製　劑,DHA00202133604,舒胃泰懸浮液,胃潰瘍、十二指腸潰瘍、食道潰瘍,懸液劑,盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"LAB. ITALIANO BIOCHIMICO FARMACEUTICO LISAPHARMA S.P.A.","22036 ERBA (COMO) VIA LICINLO, 11-13-15",ITALY,2012-10-23,盒裝,"SUCRATE GEL SUSPENSION",,
衛署藥輸字第021336號,2016-08-20,1996-08-20,製　劑,DHA00202133604,舒胃泰懸浮液,胃潰瘍、十二指腸潰瘍、食道潰瘍,懸液劑,盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"EUTICAL S.P.A. (PRIME EUROPEAN THERAPEUTICALS S.P.A.)","VIA EMILIA, 99 SAN GRATO LODI, ITALY",ITALY,2012-10-23,盒裝,"SUCRATE GEL SUSPENSION",,
衛署藥輸字第021336號,2016-08-20,1996-08-20,製　劑,DHA00202133604,舒胃泰懸浮液,胃潰瘍、十二指腸潰瘍、食道潰瘍,懸液劑,盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"IVERS LEE ITALIA S.P.A","CORSO DELLA VITTORIA, 1533, 21042 CARONNO PERTUSELLA (VARESE), ITALY",ITALY,2012-10-23,盒裝,"SUCRATE GEL SUSPENSION",,
衛署藥輸字第022276號,2013-08-18,1998-08-18,製　劑,DHA00202227604,滅惡速口服懸液劑４０公絲/公撮,後天免疫缺乏症候群患者的厭食症、及後天免疫缺乏症候群患者及癌症患者之惡病體質引起的體重明顯減輕。,懸液劑,瓶裝,須由醫師處方使用,"MEGESTROL ACETATE",臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號4樓、5樓、6樓,11922609,"CONTRACT PHARMACEUTICALS LIMITED NIAGARA","100 FOREST AVENUE, BUFFALO, NEW YORK 14213, USA","UNITED STATES",2008-10-08,瓶裝,"MEGACE ORAL SUSPENSION 40MG/ML",,
衛署藥輸字第022929號,2015-06-30,2000-06-30,製　劑,DHA00202292900,嘉胃斯康懸浮液,緩解胃酸及膽汁反流入食道中所產生之疼痛。,懸液劑,玻璃容器裝,醫師藥師藥劑生指示藥,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,裕利股份有限公司,桃園縣大園鄉和平村1鄰舊厝子1之2號,TAIWAN,2013-11-07,玻璃容器裝,"GAVISCON PEPPERMINT LIQUID RELIEF, ORAL SUSPENSION",,
衛署藥輸字第022929號,2015-06-30,2000-06-30,製　劑,DHA00202292900,嘉胃斯康懸浮液,緩解胃酸及膽汁反流入食道中所產生之疼痛。,懸液劑,玻璃容器裝,醫師藥師藥劑生指示藥,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSON LANE, HULL, EAST YORKSHIRE UNITED KINGDOM, HU8 7DS.","UNITED KINGDOM",2013-11-07,玻璃容器裝,"GAVISCON PEPPERMINT LIQUID RELIEF, ORAL SUSPENSION",,
衛署藥輸字第023049號,2015-11-06,2000-11-06,製　劑,DHA00202304901,衛滋　內服懸液　５０公絲？５公撮,與其他藥物併用，治療免疫缺陷逐漸惡化或嚴重ＨＩＶ－１感染之病患。單獨用藥，可預防嬰兒垂直感染ＨＩＶ－１。對未使用反轉錄脢治療的母親，在分娩時，口服單一劑量（２００ＭＧ），且嬰兒出生７２小時之內口服單一劑量（２ＭＧ？ＫＧ），可預防嬰兒垂直感染ＨＩＶ－１。,懸液劑,塑膠瓶裝,須由醫師處方使用,NEVIRAPINE,臺灣百靈佳殷格翰股份有限公司,台北市中山區民生東路三段４９、５１號１２樓,12469866,"BOEHRINGER INGELHEIM ROXANE, INC.","1809 WILSON ROAD, COLUMBUS OHIO 43228, U.S.A.","UNITED STATES",2014-05-05,塑膠瓶裝,"VIRAMUNE ORAL SUSPENSION 50MG/5ML",,
衛署藥輸字第023049號,2015-11-06,2000-11-06,製　劑,DHA00202304901,衛滋　內服懸液　５０公絲？５公撮,與其他藥物併用，治療免疫缺陷逐漸惡化或嚴重ＨＩＶ－１感染之病患。單獨用藥，可預防嬰兒垂直感染ＨＩＶ－１。對未使用反轉錄脢治療的母親，在分娩時，口服單一劑量（２００ＭＧ），且嬰兒出生７２小時之內口服單一劑量（２ＭＧ？ＫＧ），可預防嬰兒垂直感染ＨＩＶ－１。,懸液劑,塑膠瓶裝,須由醫師處方使用,NEVIRAPINE,臺灣百靈佳殷格翰股份有限公司,台北市中山區民生東路三段４９、５１號１２樓,12469866,"BOEHRINGER INGELHEIM INTERNATIONAL GMBH","BLANKINGELHEIM AM RHEIN GERMANY",GERMANY,2014-05-05,塑膠瓶裝,"VIRAMUNE ORAL SUSPENSION 50MG/5ML",,
衛署藥輸字第023538號,2017-08-28,2002-08-28,製　劑,DHA00202353800,除癲達口服懸浮液６%,成人局部癲癇發作之單一或輔助治療，大於一個月孩童癲癇局部發作之輔助治療。,懸液劑,玻璃瓶裝,須由醫師處方使用,OXCARBAZEPINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"DELPHARM HUNINGUE SAS","26 RUE DE LA CHAPELLE, 68330 HUNUNGUE, FRANCE",FRANCE,2013-10-07,玻璃瓶裝,"TRILEPTAL 6% ORAL SUSPENSION",,
衛署藥輸字第023538號,2017-08-28,2002-08-28,製　劑,DHA00202353800,除癲達口服懸浮液６%,成人局部癲癇發作之單一或輔助治療，大於一個月孩童癲癇局部發作之輔助治療。,懸液劑,玻璃瓶裝,須由醫師處方使用,OXCARBAZEPINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA. AG","LICHTSTRASSE 35,4056 BASEL, SWITZERLAND",SWITZERLAND,2013-10-07,玻璃瓶裝,"TRILEPTAL 6% ORAL SUSPENSION",,
衛署藥輸字第024768號,2018-01-04,2008-01-04,製　劑,DHA00202476809,凱適福氣管吸入懸液劑,"治療早產兒呼吸窘迫症候群 (Respiratory Distress Syndrome, RDS)。",懸液劑,小瓶裝,須由醫師處方使用,"PHOSPHOLIPIDIC FRACTION FROM PIG LUNG",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"CHIESI FARMACEUTICI S.P.A.","VIA PALERMO 26/A, 43100 PARMA, ITALY",ITALY,2013-01-17,小瓶裝,"Curosurf Endotracheobronchial Suspension",詳見仿單。,
衛署藥輸字第025479號,2016-07-27,2011-07-27,製　劑,DHA00202547907,嘉胃斯康雙效懸浮液,緩解因胃酸及膽汁逆流入食道中所產生之疼痛。,懸液劑,玻璃容器裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM (CARBONATE)",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, UNITED KINGDOM, HU8 7DS","UNITED KINGDOM",2011-11-08,玻璃容器裝,"Gaviscon Double Action Liquid, oral suspension",成人與12歲以上之孩童：每次10-20毫升，於飯後及就寢前服用，每天最多四次。年長及高齡病患：劑量無需再作任何調整。,
衛署藥輸字第025630號,2017-02-22,2012-02-22,製　劑,DHA00202563001,"嘉胃斯康懸液 (袋裝)",緩解胃酸及膽汁反流入食道中所產生之疼痛。,懸液劑,鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,裕利股份有限公司,桃園縣大園鄉和平村1鄰舊厝子1之2號,TAIWAN,2014-05-16,鋁箔袋裝,"Gaviscon liquid sachets, Oral suspension",請詳見說明書,
衛署藥輸字第025630號,2017-02-22,2012-02-22,製　劑,DHA00202563001,"嘉胃斯康懸液 (袋裝)",緩解胃酸及膽汁反流入食道中所產生之疼痛。,懸液劑,鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, UNITED KINGDOM, HU8 7DS","UNITED KINGDOM",2014-05-16,鋁箔袋裝,"Gaviscon liquid sachets, Oral suspension",請詳見說明書,
衛署藥輸字第025643號,2017-03-07,2012-03-07,製　劑,DHA00202564307,日方胃乳,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"SYNTHETIC HYDROTALCITE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",金壕興業股份有限公司,台北市松山區八德路三段12巷51弄24號1樓,12654911,"SHINSEI PHARMACEUTICAL INDUSTRY CO., LTD.","1269 SHIMIZUTANI TAKATORI-CHO TAKAICHI-GUN NARA JAPAN",JAPAN,2012-06-14,鋁箔袋盒裝,"MAC CURE",請詳見仿單,
衛署藥製字第035937號,2017-11-28,1992-11-28,製　劑,DHY00103593700,喜胃康懸液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-27,塑膠瓶裝,"SIWECON SUSPENSION ""N.W.""",一天3次，或需要時服用。成人每次10ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ml；3歲以上未滿6歲，每次2.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第039485號,2017-02-09,2012-02-09,製　劑,DHY00103948501,醫普痛懸液20毫克/毫升（伊普）〝內外〞,一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,IBUPROFEN;;IBUPROFEN,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-01-07,玻璃瓶裝;;塑膠瓶裝,"IPUTON SUSPENSION 20MG/ML ""N.W.""",,
內衛藥製字第009906號,2014-12-31,1970-09-16,製　劑,DHY01200990608,愛弟鈣懸劑,骨齒成長、補給營養,懸液劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D;;CALCIUM LACTATE;;CALCIUM PHOSPHATE DIBASIC",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2009-12-04,瓶裝,"ADCAL SUSPENSION",,
衛署藥製字第032520號,2016-01-11,2001-01-11,製　劑,DHY00103252004,胃芬達懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。。,懸液劑,塑膠瓶裝;;鋁箔袋裝,須經醫師指示使用,"MAGNESIUM ALUMINUM HYDROXIDE",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2010-11-10,塑膠瓶裝;;鋁箔袋裝,"FANTA SUSPENSION",成人每次服用12ML，一天3次，飯後或睡前或需要時服用。可伴開水或牛奶飲用。,12008893
衛署藥製字第039003號,2015-06-29,2010-06-18,製　劑,DHY00103900306,“松裕”泰胃寧懸液２０毫克/毫升,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、孔性潰瘍、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ　ＳＹＮＤＲＯＭＥ　及其它胃酸分泌過高之症狀、及膽纖維變性併發有胰臟功能不全時之補助療法,懸液劑,鋁箔袋盒裝;;塑膠瓶裝,須由醫師處方使用,CIMETIDINE,松裕實業股份有限公司,高雄市燕巢區安林四街8號1樓,84165315,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-05-22,鋁箔袋盒裝;;塑膠瓶裝,"TAGANINE SUSPENSION 20MG/ML (CIMETIDINE) ""S.Y.""",,
衛署藥製字第045251號,2017-11-25,2002-11-25,製　劑,DHY00104525101,速克熱痛口服懸液,消炎、解熱、鎮痛。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2012-08-28,塑膠瓶裝,"SCOTON ORAL SUSPENSION",,
衛署藥製字第055267號,2015-08-27,2010-08-27,製　劑,DHY00105526706,"美佳特 口服懸液劑 40 毫克/毫升",後天免疫缺乏症候群患者的厭食症，及後天免疫缺乏症候群患者及癌症患者之惡病體質引起的體重明顯減輕。,懸液劑,塑膠瓶裝,須由醫師處方使用,"MEGESTROL ACETATE",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-10-28,塑膠瓶裝,"Megatus Oral Suspension 40mg/ml",最初劑量由160mg開始，最高可增加至400mg。,
