許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第048337號,2016-10-27,2006-10-27,製　劑,,"""皇佳"" 普利思妥內服液1毫克/毫升",精神分裂症之相關症狀、雙極性疾患之躁症發作。治療失智症病人具嚴重攻擊性或精神分裂症類似症狀。,內服液劑,玻璃瓶裝,須由醫師處方使用,RISPERIDONE,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路１巷１號,TAIWAN,2014-04-14,玻璃瓶裝,"Perisdone oral solution 1mg/ml",詳見仿單,
衛署藥製字第048349號,2016-11-01,2006-11-01,製　劑,DHY00104834904,"鎂滿佳 內服液",緩瀉劑。,內服液劑,塑膠瓶裝,須由醫師處方使用,"CITRIC ACID MONOHYDRATE;;CITRIC ACID ANHYDROUS;;MAGNESIUM CARBONATE;;POTASSIUM BICARBONATE (EQ TO POTASSIUM DICARBONATE)(EQ TO POTASSIUM HYDROGEN CARBONATE)",寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-09-15,塑膠瓶裝,"Magca Oral Solution",如仿單,
衛署藥製字第048352號,2016-11-01,2006-11-01,製　劑,,"""晟德"" 賽力多內服液劑1毫克/毫升",精神分裂症之相關症狀、雙極性疾患之躁症發作。治療失智症病人具嚴重攻擊性，或精神分裂症類似症狀。,內服液劑,塑膠瓶裝,須由醫師處方使用,RISPERIDONE,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-08-05,塑膠瓶裝,"Seridol Oral Solution 1mg/ml ""Center""",如仿單,
衛署藥製字第048395號,2016-11-17,2006-11-17,製　劑,DHY00104839501,"""治痛單"" 制傷風液",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;POTASSIUM GUAIACOLSULFONATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",治痛單股份有限公司,台中市南區福平里美村路二段２１８巷３０號１樓,70521209,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2013-11-27,塑膠瓶裝,"Chisionhong Solution ""C.T.D.""",1日4次。成人每次8ml，12歲以上適用成人劑量。12歲以下兒童不建議使用。醫師藥師藥劑生指示用藥。,
衛署藥製字第048425號,2016-11-28,2006-11-28,製　劑,DHY00104842507,"""三能"" 免痛能 感冒液",緩解感冒之各種症狀(鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",詠大製藥股份有限公司,彰化縣和美鎮彰美路二段１１９號,22505882,詠大製藥股份有限公司,彰化縣和美鎮彰美路二段１１９號,TAIWAN,2014-11-25,玻璃瓶裝,"Mentonan cold Liquid ""S.N""",一日4次，成人一次10ml。12歲以上適用成人劑量。6-12歲5ml、3-6歲2.5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行服用。,
衛署藥製字第048632號,2017-03-22,2007-03-22,製　劑,DHY00104863202,"""明通"" 治傷風液",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;POTASSIUM GUAIACOLSULFONATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2013-11-29,塑膠瓶裝,"Chisionhon Solution ""Min Tong""",1日4次。成人每次8ml，12歲以上適用成人劑量。12歲以下兒童不建議使用。,
衛署藥製字第048647號,2017-03-30,2007-03-30,製　劑,DHY00104864702,穩治感感冒液,緩解感冒之各種症狀(咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、喀痰。),內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;POTASSIUM GUAIACOLSULFONATE",臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,90250035,臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,TAIWAN,2013-05-20,玻璃瓶裝,"WUNZUCUN Cold Solution",詳見仿單,
衛署藥製字第048659號,2017-04-04,2007-04-04,製　劑,DHY00104865906,依必朗感冒液,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咳嗽、喀痰、發燒、頭痛)。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2012-03-03,玻璃瓶裝,*,一日4次，飯後半小時內服用為宜。成人每次8ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次4ml；3歲以上未滿6歲，每次2ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第048678號,2017-04-17,2007-04-17,製　劑,DHY00104867800,息癲適液,癲癇之大發作、小發作、混合血型及顳葉癲癇。,內服液劑,玻璃瓶裝,須由醫師處方使用,"VALPROATE SODIUM",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-08,玻璃瓶裝,"Hecalis Solution",詳如仿單。,
衛署藥製字第048686號,2017-04-24,2007-04-24,製　劑,DHY00104868609,"“晟德”聖憂復液 20 毫克/毫升",鬱症、強迫症、恐慌症、創傷後壓力症候群、社交恐懼症及經前不悅症。,內服液劑,塑膠瓶裝,須由醫師處方使用,"SERTRALINE HYDROCHLORIDE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-03-09,塑膠瓶裝,"CenZoft Concentrate Solution 20 mg/ml“Center”",【用法用量】：本藥須由醫師處方使用起始治療：成人：憂鬱證及強迫症：50毫克/天（2.5毫升/天），一日一次。恐慌症、創傷後壓力症候群及社交恐慌症：25毫克/天（1.25毫升/天）開始，一週增加到50毫克/天（2.5毫升/天），一日一次。經前不悅症：50毫克/天（2.5毫升/天），在月經週期期間可增加劑量到150毫克/天（以50毫克/月經週期的速度增加），或在月經週期的黃體期增加劑量到100毫克/天，一日一次。兒童：強迫症：6~12歲：25毫克/天（1.25毫升/天），一日一次。13~17歲：50毫克/天（2.5毫升/天），一日一次。成人與兒童之每日最高使用劑量為200毫克，但兒童用量須依體重調整使用劑量。因排除半衰期達24小時，故一週之內最好不要更改使用劑量。續如後...,
衛署藥製字第048706號,2017-05-02,2007-05-02,製　劑,DHY00104870602,“北進”涕敏達液,緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-12-20,塑膠瓶裝,"Phentapp Liquid“P.J.”",詳見仿單。,
衛署藥製字第048732號,2017-05-14,2007-05-14,製　劑,DHY00104873203,"顧好胃懸浮液20 毫克/毫升 (希美替定)","胃潰瘍、十二指腸潰瘍、胃炎、胃酸過多、胃泌素瘤(Zollinger Ellison)症候群、逆流性食道炎。",內服液劑,塑膠瓶裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,塑膠瓶裝;;鋁箔裝,"GOHUWE SUSPENSION 20 MG/ML (CIMETIDINE)","成人：一天40~80ml，分1~4次投與。兒童：0.5~1.25 ml/kg/day，分4次投與。",
衛署藥製字第048789號,2017-06-04,2007-06-04,製　劑,DHY00104878906,"“內外”喘舒寧液 5 微克/ 毫升",支氣管氣喘、慢性支氣管炎、肺氣腫等諸疾患之氣道閉塞性障礙。,內服液劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",內外化學工業股份有限公司,雲林縣斗六市復興路三號,66613542,內外化學工業股份有限公司,雲林縣斗六市工業區復興路三號,TAIWAN,2014-10-27,玻璃瓶裝;;塑膠瓶裝,"Translin Liquid 5ug/mL“N.W.”",詳見仿單。,
衛署藥製字第048860號,2017-06-28,2007-06-28,製　劑,DHY00104886002,"“內外”敏樂治 內服液劑 1 毫克/毫升",季節性鼻炎、結膜炎、過敏性鼻炎、蕁麻疹、過敏性搔癢等過敏現象。,內服液劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,"CETIRIZINE DIHYDROCHLORIDE (EQ TO CETIRIZINE 2HCL )",內外化學工業股份有限公司,雲林縣斗六市復興路三號,66613542,內外化學工業股份有限公司,雲林縣斗六市工業區復興路三號,TAIWAN,2014-10-17,玻璃瓶裝;;塑膠瓶裝,"Minergy Oral Solution 1 mg/mL “N.W.”",詳見仿單。,
衛署藥製字第048934號,2017-08-09,2007-08-09,製　劑,DHY00104893402,"“晟德”米瑞液 0.8毫克/毫升 (布他米雷特)","鎮咳 (感冒、支氣管炎、氣喘性支氣管炎所引起之咳嗽)。",內服液劑,塑膠瓶裝,須由醫師處方使用,"BUTAMIRATE CITRATE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-07-03,塑膠瓶裝,"Mirate Liquid 0.8 mg/ml (Butamirate Citrate) “Center”",詳見仿單。,
衛署藥製字第049026號,2017-09-14,2007-09-14,製　劑,DHY00104902601,"涕立淨內服液劑 1 mg/ml",季節性鼻炎，結膜炎，過敏性鼻炎，蕁麻疹，過敏性搔癢等過敏現象。,內服液劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,"CETIRIZINE HYDROCHLORIDE",盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,80259156,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2012-07-16,塑膠瓶裝;;玻璃瓶裝,"Tirizin oral solution 1 mg/ml",如仿單。,
衛署藥製字第049028號,2017-09-19,2007-09-19,製　劑,DHY00104902802,“晟德”珀他昔內服液,緩瀉劑。,內服液劑,塑膠瓶裝,須由醫師處方使用,"CITRIC ACID;;MAGNESIUM CARBONATE;;POTASSIUM BICARBONATE (EQ TO POTASSIUM DICARBONATE)(EQ TO POTASSIUM HYDROGEN CARBONATE)",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-07-03,塑膠瓶裝,"Potamagcid Solution “Center”",詳見仿單。,
衛署藥製字第049091號,2017-10-16,2007-10-16,製　劑,DHY00104909109,"""治痛單"" 理痛單液",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",治痛單股份有限公司,台中市南區福平里美村路二段２１８巷３０號１樓,70521209,明通化學製藥股份有限公司第二廠,台中市南屯區工業區二十一路十五號,TAIWAN,2014-03-13,塑膠瓶裝,"""C.T.D."" Litongdan Solution",一日4次。成人每次8mL，12歲以上適用成人劑量。12歲以下兒童不建議使用。醫師藥師藥劑生指示藥品。,
衛署藥製字第049244號,2018-01-14,2008-01-14,製　劑,DHY00104924408,"""利達""舒咳痰內服液",感冒引起之咳嗽、咳痰、鼻塞、打噴嚏、流鼻水。,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE);;BROMHEXINE HCL;;DOXYLAMINE SUCCINATE",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2012-12-20,玻璃瓶裝;;塑膠瓶裝,"Sucotan Liquid ""LITA""",詳見仿單。,
衛署藥製字第049546號,2018-07-10,2008-07-10,製　劑,null,"“管制藥品廠”美沙冬濃縮內服液 10 毫克/毫升",1.類鴉片物質成癮之戒毒。2.類鴉片物質成癮替代療法。,內服液劑,塑膠瓶裝,限由醫師使用,"METHADONE HYDROCHLORIDE",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2013-08-13,塑膠瓶裝,"“PPCD”Methadone Oral Concentrate 10mg/mL",詳細用法用量請參見仿單。,
衛署藥製字第049627號,2018-08-28,2008-08-28,製　劑,DHY00104962701,麥咳喘內服液,支氣管氣喘、慢性支氣管炎、肺氣腫等諸疾患之氣道閉塞性障礙。,內服液劑,塑膠瓶裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-08-16,塑膠瓶裝,"Mecater Liquid 5 μg/mL(Procaterol Hydrochloride Hemihydrate)",詳見仿單。,
衛署藥製字第049628號,2018-08-28,2008-08-28,製　劑,DHY00104962800,“杏輝”杏止敏液,季節性鼻炎、結膜炎、過敏性鼻炎、蕁麻疹、過敏性搔癢等過敏現象。,內服液劑,塑膠瓶裝,須由醫師處方使用,"CETIRIZINE DIHYDROCHLORIDE (EQ TO CETIRIZINE 2HCL )",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-06-25,塑膠瓶裝,"Cetirizine Oral Solution“Sinphar”",詳見仿單。,
衛署藥製字第049706號,2018-10-07,2008-10-07,製　劑,DHY00104970607,“杏輝”欣敏達內服液劑,緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-05-24,塑膠瓶裝,"Singtapp Solution“Sinphar”",一日3至4次，每次間隔4小時以上服用。成人每次5ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次2.5ml；3歲以上未滿6歲，每次1.25ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第049713號,2018-10-15,2008-10-15,製　劑,DHY00104971304,“晟德”釋癲停內服液劑,治療成人及三歲以上兒童局部癲癇發作之輔助療法。治療成人帶狀&#30129;疹後神經痛。,內服液劑,塑膠瓶裝,須由醫師處方使用,GABAPENTIN,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-04-21,塑膠瓶裝,"Remaltin Oral Solution “Center”",詳見仿單。,
衛署藥製字第049844號,2018-12-08,2008-12-08,製　劑,DHY00104984406,"“晟德”必達米瑞液 1.5 毫克/毫升",鎮咳(感冒、支氣管炎所引起之咳嗽)。,內服液劑,塑膠瓶裝,須由醫師處方使用,"BUTAMIRATE CITRATE;;BUTAMIRATE CITRATE;;BUTAMIRATE CITRATE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-04-10,塑膠瓶裝,"Butamirate Liquid 1.5 mg/ml“Center”",詳見仿單。,
衛署藥製字第050147號,2014-05-21,2009-05-21,製　劑,DHY00105014700,“美的”克感痛液,"緩解感冒之各種症狀 (發燒、頭痛、咽喉痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、喀痰)。",內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT",美的生物科技有限公司,彰化縣彰化市建國北路180號,12824958,長安化學工業股份有限公司,彰化縣福興鄉萬豐村福工路19號,TAIWAN,2010-02-24,玻璃瓶裝,"Kegantong Solution“M.D.”",內容詳如仿單。,
衛署藥製字第050206號,2019-06-23,2009-06-23,製　劑,DHY00105020600,“晟德”派卡登內服液劑,對腦血管障礙及老化所引起的智力障礙可能有效、皮質性陣發性抽搐之輔助療法。,內服液劑,塑膠瓶裝,須由醫師處方使用,PIRACETAM,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-02-10,塑膠瓶裝,"Piracetam Oral Solution“Center”",詳見仿單。,
衛署藥製字第050246號,2019-07-22,2009-07-22,製　劑,DHY00105024602,諾聰服200毫克液劑,對腦血管障礙及老化所引起的智力障礙可能有效、皮膚性陣發性抽搐之輔助療法。,內服液劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,PIRACETAM,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村2鄰社子8號,TAIWAN,2014-05-19,塑膠瓶裝;;玻璃瓶裝,"NooSafe 200 mg Solution",詳如仿單。,
衛署藥製字第050253號,2019-07-24,2009-07-24,製　劑,DHY00105025309,愛治喘液5毫克/毫升,下列支氣管痙攣疾患之預防與治療：支氣管氣喘、阻塞性支氣管炎、慢性支氣管炎、氣腫和伴有支氣管痙攣之肺支氣管障礙。,內服液劑,玻璃瓶裝,須由醫師處方使用,"FENOTEROL HYDROBROMIDE;;FENOTEROL HYDROBROMIDE",廣欣藥品有限公司,桃園縣桃園市春日路1492之6號3樓,27411857,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-03-20,玻璃瓶裝,"Surotec Solution 5mg/ml",,
衛署藥製字第051531號,2019-10-15,2009-10-15,製　劑,DHY00105153103,"喘康通液 5微公克/毫升",支氣管氣喘、慢性支氣管炎、肺氣腫等諸疾患之氣道閉塞性障礙。,內服液劑,塑膠瓶裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2014-06-18,塑膠瓶裝,"Asgacon Liquid 5mcg/ml",詳如仿單,
衛署藥製字第052116號,2019-11-24,2009-11-24,製　劑,DHY00105211609,“榮民”痰博舒液3毫克/毫升,袪痰。,內服液劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段447號,TAIWAN,2014-08-07,塑膠瓶裝;;玻璃瓶裝,"Tambroxol Solution 3mg/ml",詳見仿單,
衛署藥製字第052478號,2020-02-01,2010-02-01,製　劑,DHY00105247804,"“榮民”喜喘停液 5.34 毫克/毫升",氣喘及支氣管痙攣。,內服液劑,塑膠瓶裝,須由醫師處方使用,"THEOPHYLLINE (ANHYDROUS)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段447號,TAIWAN,2014-10-07,塑膠瓶裝,"Xanlin Liquid 5.34mg/mL",詳見仿單。,
衛署藥製字第052566號,2020-03-22,2010-03-22,製　劑,DHY00105256601,“晟德”理曼提內服液劑,輕度至中度阿滋海默型失智症。與帕金森氏相關的輕度至中度痴呆(失智)症。,內服液劑,塑膠瓶裝,須由醫師處方使用,"RIVASTIGMINE HYDROGEN TARTRATE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-10-27,塑膠瓶裝,"Rivast Oral Solution“Center”",詳見仿單,
衛署藥製字第052574號,2015-03-26,2010-03-26,製　劑,DHY00105257400,陽生風安寧感冒液,緩解感冒之各種症狀(咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、喀痰、流鼻水、鼻塞、打噴嚏)。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;POTASSIUM GUAIACOLSULFONATE;;CHLORPHENIRAMINE MALEATE",臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,90250035,臺灣陽生製藥工業股份有限公司,屏東市龍華路３８１號,TAIWAN,2010-06-21,玻璃瓶裝,"Fonanlin Common Cold Solution",詳見仿單,
衛署藥製字第055252號,2015-08-10,2010-08-10,製　劑,DHY00105525206,"樂閒 內服液劑 100 毫克/毫升",十六歲以上病患之局部癲癇發作(併有或不併有次發性全身發作)之單獨治療。四歲以上孩童及成人病患之局部癲癇發作(併有或不併有次發性全身發作)，十二歲以上青少年與成人病患之肌抽躍性癲癇發作，以及十六歲以上青少年與成人患有體質性泛發性癲癇的原發性泛發性強直陣攣發作之輔助治療。,內服液劑,塑膠瓶裝,須由醫師處方使用,LEVETIRACETAM,萬菱藥品科技股份有限公司,台中市西屯區台灣大道4段936號5樓之5,70516563,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-02-18,塑膠瓶裝,"Levim Oral Solution 100 mg/ml",詳見仿單,
衛署藥製字第055294號,2015-09-16,2010-09-16,製　劑,DHY00105529409,富利瀉內服液,緩解偶發性便秘、手術前、X光或內視鏡檢查前之腸灌洗。,內服液劑,塑膠瓶裝,須由醫師處方使用,"SODIUM PHOSPHATE MONOBASIC MONOHYDRATE (SODIUM DIHYDROGEN PHOSPHATE MONOHYDRATE);;SODIUM PHOSPHATE DIBASIC HEPTAHYDRATE",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2010-10-19,塑膠瓶裝,"Fulisay Oral Solution",詳見仿單,
衛署藥製字第055550號,2015-11-19,2010-11-19,製　劑,DHY00105555001,"得百利寧液 24 毫克/毫升",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,內服液劑,塑膠瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段４４７號,TAIWAN,2011-06-16,塑膠瓶裝;;塑膠瓶裝,"Depyretin Solution 24mg/mL",請詳閱說明書,
衛署藥製字第055932號,2016-02-09,2011-02-09,製　劑,DHY00105593202,樂舒凡液,袪痰。,內服液劑,塑膠瓶裝,須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",銳擘科技股份有限公司,台北市中山區松江路520號10樓,12495597,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-08,塑膠瓶裝,"Losolanon 3mg/ml Solution",內容詳見仿單,
衛署藥製字第056658號,2016-08-04,2011-08-04,製　劑,DHY00105665800,服胃舒液1毫克/毫升,預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常。,內服液劑,塑膠瓶裝,須由醫師處方使用,"METOCLOPRAMIDE HCL",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2011-08-29,塑膠瓶裝,"Abdowell Solution 1mg/ml",請詳見仿單,
衛署藥製字第056707號,2016-10-04,2011-10-04,製　劑,DHY00105670700,"""晟德""美憶內服液劑",治療中重度及重度阿滋海默症。,內服液劑,塑膠瓶裝,須由醫師處方使用,"MEMANTINE HYDROCHLORIDE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-03-09,塑膠瓶裝,"Memary Oral Solution ""Center""",詳見仿單。,
衛署藥製字第056725號,2016-11-07,2011-11-07,製　劑,DHY00105672502,"""晟德""易復樂內服液劑",鬱症之治療及預防復發，恐慌症，社交焦慮症，泛焦慮症及強迫症之治療。,內服液劑,塑膠瓶裝,須由醫師處方使用,"ESCITALOPRAM OXALATE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-03-09,塑膠瓶裝,"Talopram Oral Solution ""CENTER""",詳見仿單。,
衛署藥製字第056753號,2016-12-30,2011-12-30,製　劑,DHY00105675307,易釋達口服液,緩解偶發性便秘、手術前、X光或內視鏡檢查前之腸灌洗。,內服液劑,塑膠瓶裝,須由醫師處方使用,"SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS);;SODIUM PHOSPHATE MONOBASIC ANHYDROUS",育新企業有限公司,桃園縣龜山鄉大湖村文三一街37號,03220611,明德製藥股份有限公司,桃園縣楊梅鎮瑞原里民富路二段３６０號,TAIWAN,2014-12-03,塑膠瓶裝,"Isdar Solution",請詳見說明書,
