許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第047620號,2015-11-03,2005-11-03,製　劑,,允消炎凝膠,發炎、疼痛、單純&#30129;瘡。,外用凝膠劑,鋁軟管;;塑膠軟管裝,醫師藥師藥劑生指示藥,"CHOLINE SALICYLATE;;CETALKONIUM CHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,鋁軟管;;塑膠軟管裝,"Winsolve-O Gel",詳見仿單。,
衛署藥製字第047640號,2015-11-22,2005-11-22,製　劑,,歐婷理痘乳膏,尋常性痤瘡。,乳膏劑,塑膠軟管裝;;塑膠罐裝,須由醫師處方使用,"AZELAIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠軟管裝;;塑膠罐裝,"Eurotech Pimple Cream",如仿單。,
衛署藥製字第047679號,2015-12-19,2005-12-19,製　劑,,"腦福 膜衣錠1200毫克",１．腦血管障礙及老化所引起的智力障礙可能有效。２．皮質性陣發性抽搐之輔助療法。,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,PIRACETAM,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-07-10,"塑膠瓶裝;;PTP 鋁箔盒裝","Knowful Film Coated Tablets 1200mg",詳如仿單。,
衛署藥製字第047849號,2016-03-03,2006-03-03,製　劑,DHY00104784906,"允消 康舒黴 液",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬。,外用液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"UNDECYLENIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,玻璃瓶裝,"Winsolve ComesNail Solution",詳如仿單,
衛署藥製字第047885號,2016-03-14,2006-03-14,製　劑,DHY00104788500,膚利舒軟膏,金黃色葡萄球菌、葡萄球菌、鏈球菌所引起之皮膚感染症。,軟膏劑,塑膠軟管裝,須由醫師處方使用,MUPIROCIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠軟管裝,"Dermasafe Ointment",如仿單,
衛署藥製字第047928號,2016-04-12,2006-04-12,製　劑,DHY00104792802,"律脂 膜衣錠20毫克",高膽固醇血症、高三酸甘油脂血症，降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率，患有異核質家族性高膽固醇血症的兒童病患。,膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,SIMVASTATIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2011-02-17,鋁箔盒裝;;塑膠瓶裝,"Sivasin Film Coated Tablets 20mg",請詳閱說明書,
衛署藥製字第047947號,2016-04-21,2006-04-21,製　劑,DHY00104794706,"無秘 腸溶糖衣錠",緩解便秘。,腸溶糖衣錠,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,BISACODYL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Bisacodyl Enteric Sugar Coated Tablets",一日1次，於睡前(或空腹時)服用。成人1次1~2錠，12歲以上適用成人劑量，初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。,
衛署藥製字第047984號,2016-05-18,2006-05-18,製　劑,DHY00104798402,糖利平錠50毫克,非胰島素依賴型糖尿病之治療。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ACARBOSE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2014-11-08,塑膠瓶裝;;鋁箔盒裝,"Carlipin Tablets 50mg",由於本要的療效及耐受性因人而異，其劑量應由醫師作調整以適合每位病患。請詳閱說明書後使用。本藥須由醫師處方使用。,
衛署藥製字第048090號,2016-07-05,2006-07-05,原料藥,null,"""永信""莫待芬寧",中樞神經覺醒劑。,（粉）,紙桶裝,製劑原料,,永信藥品工業股份有限公司,台中市大甲區中山路一段１１９１號,56065601,永信藥品工業股份有限公司台中幼獅二廠,台中市大甲區日南里工六路２９號,TAIWAN,2014-11-20,紙桶裝,"Modafinil""Yung Shin""",,
衛署藥製字第048121號,2016-07-18,2006-07-18,製　劑,DHY00104812100,"""永信"" 糖必滅錠2毫克",非胰島素依賴型(第2型)糖尿病。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,GLIMEPIRIDE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Glipiride Tablets 2mg ""Yung Shin""",詳如仿單,
衛署藥製字第048156號,2016-08-02,2006-08-02,原料藥,DHY00104815606,"""永信"" 希福辛阿斯提爾",抗生素。,（粉）,０．５公斤以上;;桶裝,製劑原料,"CEFUROXIME AXETIL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2012-10-15,０．５公斤以上;;桶裝,"Cefuroxime Axetil ""Yung Shin""",原料藥,
衛署藥製字第048168號,2016-08-14,2006-08-14,製　劑,DHY00104816800,"""永信"" 心通寧錠6.25毫克",鬱血性心臟衰竭。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,CARVEDILOL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Cardiol Tablets 6.25mg ""Yung Shin""",請詳閱說明書後使用。本藥須由醫師處方使用。,
衛署藥製字第048176號,2016-08-17,2006-08-17,製　劑,DHY00104817602,立舒肌錠2毫克,疼痛性肌肉痙攣：神經疾患所引起之痙攣症狀。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,"TIZANIDINE (AS HYDROCHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,"PTP 鋁箔盒裝;;塑膠瓶裝","Tizaflex Tablets 2mg",詳如仿單,
衛署藥製字第048186號,2016-08-28,2006-08-28,製　劑,DHY00104818602,允消舒黴噴劑10毫克/公克,治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝,"Winsolve Sulnafine Spray 10mg/gm",詳見仿單,
衛署藥製字第048226號,2016-09-13,2006-09-13,製　劑,DHY00104822601,固胃治酸錠500毫克,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CALCIUM CARBONATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,"塑膠瓶裝;;PTP 鋁箔盒裝","KMT-CC Tablets 500mg",成人每次1錠，12歲以上適用成人劑量；一天3-4次，或需要時服用。應嚼碎後吞服。6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。醫師藥師藥劑生指示藥品。,
衛署藥製字第048248號,2016-09-20,2006-09-20,製　劑,DHY00104824801,"""永信"" 甲基普立朗 注射劑500毫克",腎上腺皮質機能不全，劇烈休克、支氣管性氣喘、膠原疾病、過敏反應、泛發性感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"METHYLPREDNISONE SODIUM SUCCINATE;;BENZYL ALCOHOL;;WATER FOR INJECTION ADD TO",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,小瓶;;盒裝,"Methylprednisolone Injection 500mg ""Yung Shin""",請詳閱說明書後使用。本藥限由醫師使用。,
衛署藥製字第048267號,2016-09-25,2006-09-25,製　劑,DHY00104826702,"""永信"" 甲基普立朗 注射劑40毫克","腎上腺皮質機能不全，劇烈 休克、支氣管性氣喘、膠原疾病、過敏反應、泛發性感染。",乾粉注射劑,盒裝,限由醫師使用,"METHYLPREDNISOLONE (SODIUM SUCCINATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,盒裝,"Methylprednisolone Injection 40mg ""Yung Shin""",請詳閱說明書後使用。本藥限由醫師使用。,
衛署藥製字第048284號,2016-10-04,2006-10-04,製　劑,DHY00104828402,"寧胃錠 500 毫克",胃酸過多、胃潰瘍、十二指腸潰瘍、急、慢性胃炎。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MAGNESIUM ALUMINOMETASILICATE;;DIHYDROXYALUMINIUM ALLANTOINATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Stomacine Tablets 500mg",詳見仿單,
衛署藥製字第048333號,2016-12-30,2011-12-30,製　劑,DHY00104833302,欣促胰錠30毫克,第二型糖尿病患者(非胰島素依賴型糖尿病，NIDDM)。,錠劑,塑膠瓶裝;;鋁箔袋盒裝,須由醫師處方使用,"PIOGLITAZONE HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2012-02-03,塑膠瓶裝;;鋁箔袋盒裝,"Glutazone Tablets 30mg",詳見仿單,
衛署藥製字第048386號,2016-11-15,2006-11-15,製　劑,DHY00104838600,"""永信"" 息妊佳錠",避妊。,錠劑,鋁箔盒裝,須由醫師處方使用,"2% ETHINYL ESTRADIOL TRITURATION;;DESOGESTREL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,鋁箔盒裝,"Ethistrel Tablets ""Yung Shin""",請詳閱說明書後使用。本藥須由醫師處方使用。,
衛署藥製字第048469號,2016-12-22,2006-12-22,製　劑,DHY00104846901,勝脂錠10毫克,高脂血症、家族性高膽固醇血症。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"PRAVASTATIN SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Mechol Tablets 10mg ""Yung Shin""",詳見仿單,
衛署藥製字第048516號,2017-01-15,2007-01-15,製　劑,DHY00104851600,"羅喜糖 膜衣錠4毫克",其他口服降血糖藥品適當合併治療後均無法良好控制血糖或無法耐受時之第二型糖尿病,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ROSIGLITAZONE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Rosizone Film Coated Tablets 4mg",詳如仿單,
衛署藥製字第048545號,2017-01-23,2007-01-23,製　劑,DHY00104854504,"""永信"" 喘康通錠50微公克",支氣管氣喘、慢性支氣管炎、肺氣腫諸疾患之氣道閉塞性障礙。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Asgacon Tablets 50mcg ""Yung Shin""",通常成人1次1錠，1日1次，睡前服用1錠；或1日2次，早晨、睡前各服用1錠。劑量得依年齡、症狀適宜增減。本藥須由醫師處方使用。,
衛署藥製字第048557號,2017-01-26,2007-01-26,製　劑,DHY00104855701,"""永信"" 法路寧膜衣錠5毫克",良性前列腺增生。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FINASTERIDE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Finaride Film Coated Tablets 5mg ""Yung Shin""",詳如仿單,
衛署藥製字第048567號,2017-01-31,2007-01-31,製　劑,DHY00104856701,"適汎平 乾粉注射劑500毫克",對Cefepime具感受性之細菌性感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-01-25,小瓶;;盒裝,"Cefim powder for Injection 500mg",詳見仿單,
衛署藥製字第048575號,2017-02-05,2007-02-05,製　劑,,"克栓 持續性糖衣錠 400毫克",末梢血管循環障礙。,腸溶糖衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,PENTOXIFYLLINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Throne Sustained-release Sugar-Coated Tablets 400mg",詳如仿單。,
衛署藥製字第048592號,2017-02-27,2007-02-27,製　劑,DHY00104859200,"""永信"" 更順糖衣錠0.625毫克",與停經有關血管性症狀、萎縮性陰道炎、骨質疏鬆症、女陰乾皺、女性生殖腺官能不足、原發性卵巢衰竭、荷爾蒙不平衡官能異常性子宮出血。,糖衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ESTROGEN CONJUGATED",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"PMS Sugar-Coated Tablets 0.625mg ""Yung Shin""",請詳閱說明書後使用。本藥須由醫師處方使用。,
衛署藥製字第048625號,2017-03-15,2007-03-15,原料藥,DHY00104862502,"""永信"" 希復普洛力爾",抗菌劑。,原料藥結晶性粉末,０．５公斤以上;;塑膠軟袋裝;;紙桶裝,製劑原料,,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2014-10-18,０．５公斤以上;;塑膠軟袋裝;;紙桶裝,"Cefprozil ""Yung Shin""",,
衛署藥製字第048643號,2017-03-27,2007-03-27,製　劑,DHY00104864304,"伊普 熱痛懸液20毫克/毫升",一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝,"Ibuprofen-FP Suspension 20mg/ml",詳如仿單,
衛署藥製字第048644號,2017-03-28,2007-03-28,製　劑,DHY00104864406,勝脂錠20毫克,"1.高血脂症：對於原發性高膽固醇血症及合併高膽固醇血症與高三酸甘油脂血症之病人，在使用低脂低膽固醇及低卡路里食物療法與其他非藥物療法(如運動)後，仍不能充份降低膽固醇之情況下，可併用PRAVASTATIN SODIUM以降低血中升高之總膽固醇與低密度脂蛋白質。2.初發性預防：對於患有高膽固醇血症但無明顯冠狀動脈心臟病之病人，可降低心肌梗塞之初次發作及因冠狀動脈心臟疾病致死之風險。3.再發性預防：對於曾患有明顯冠狀動脈心臟疾病之病人，可降低心肌梗塞之重複發生、因冠狀動脈心臟疾病致死、需要心臟血管重建心術、及發生中風或暫時性缺血發作之風險。",錠劑,AL-AL鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"PRAVASTATIN SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2013-01-18,AL-AL鋁箔盒裝;;塑膠瓶裝,"Mechol Tablets 20mg ""Yung Shin""",請詳閱說明書後使用,
衛署藥製字第048646號,2017-03-30,2007-03-30,製　劑,DHY00104864600,服喘錠40微公克,支氣管氣喘急慢性支氣管炎氣喘性支氣管炎、肺氣腫。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"FORMOTEROL FUMARATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Forasma Tablets 40 ug",詳如仿單,
衛署藥製字第048662號,2017-04-04,2007-04-04,製　劑,DHY00104866208,理冒敏福口溶錠,"暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀 (鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)或過敏所引起之搔癢、皮膚癢疹。",口溶錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,LORATADINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2014-07-25,塑膠瓶裝;;鋁箔盒裝,"Fucole Minlife Orally Disintegrating Tablets",成人及十二歲(含)以上兒童，每日一錠，置於舌上口含溶解，併服或不併服開水皆可。十二歲以下不宜自行使用。,
衛署藥製字第048684號,2017-04-23,2007-04-23,製　劑,DHY00104868405,"勝脂 錠40毫克","1.高血脂症： 對於原發性高膽固醇血症及合併高膽固醇血症與高三酸甘油脂血症之病人，在使用低脂低膽固醇及低卡路里食物療法與其他非藥物療法(如運動)後，仍不能充分降低膽固醇之情況下，可並用MEVALOTIN 以降低血中升高之總膽固醇與低密度脂蛋白質。2.初發性預防： 對於患有高固醇血症但無明顯冠狀動脈心臟病之病人，可降低心肌梗塞之初次發作及因冠狀動脈心臟疾病致死之風險。3.再發性預防： 對於曾患有明顯冠狀動脈心臟病之病人，可降低心肌梗塞之重複發生、因冠狀動脈心臟疾病致死、需要心臟血管重建手術、及發生中風或暫時性缺血發作之風險。",錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"PRAVASTATIN SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2013-01-18,鋁箔盒裝;;塑膠瓶裝,"Mechol Tablets 40mg 〝Yung Shin〞",詳細請參閱說明書。,
衛署藥製字第048691號,2017-04-27,2007-04-27,製　劑,DHY00104869102,"美憂寧口溶錠 15 毫克",鬱症。,口溶錠,"塑膠瓶裝;;PTP 鋁箔盒裝;;盒裝",須由醫師處方使用,MIRTAZAPINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,"塑膠瓶裝;;PTP 鋁箔盒裝;;盒裝","Meronin orally Disintegrating Tablets 15 mg",詳見仿單。,
衛署藥製字第048765號,2017-05-30,2007-05-30,製　劑,DHY00104876505,"“永信”補血寧 錠 15 毫克",超量使用葉酸拮抗劑時、消滅其毒性及抵消其作用、治療因斯潑盧營養缺乏、妊娠及幼齡等引起之巨初紅血球性貧血。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"FOLINIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Bloodlet Tablets 15mg“Yung Shin”",請詳閱說明說後使用。,
衛署藥製字第048800號,2017-06-05,2007-06-05,製　劑,DHY00104880007,"美腸順 腸溶錠 400毫克",治療潰瘍性結腸炎及其持續治療以防止復發。,腸溶膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,MESALAZINE(MESALAMINE),永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2013-10-24,鋁箔盒裝;;塑膠瓶裝,"Mesaclon Enteric Film Coated  Tablets 400 mg",如仿單。,
衛署藥製字第048834號,2017-06-15,2007-06-15,製　劑,DHY00104883401,"適汎平 乾粉注射劑 1 公克",對Cefepime具感受性之細菌感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區日南里工六路２６號,TAIWAN,2013-01-30,小瓶;;盒裝,"Cefim Powder for Injection 1 gm",詳見仿單。,
衛署藥製字第048866號,2017-06-28,2007-06-28,製　劑,DHY00104886601,守胃咀嚼錠,"逆流性食道炎(Gastro-oesophageal reflux)、裂孔赫尼亞(Hiatal hernia)、胃灼熱(Pyrosis)、胃及十二指腸潰瘍、胃酸過多。",咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE GEL;;MAGNESIUM CARBONATE;;ALGINIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Sowe Chewable Tablets",如仿單。,
衛署藥製字第048970號,2017-08-17,2007-08-17,製　劑,DHY00104897006,"理冒治痛長效錠 650 毫克",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,長效錠,盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司,台中市大甲區中山路一段1191號,TAIWAN,2012-10-15,盒裝;;塑膠瓶裝,"Fucole-TP Extended Release Tablets 650mg",成人：1.每8小時配水服用2錠。2.需整粒吞服，不可壓碎咀嚼或溶解。3.24小時內不可服用超過6錠。4.除非醫師指示，連續服用不超過10天。,
衛署藥製字第048970號,2017-08-17,2007-08-17,製　劑,DHY00104897006,"理冒治痛長效錠 650 毫克",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,長效錠,盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,盒裝;;塑膠瓶裝,"Fucole-TP Extended Release Tablets 650mg",成人：1.每8小時配水服用2錠。2.需整粒吞服，不可壓碎咀嚼或溶解。3.24小時內不可服用超過6錠。4.除非醫師指示，連續服用不超過10天。,
衛署藥製字第049072號,2017-10-08,2007-10-08,製　劑,DHY00104907205,"”永信”糖必滅 錠 1 毫克",非胰島素依賴型(第2型)糖尿病。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,GLIMEPIRIDE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,鋁箔盒裝;;塑膠瓶裝,"Glipiride Tablets 1mg “Yung Shin”",如仿單。,
衛署藥製字第049184號,2017-12-03,2007-12-03,製　劑,DHY00104918403,"美息炎 錠 15 毫克",類風濕性關節炎、骨關節炎及僵直性脊椎炎之症狀治療。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,MELOXICAM;;MELOXICAM,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,"PTP 鋁箔盒裝;;塑膠瓶裝","Meloxin Tablets 15mg",詳如仿單。,
衛署藥製字第049190號,2017-12-07,2007-12-07,製　劑,DHY00104919001,"律脂膜衣錠 40 毫克",高膽固醇血症、高三酸甘油酯血症、降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率、患有異核質家族性高膽固醇血症的兒童病患。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,SIMVASTATIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Sivasin Film Coated Tablets 40mg",請詳閱說明書使用。本藥須由醫師處方使用。,
衛署藥製字第049217號,2017-12-26,2007-12-26,製　劑,null,"“永信”悠眠 膜衣錠 10 毫克",失眠症。,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"ZOLPIDEM HEMITARTRATE;;ZOLPIDEM HEMITARTRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2014-08-25,"塑膠瓶裝;;PTP 鋁箔盒裝","Zodenox Film Coated Tablets 10mg“Yung Shin”",詳見仿單。,
