許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第043623號,2015-03-24,2000-03-24,製　劑,DHY00104362302,"惠肌腱凝膠５公絲？公克（匹洛西卡）”派頓”　　　　　　　　　 G",暫時緩解局部疼痛。,外用凝膠劑,塑膠瓶裝;;軟管裝,醫師藥師藥劑生指示藥,PIROXICAM,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-02-26,塑膠瓶裝;;軟管裝,"ODGEN GEL 5MG/GM (PIROXICAM) ""PATRON""",,
衛署藥製字第043747號,2015-05-16,2000-05-16,製　劑,DHY00104374704,"""派頓"" 護睛眼藥水3.0公絲/公撮 (諾弗酒欣)",對ＮＯＲＦＬＯＸＡＣＩＮ具有感受性之感染症：眼瞼炎、麥粒腫、淚囊炎、結膜炎、瞼板腺炎、角膜炎、術後感染症、角膜潰瘍。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"NORFLOXACIN (BACCIDAL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-16,塑膠瓶裝,"FOXIN OPHTHALMIC SOLUTION 3.0MG/ML ""PATRON""",,
衛署藥製字第043843號,2015-07-07,2000-07-07,製　劑,DHY00104384300,"“派頓”復爾朗　眼藥水０．２公絲/公撮　　　　　　　　　　　 F",外眼部的炎症性患者（眼瞼炎、結膜炎、角膜炎、強膜炎、上強膜炎等）。,點眼液劑,塑膠瓶裝,須由醫師處方使用,FLUOROMETHOLONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-29,塑膠瓶裝,"FLUORONE OPHTHALMIC SOLUTION 0.2MG/ML ""PATRON""",,
衛署藥製字第043891號,2015-07-27,2000-07-27,製　劑,DHY00104389101,〝派頓〞普威隆碘酒精液１％,傷口消毒。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,POVIDONE-IODINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-09-11,塑膠瓶裝,"POVIDONE IODINE ALCOHOL SOLUTION 1% ""PATRON""",,
衛署藥製字第043971號,2015-09-21,2000-09-21,製　劑,DHY00104397109,樂神健膠囊２５公絲〝派頓〞,精神病狀態。,膠囊劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"LOXAPINE SUCCINATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-09-15,鋁箔盒裝;;塑膠瓶裝,"LOSAGEN CAPSULE 25MG ""PATRON""",,
衛署藥製字第043979號,2015-09-27,2000-09-27,製　劑,DHY00104397902,艾克樂黴素膠囊２５０公絲〝派頓〞,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克霍氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染。,膠囊劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,CEFACLOR,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-09-15,鋁箔盒裝;;塑膠瓶裝,"ALFACOL CAPSULES 250MG ""PATRON""",,
衛署藥製字第044064號,2015-10-27,2000-10-27,製　劑,DHY00104406407,膚舒得乳膏２０公絲／公克〝派頓〞,"葡萄球菌、鏈球菌或其他對FUSIDIC ACID敏感的細菌的皮膚感染症。",乳膏劑,塑膠瓶裝;;錫軟管裝,須由醫師處方使用,"FUSIDIC ACID",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-09-14,塑膠瓶裝;;錫軟管裝,"FUSOTEX CREAM 20MG/GM ""PATRON""",,
衛署藥製字第044065號,2015-10-27,2000-10-27,製　劑,DHY00104406509,惠肌舒凝膠１０公絲／公克（匹洛西卡）〝派頓〞,類風濕性關節炎，骨關節炎（關節痛，退化性關節炎），僵硬性脊椎炎，急性肌肉骨骼損傷和急性痛風，肌肉痛，外傷後之腫脹及疼痛。,外用凝膠劑,塑膠瓶裝;;錫軟管裝;;鋁管裝,須由醫師處方使用,PIROXICAM,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-09-15,塑膠瓶裝;;錫軟管裝;;鋁管裝,"GOODGEN GEL 10MG/GM (PIROXICAM)""PATRON""",,
衛署藥製字第044084號,2015-11-08,2000-11-08,製　劑,DHY00104408400,克立潔外用凝膠１０公絲？公克〝派頓〞,尋常性痤瘡。,外用凝膠劑,塑膠瓶裝;;鋁管裝;;塑膠瓶裝,須由醫師處方使用,"CLINDAMYCIN (AS PHOSPHATE);;CLINDAMYCIN (AS PHOSPHATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-08-28,塑膠瓶裝;;鋁管裝;;塑膠瓶裝,"CLINGENE-T GEL 10MG/GM ""PATRON""",,
衛署藥製字第044092號,2015-11-08,2000-11-08,製　劑,DHY00104409202,克力達黴素膠囊１５０公絲〝派頓〞,葡萄球菌，鏈球菌及肺炎雙球菌等感染治療。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CLINDAMYCIN HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-09-15,塑膠瓶裝;;鋁箔盒裝,"CLINDAMYCIN CAPSULE 150MG ""PATRON""",,
衛署藥製字第044208號,2016-01-15,2001-01-15,製　劑,DHY00104420805,多安欣眼藥水　０．３％〝派頓〞,眼睛感染及眼附屬器官的感染、對於一般抗生素具抗性的細菌感染症。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"TOBRAMYCIN SULFATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-06-28,塑膠瓶裝,"TOCIN OPHTHALMIC SOLUTION 0.3% ""PATRON""",,
衛署藥製字第044264號,2016-02-20,2001-02-20,製　劑,DHY00104426402,"""派頓"" 克滴康　眼藥水",角膜炎、結膜炎、眼瞼炎。,點眼液劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,"CHLORAMPHENICOL;;DEXAMETHASONE PHOSPHATE (SODIUM)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-10,玻璃瓶裝;;塑膠瓶裝,"CHLORODECA OPHTHALMIC SOLUTION ""PATRON""",,
衛署藥製字第044276號,2016-02-20,2001-02-20,製　劑,DHY00104427609,殺痛寧膜衣錠５００公絲〝派頓〞,風濕性關節炎及其他關節病症狀的減輕。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CHOLINE MAGNESIUM TRISALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-12-27,塑膠瓶裝;;鋁箔盒裝,"SAYCOLINE TABLETS 500MG ""PATRON""",,
衛署藥製字第049419號,2018-05-13,2008-05-13,製　劑,DHY00104941904,"“派頓”卡狄奧眼藥水 1.0%",青光眼、高眼壓。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"CARTEOLOL HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-07-16,塑膠瓶裝,"Catelol Ophthalmic Solution 1.0%“Patron”",如仿單。,
衛署藥製字第044318號,2016-03-07,2001-03-07,製　劑,DHY00104431802,〝派頓〞得舒服錠200毫克,緩解由脊髓或肌肉痙攣引起的疼痛。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,MEPHENOXALONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-06-25,塑膠瓶裝;;鋁箔盒裝,"DORSIFLEX TABLETS  200mg ""PATRON""",,
衛署藥製字第044435號,2016-05-01,2001-05-01,製　劑,DHY00104443503,"保舒樂外用液”派頓”　　　　　　　　　　　　　　　　　　　　 P",子宮頸糜爛、子宮頸炎、陰道炎、白帶、外陰搔癢、灼傷組織的清劑、洗滌傷口。,外用液劑,塑膠瓶裝,須由醫師處方使用,,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-03-22,塑膠瓶裝,"SULEN EXT SOLUTION ""PATRON""",,
衛署藥製字第044503號,2016-06-29,2001-06-29,製　劑,DHY00104450307,瞳必康眼藥水　１．０％〝派頓〞,檢查眼睛時，放大瞳孔及麻痺睫狀肌。,點眼液劑,塑膠瓶裝,限由醫師使用,TROPICAMIDE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-06-28,塑膠瓶裝,"TROPICAN OPHTHALMIC SOLUTION 1.0% ""PATRON""",,
衛署藥製字第045262號,2017-12-03,2002-12-03,製　劑,DHY00104526203,"""派頓"" 麻樂克乳膏 5.0%",與下列狀況有關的皮膚表面之止痛：１．插針，如靜脈注射導管或抽血前。２．表皮外科處置。３．生殖器黏膜，如表皮外科處置前或浸潤麻醉前。,乳膏劑,塑膠瓶裝;;錫軟管裝,限由醫師使用,LIDOCAINE;;PRILOCAINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-07-01,塑膠瓶裝;;錫軟管裝,"PALOCAINE CREAM 5.0% ""PATRON""",,
衛署藥製字第045408號,2018-07-22,2003-07-22,製　劑,DHY00104540805,"""派頓"" 頓癢乳膏５０公絲",,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"DOXEPIN HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-03-15,鋁管裝;;塑膠瓶裝,"PATODERM CREAM 50MG ""PATRON""",,
衛署藥製字第045801號,2018-09-29,2003-09-29,製　劑,DHY00104580107,"""派頓"" 晰普瓏眼藥水 0.3%",細菌性角膜潰瘍、細菌性結膜炎。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"CIPROFLOXACIN HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-08-13,塑膠瓶裝,"CIROXIN OPHTHALMIC SOLUTION 0.3% ""PATRON""",,
衛署藥製字第046323號,2019-06-17,2004-06-17,製　劑,DHY00104632302,"""派頓""海奇娜乳膏","黑色素引起的色素過度沉著，例如柏洛克皮膚炎(BER LOQUE DERMATITIS)，接觸性皮膚炎，過敏性皮膚炎、雀斑、老人斑、職業病帶來的色素過度沉著、里耳氏黑色素沉著症(RIEHL'S  MELANOSIS)，及疤痕的色素過度沉著。",乳劑,塑膠瓶裝;;錫軟管裝,須由醫師處方使用,HYDROQUINONE;;HYDROCORTISONE;;TRETINOIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2014-04-08,塑膠瓶裝;;錫軟管裝,"HYCHINO CREAM ""PATRON""",,
衛署藥製字第047314號,2015-06-03,2005-06-03,製　劑,DHY00104731406,"""派頓"" 白治寧眼藥水0.2%",開放性角隅青光眼或高眼壓。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"BRIMONIDINE TARTRATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-02,塑膠瓶裝,"BRIMO OPHTHALMIC SOLUTION 0.2% ""PATRON""",推薦劑量為每日兩次，每次滴注ㄧ滴白治寧眼藥水於患部：對於下午達到IOP(眼內壓)峰值或需要額外控制IOP(眼內壓)病人，可於下午增加一滴劑量。本藥須由醫師處方使用。,
衛署藥製字第047897號,2016-03-17,2006-03-17,製　劑,DHY00104789704,"""派頓"" 膚美娜乳膏",尋常性痤瘡、皮膚角質化。,乳膏劑,塑膠瓶裝;;塑膠軟管裝,醫師藥師藥劑生指示藥品,TRETINOIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-03-22,塑膠瓶裝;;塑膠軟管裝,"Trenoin Cream ""Patron""",如仿單,
衛署藥製字第047906號,2016-03-28,2006-03-28,製　劑,DHY00104790605,"""派頓"" 呼樂乳膏",對類固醇具有感受性之皮膚病所引起之炎性反應及搔癢之緩解。,乳膏劑,塑膠瓶裝;;鋁管裝,須由醫師處方使用,"MOMETASONE FUROATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2011-03-22,塑膠瓶裝;;鋁管裝,"Furo Cream ""Patron""",一日一次，薄敷於患部。,
衛署藥製字第047910號,2016-03-28,2006-03-28,製　劑,DHY00104791009,"""派頓"" 派比明膠囊400毫克",治療由綠膿桿菌、大腸菌、變形桿菌、克雷白氏桿菌、腸內桿菌、枸櫞桿菌、赤痢菌、腸炎弧菌所引起的腎盂腎炎、腎盂炎、膀胱炎、尿道炎、前列腺炎、中耳炎、細菌性赤痢、腸炎、副鼻腔炎。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PIPEMIDIC ACID TRIHYDRATE;;PIPEMIDIC ACID",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-03-22,塑膠瓶裝;;鋁箔盒裝,"Pipemi Capsules 400mg ""Patron""",通常成人一天二次，一次一粒，早晚服用。,
衛署藥製字第048085號,2016-07-05,2006-07-05,製　劑,,派頓皮特康乳膏,濕疹或皮膚炎。,乳膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"FLUOCINOLONE ACETONIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-06-24,鋁軟管;;塑膠瓶裝,"Patroncort Cream ""Patron""",詳見仿單。,
衛署藥製字第048084號,2016-07-04,2006-07-04,製　劑,,"""派頓"" 斯康胃錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,錠劑,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"DRIED ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;DRIED ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;DRIED ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-03-28,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,"Siconwell Tablets ""Patron""","一天3次，或需要時服用，成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠 ；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行服用。應嚼碎後吞服。",
衛署藥製字第048178號,2016-08-21,2006-08-21,製　劑,DHY00104817803,"""派頓"" 貝德派乳膏",接觸性皮膚炎、異位性皮膚炎、神經性皮膚炎、過敏性皮膚炎、濕疹。,乳膏劑,塑膠瓶裝;;鋁管裝,須由醫師處方使用,"BETAMETHASONE DIPROPIONATE;;BETAMETHASONE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-06-24,塑膠瓶裝;;鋁管裝,"Betapro Cream ""Patron""",每日早晚兩次，均勻塗抹患部。對某些患者減少使用次數，亦足維持治療劑量。,
衛署藥製字第048291號,2016-10-11,2006-10-11,製　劑,DHY00104829102,"""派頓"" 暈舒寧糖漿(氯茶生僉二苯安明)",預防或緩解動暈症(暈車、暈船、暈機)引起之頭暈、噁心、嘔吐、頭痛等症狀。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,DIMENHYDRINATE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-02-08,塑膠瓶裝,"Winsolin Syrups (Dimenhydrinate) ""Patron""",預防暈車、暈船、暈機時，於搭乘前30分鐘服用之。成人1次20ml，12歲以上適用成人劑量；6歲以上未滿12歲，1次10ml；6歲以下之兒童，請洽醫師診治，不宜自行使用。必要時，可於持續搭乘交通工具或症狀出現時再行服用。每次間隔時間應在6小時以上，24小時內不可超過4次。,
衛署藥製字第048314號,2016-10-17,2006-10-17,製　劑,DHY00104831401,"""派頓"" 瀝目睛眼藥水3毫克/毫升","對Lomefloxacin hydrochloride易感性細菌所造成的結膜炎。眼瞼炎、瞼結膜炎。",點眼液劑,塑膠瓶裝,須由醫師處方使用,"LOMEFLOXACIN HYDROCHLORIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-31,塑膠瓶裝,"Mexin Ophthalmic Solution 0.3% ""Patron""",詳見仿單,
衛署藥製字第048499號,2017-01-04,2007-01-04,製　劑,DHY00104849900,"""派頓"" 肌絡欣錠10毫克",緩解急性骨骼肌肌肉之痙攣。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CYCLOBENZAPRINE HYDROCHLORIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-12-08,塑膠瓶裝;;鋁箔盒裝,"Fibrolaxin Tablets 10mg ""Patron""",詳見仿單,
衛署藥製字第048624號,2017-03-15,2007-03-15,製　劑,DHY00104862400,"""派頓"" 特消口內膏0.1%",伴生糜爛或潰瘍之難治性口內炎或舌炎。,口內膏,塑膠瓶裝;;鋁管裝,須由醫師處方使用,DEXAMETHASONE;;DEXAMETHASONE;;DEXAMETHASONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-11-09,塑膠瓶裝;;鋁管裝,"Dema Orabase 0.1% ""Patron""",通常適量塗抹患部，1日1至數次，可依患者之症狀酌量增減。,
衛署藥製字第048766號,2017-05-30,2007-05-30,製　劑,DHY00104876607,治痛好膠囊,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS;;THIAMINE HCL (BIOTAMINE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-03-29,塑膠瓶裝;;鋁箔盒裝,"Ethoxy Capsules",發燒或需要時服用，若症狀持續，則每4~6小時，可重複服用。成人及12歲以上一次一粒每24小時內不可超過4次。,
衛署藥製字第048771號,2017-05-30,2007-05-30,製　劑,DHY00104877100,“派頓”克樂欣乳膏,治療敏感性皮膚病和細菌或黴菌所引起之皮膚感染症。,乳膏劑,塑膠瓶裝;;鋁軟管,須由醫師處方使用,"BETAMETHASONE DIPROPIONATE;;CLOTRIMAZOLE;;GENTAMICIN (AS SULFATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-03-29,塑膠瓶裝;;鋁軟管,"Clobecin Cream“Patron”",詳見仿單。,
衛署藥製字第048793號,2017-06-04,2007-06-04,製　劑,DHY00104879300,"“派頓”瞳必康眼藥水 0.5%",瞳孔放大，睫狀肌麻痺作用(作為眼底檢查或暫時性睫狀肌麻痺時使用)。,點眼液劑,塑膠瓶裝,須由醫師處方使用,TROPICAMIDE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-06-28,塑膠瓶裝,"Tropican Ophthalmic Solution 0.5%“Patron”",詳見仿單。,
衛署藥製字第048812號,2017-06-11,2007-06-11,製　劑,DHY00104881201,"“派頓”目欣眼藥水 0.125%",散瞳、睫狀肌麻痺。,點眼液劑,塑膠瓶裝,限由醫師使用,"ATROPINE SULFATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-08-09,塑膠瓶裝,"Apine Ophthalmic Solution 0.125%“Patron”",請詳閱說明書使用。,
衛署藥製字第048927號,2017-08-03,2007-08-03,製　劑,DHY00104892705,"“派頓”多蒂芬眼藥水 0.025%",暫時預防因過敏性結膜炎引起之眼睛癢。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"KETOTIFEN FUMARATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-06-17,塑膠瓶裝,"Totifen Ophthalmic Solution 0.025% ”Patron”",成人、老人、兒童(3歲以上)：一次一滴，一天二次，滴入雙眼之結膜囊。為避免溶液遭受污染，瓶口頂端不可接觸任何物體表面。,
衛署藥製字第048936號,2017-08-09,2007-08-09,製　劑,DHY00104893606,“派頓”小兒止咳顆粒,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服顆粒劑,鋁箔袋盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-12-18,鋁箔袋盒裝;;塑膠瓶裝,"Child Cough Control Granules“Patron”",一日4次。9歲以上未滿12歲，每次1公克(1包)；6歲以上未滿9歲，每次2/3公克(2/3包)；未滿6歲之兒童，請洽醫師診治，不宜自行使用。,
衛署藥製字第048974號,2017-08-21,2007-08-21,製　劑,DHY00104897401,“派頓”免嗽咳嗽膠囊,鎮咳、袪痰。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;DEXTROMETHORPHAN HBR;;NOSCAPINE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-07-26,塑膠瓶裝;;鋁箔盒裝,"Carmeno Capsules“Partron”",詳見仿單。,
衛署藥製字第049027號,2017-09-14,2007-09-14,製　劑,DHY00104902700,“八福”可安炎藥膠布,暫時緩解局部疼痛。,藥膠布,片裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,KETOPROFEN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,TAIWAN,2013-09-04,片裝;;鋁箔袋裝,"Kee An Yan Plaster“B.F.”",1.通常一日一次貼於患部，慢性病患者或重症者，一日患貼2~3次，可切割成適當大小，剝去表面薄紙，貼於患部。2.流汗時，請先將患部擦乾淨在予貼上。3.於關節等易脫落之部位，可用護膠或伸縮繃帶固定。,
衛署藥製字第049076號,2017-10-08,2007-10-08,製　劑,DHY00104907600,"”派頓”安痛炎膠囊 400 毫克",下列疾患之消炎、鎮痛：慢性關節風濕症、關節痛及關節炎、神經痛及神經炎症、背腰痛、手術及外傷後之消炎鎮痛。,膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IBUPROFEN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-10-09,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"IBUPROFEN CAPSULES 400mg ”PATRON”",通常成人一日3膠囊，分三次口服，小兒由年齡症狀增減之。,
衛署藥製字第049095號,2017-10-16,2007-10-16,製　劑,DHY00104909504,“派頓”復舒寧眼藥水,眼瞼炎、結膜炎。,點眼懸液劑,塑膠瓶裝,須由醫師處方使用,"FLUOROMETHOLONE;;TETRAHYDROZOLINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-07-09,塑膠瓶裝,"Flozolin Ophthalmic Solution ”Patron”",如仿單。,
