許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第046646號,2019-11-19,2004-11-19,製　劑,DHY00104664600,"""十全"" 盼胃優腸溶膜衣錠40毫克","合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重逆流性食道炎，Zollinger-Ellison Syndrome",腸溶錠,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-AL鋁箔盒裝",須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE;;PANTOPRAZOLE SODIUM SESQUIHYDRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-17,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-AL鋁箔盒裝","POZOLA ENTERIC F.C. TABLETS 40MG ""S.C.""","成人建議口服劑量是40毫克(一天一次)，使用8星期。若某些患者於8星期的療程後尚未痊癒，則可以考慮另外再投予8星期的療程。具有病理性過度分泌胃酸情況的患者(指：Zollinger-Ellison Syndrome)，成人建議口服起始劑量是40毫克(一天兩次)，接下來的劑量必須依患者的情況做調整，用藥時間必須持續到症狀有所改善。某些嚴重情況，有時劑量可以高達每天240毫克。某些患者甚至必須治療2年以上。對於腎功能缺損，肝功能缺損或老年人患者，不需要調整劑量。對於洗腎患者也不需要調整劑量。",
衛署藥製字第046707號,2019-12-17,2004-12-17,製　劑,DHY00104670707,"""十全"" 歐舒黴乳膏","足癬、股癬TRICHOPHYTON RUBRUM, TRICHOPHYTON  MENTAGEROPHYTES或EPIDERMOPHYTON FLOCCOSUM引起的錢癬。",乳膏劑,塑膠罐裝;;鋁管裝,須由醫師處方使用,"OXICONAZOLE (AS NITRATE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-09,塑膠罐裝;;鋁管裝,"OXIZOLE CREAM ""S.C.""",,
衛署藥製字第047307號,2015-06-02,2005-06-02,製　劑,DHY00104730709,"""十全"" 顧醣錠",非胰島素依賴型糖尿病之治療。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ACARBOSE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"GLUCOCAR TABLETS ""S.C.""","由於本品的療效及耐受性因人而異，其劑量應配合個別病人由醫師給予，除非醫師另有指示，其建議劑量如下：初期：ㄧ天三次，每次服用ㄧ錠。後繼：ㄧ天三次，每次服用二錠。有時需要最高劑量可ㄧ天三次200公絲的ACARBOSE。服藥4-8週後或病人在後繼治療後無法呈現適當的臨床反應，才能考慮增加劑量。病人雖嚴格遵守糖尿病飲食原則但有不適症狀發生，則不宜再增加劑量，必要時應酌予降低。 平均劑量為日劑量ACARBOSE300公絲，相當於GLUCOCAR 50公絲二錠，每天三次。老年人(65歲以上)：並無建議此類病人須改變劑量或用藥頻率。孩童：見""禁忌"" GLUCOCAR 必須在用餐前，以少量液體，整顆吞服，或用餐時與前數口食物ㄧ起咬碎吞下。並無預見GLUCOCAR的治療長短需限制。本藥須由醫師處方使用。",
衛署藥製字第047533號,2015-09-13,2005-09-13,製　劑,DHY00104753305,勁潔消毒凝膠,手部消毒、殺菌。,外用凝膠劑,瓶裝,醫師藥師藥劑生指示藥,"BENZALKONIUM CHLORIDE SOLUTION",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"STERICLEAN GEL",每次洗完手乾後，取適量之勁潔凝膠餘手心，均勻塗抹整個手心、手背上，稍待一分鐘，干後即可正常工作，每次使用約可保護雙手3-5小時。醫師、藥師、藥劑生指示藥品,
衛署藥製字第047924號,2016-04-07,2006-04-07,製　劑,DHY00104792407,"""十全"" 樂醇膜衣錠20毫克",高膽固醇血症；高三酸甘油脂血症；降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率；患有異核質家族性高膽固醇血症的兒童使用。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,SIMVASTATIN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Zostatin F.C. Tablets 20 mg ""S.C.""",詳如仿單,
衛署藥製字第048032號,2016-06-16,2006-06-16,製　劑,DHY00104803201,"""十全"" 安可黴乳膏",指(趾)間黴菌病(香港腳)、圓癬(體癬)、股癬等皮膚真菌屬黴菌引起之皮膚感染症。,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"BUTENAFINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁管裝;;塑膠瓶裝,"Ankorme Cream ""S.C.""",如仿單,
衛署藥製字第048125號,2016-07-19,2006-07-19,製　劑,DHY00104812508,"""十全"" 驅敏持續釋放膜衣錠",治療季節型及常年型過敏性鼻炎的相關症狀，包括鼻黏膜充血、打噴嚏、流鼻水、鼻腔和眼睛搔癢。,持續釋放膜衣錠,鋁箔盒裝,須由醫師處方使用,"CETIRIZINE DIHYDROCHLORIDE (EQ TO CETIRIZINE 2HCL );;PSEUDOEPHEDRINE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝,"Cetipo E.R. F.C. Tablets ""S.C.""",1.本藥須由醫師處方使用。2.成人與12歲以上的孩童：建議劑量是一天2次，每次1錠。本品可空腹投予或與食物合用。3.腎肝功能缺損者的劑量調整：腎功能缺損、洗腎與肝功能缺損患者，建議劑量是一天1次，每次1錠。4.本品需整顆吞下，不應該咬碎或磨碎。5.其他用法用量請詳閱說明書。,
衛署藥製字第048159號,2016-08-03,2006-08-03,製　劑,DHY00104815902,"""十全"" 逆炎錠100毫克",急性疼痛之緩解。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,NIMESULIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Niyan Tablets 100mg ""S.C.""",詳如仿單,
衛署藥製字第048505號,2017-01-09,2007-01-09,製　劑,DHY00104850505,"""十全"" 全佳膚乳膏",緩解皮膚病之發炎以及搔癢症狀，如：溼疹、包括異位性、初期和盤狀溼疹；結節性癢疹；乾癬(不包括廣泛性板塊之乾癬)；神經性皮膚炎，包括單純苔癬；扁平苔癬、脂漏性皮膚炎、接觸性過敏反應、圓盤狀紅斑性狼瘡、一般性紅皮症全身性類固醇治療之輔助治療、螫刺症、汗疹(痱子)。,乳膏劑,塑膠瓶裝;;鋁管裝,須由醫師處方使用,"FLUTICASONE PROPIONATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁管裝,"Fluticosone Cream ""S.C.""",發炎性皮膚病之治療：對於大人、小孩及三個月以上(包括三個月)的嬰孩(短期四週內使用)，塗抹一薄層於患部，每天1或2次。本藥須由醫師處方使用。,
衛署藥製字第048697號,2017-04-30,2007-04-30,製　劑,null,〝十全〞力癲錠,癲癇。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CLONAZEPAM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Zepanc Tablets",劑量需依不同年齡及患者臨床的反應及耐受性給予適當劑量調整。一般用量需由最低劑量逐漸增加調整至最佳療效的維持劑量，每日維持劑量範圍如下。(可視需要性而增加)：嬰兒0.5~1mg、幼童1.5~3mg、孩童3~6mg、成人4~8公絲上述劑量每日分3至4次口服，治療2~4週後調整至最佳療效的維持劑量。,
衛署藥製字第048814號,2017-06-11,2007-06-11,製　劑,null,"""十全"" 歐慮平錠",焦慮狀態。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,OXAZEPAM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Oxaze Tablets",詳見仿單。,
衛署藥製字第048863號,2017-06-28,2007-06-28,製　劑,DHY00104886305,“十全”得利糖錠1000毫克,第二型糖尿病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Bentomin Tablets 1000mg “S.C.”",詳如仿單。,
衛署藥製字第049094號,2017-10-16,2007-10-16,製　劑,DHY00104909402,"""十全"" 骨欣加強型口服溶液用粉劑",緩解退化性關節炎之疼痛。,溶液用粉劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"GLUCOSAMINE SULFATE 2NACL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投市平山里仁和路27號,TAIWAN,2014-07-09,鋁箔盒裝,"Glucosamine Powder for oral solution",詳見仿單。,
衛署藥製字第049109號,2017-10-18,2007-10-18,製　劑,DHY00104910902,"""十全"" 百那疼錠 100 毫克",風濕性關節炎、骨關節炎、關節強硬性脊椎炎、經痛。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FLURBIPROFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投市平山里仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Baenazin Tablets 100 mg",詳見仿單。,
衛署藥製字第049110號,2017-10-18,2007-10-18,製　劑,DHY00104911000,"“十全”力狹錠 5 毫克",狹心症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,NICORANDIL,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Nidil Tablets 5 mg“S.C.”",詳見仿單。,
衛署藥製字第049210號,2017-12-20,2007-12-20,製　劑,DHY00104921004,"""十全"" 達膚美凝膠 0.1%",乾癬及尋常性痤瘡。,外用凝膠劑,塑膠瓶裝;;鋁軟管,須由醫師處方使用,TAZAROTENE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投市平山里仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁軟管,"Tazarotene gel 0.1%“S.C.”",詳見仿單。,
衛署藥製字第049360號,2018-04-11,2008-04-11,製　劑,DHY00104936000,"“十全”倍樂醇膜衣錠 40 毫克",高膽固醇血症，高三酸甘油酯血症，降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率，患有異核質家族性高膽固醇血症的兒童病患。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,SIMVASTATIN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Bezostatin F.C. Tablets 40 mg“S.C.”",如仿單。,
衛署藥製字第049461號,2018-06-02,2008-06-02,製　劑,DHY00104946103,"“十全”憂滅達膜衣錠 30 毫克",鬱症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,MIRTAZAPINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"U-mirtaron F.C. Tablets 30 mg“S.C.”",詳見仿單。,
衛署藥製字第049514號,2018-06-18,2008-06-18,製　劑,DHY00104951401,"“十全”愛彼脈持續性藥效膜衣錠 60 毫克",預防狹心症發作。,持續性藥效膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE 5-MONONITRTATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Ibimo C.R.F.C. Tablets 60 mg“S.C.”",詳見仿單。,
衛署藥製字第049581號,2018-08-05,2008-08-05,製　劑,DHY00104958100,"“十全”劈糖錠 30 毫克",第二型糖尿病患者(非胰島素依賴型糖尿病，NIDDM)。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PIOGLITAZONE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Piosugar Tablets 30 mg",詳見仿單。,
衛署藥製字第049593號,2018-08-11,2008-08-11,製　劑,DHY00104959307,“十全”通息錠,對下列由脊髓或肌肉痙攣引起的疼痛具有緩解作用：斜頸、肌性風濕痛、肌肉僵硬、頸部酸痛、肌痛、腰痛、椎關節炎，由關節炎、緊張、肌肉痙攣引起的肌肉痛、急性疼痛的抽筋痙攣。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;MEPHENOXALONE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Tallsea Tablets“S.C.”",詳見仿單。,
衛署藥製字第050006號,2019-02-26,2009-02-26,製　劑,DHY00105000605,"“十全”列服樂持續性藥效錠 10 毫克",良性前列腺肥大。,持續性藥效錠,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-AL鋁箔盒裝",須由醫師處方使用,"ALFUZOSIN HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-AL鋁箔盒裝","Alfuzo XL Tablets 10 mg“S.C.”",內容詳見仿單。,
衛署藥製字第050011號,2019-03-02,2009-03-02,製　劑,DHY00105001101,"“十全”喜樂拍膜衣錠 40 毫克",內因和外因性抑鬱症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CITALOPRAM HYDROBROMIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Cilopa F.C. Tablets 40 mg“S.C.”",內容詳見仿單。,
衛署藥製字第050032號,2019-03-09,2009-03-09,製　劑,DHY00105003206,"""十全"" 莫伏炎錠","消炎、鎮痛 (風濕性關節炎、風濕性關節痛、神經痛、神經炎、背腰痛)、手術及外傷後之消炎、鎮痛。",錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IBUPROFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投市平山里仁和路27號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Mobufen Tablets",依仿單刊載。,
衛署藥製字第050086號,2019-04-09,2009-04-09,製　劑,DHY00105008603,"“十全”柔脂膜衣錠 40 毫克",高膽固醇血症、高三酸甘油脂血症。對於臨床上沒有冠心病的第二型糖尿病患者，但是至少有任一其他冠心病危險因子，包括高血壓、視網膜病變、白蛋白尿、或吸煙，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險。降低冠心病高危險群的心血管事件發生率：對於臨床上沒有冠心病的高血壓患者，但是至少有三個其他冠心病危險因子，包括第二型糖尿病、年紀大於等於55歲、微白蛋白尿或蛋白尿、吸煙、或第一等親在55歲(男性)或60歲(女性)前曾經發生冠心病事件，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險、降低血管再造術與心絞痛的風險。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ATORVASTATIN CALCIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路27號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Atorcal F.C. Tablets 40 mg“S.C.”",內容詳見仿單。,
衛署藥製字第050123號,2019-05-07,2009-05-07,製　劑,DHY00105012309,"“十全”樂洩敏膜衣錠 5 毫克",治療成人及六歲以上孩童因過敏性鼻炎、慢性蕁麻疹等所引起的各種過敏徵狀。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"LEVOCETIRIZINE DIHYDROCHLORIDE (EQ TO LEVOCETIRIZINE 2HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-05,塑膠瓶裝;;鋁箔盒裝,"Locemine F.C. Tablets 5 mg“S.C.”",詳見仿單。,
衛署藥製字第051192號,2019-09-28,2009-09-28,製　劑,DHY00105119207,"“十全”憂利安錠 200 毫克",精神分裂症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,AMISULPRIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路27號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Mupod Tablets 200 mg“S.C.”",詳如仿單,
衛署藥製字第055298號,2015-09-28,2010-09-28,製　劑,DHY00105529804,"扣糖緩釋錠 500 毫克",第二型糖尿病。,緩釋錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Kotang X.R. Tablets 500 mg",請詳閱說明書,
衛署藥製字第055547號,2015-11-19,2010-11-19,製　劑,DHY00105554702,"“十全”癲滅腸溶膜衣錠 500 毫克",雙極性疾患之躁症發作、癲癇小發作、大發作混合型、偏頭痛之預防。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIVALPROEX SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Divaprodium E.C. Tablets 500mg“SC”",詳見仿單,
衛署藥製字第055572號,2015-12-03,2010-12-03,製　劑,DHY00105557201,"“十全”胃沒莎膜衣錠 5 毫克",消化器官蠕動機能異常引起之不適症狀，包括心窩灼熱、噁心、嘔吐。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MOSAPRIDE CITRATE DIHYDRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Weymosa F.C. Tablets 5mg“S.C.”",詳如仿單,
衛署藥製字第055583號,2015-12-17,2010-12-17,製　劑,DHY00105558303,"“十全”柔脂膜衣錠 20 毫克",高膽固醇血症、高三酸甘油脂血症。對於臨床上沒有冠心病的第二型糖尿病患者，但是至少有任一其他冠心病危險因子，包括高血壓、視網膜病變、白蛋白尿、或吸煙，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險。降低冠心病高危險群的心血管事件發生率對於臨床上沒有冠心病的高血壓患者，但是至少有三個其他冠心病危險因子，包括第二型糖尿病、年紀大於等於55歲、微白蛋白尿或蛋白尿、吸煙、或第一等親在55歲(男性)或60歲(女性)前曾經發生冠心病事件，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險、降低血管再造術與心絞痛的風險。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ATORVASTATIN CALCIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Atorcal F.C. Tablets 20mg“S.C.”",詳見仿單,
衛署藥製字第055895號,2015-12-28,2010-12-28,製　劑,DHY00105589509,"“十全”柔脂膜衣錠 10 毫克",高膽固醇血症、高三酸甘油脂血症。對於臨床上沒有冠心病的第二型糖尿病患者，但是至少有任一其他冠心病危險因子，包括高血壓、視網膜病變、白蛋白尿、或吸煙，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險。降低冠心病高危險群的心血管事件發生率。對於臨床上沒有冠心病的高血壓患者，但是至少有三個其他冠心病危險因子，包括第二型糖尿病、年紀大於等於55歲、微白蛋白尿或蛋白尿、吸煙、或第一等親在55歲(男性)或60歲(女性)前曾經發生冠心病事件，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險、降低血管再造術與心絞痛的風險。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ATORVASTATIN CALCIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Atorcal F.C. Tablets 10mg“S.C.”",請詳閱說明書,
衛署藥製字第056754號,2016-12-30,2011-12-30,製　劑,DHY00105675409,"""十全""脂必清膠囊200毫克",高脂質血症。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FENOFIBRATE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Fenofibrate Capsule 200mg ""S.C.""",請詳閱說明書,
衛署藥製字第056773號,2017-01-18,2012-01-18,製　劑,DHY00105677300,"""十全""癲滅腸溶膜衣錠250毫克",躁症、癲癇小發作、大發作混合型、偏頭痛之預防。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIVALPROEX SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Divaprodium E.C. Tablets 250mg ""SC""",請詳閱說明書,
衛署藥製字第057224號,2017-05-23,2012-05-23,製　劑,DHY00105722401,"""十全""伊菲寧膜衣錠",支氣管性氣喘、血管運動神經性鼻炎、過敏性鼻炎。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝,"E-Fdrine F.C. Tablets ""SC""",請詳見仿單,
衛署藥製字第057235號,2017-05-30,2012-05-30,製　劑,DHY00105723503,"""十全""柔心錠2.5毫克",高血壓、心肌梗塞後的心衰竭、降低因心血管疾病導致之心肌梗塞、中風及死亡的危險。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,RAMIPRIL,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Roopril Tablets 2.5mg ""S.C.""",請詳見仿單,
衛署藥製字第057270號,2017-06-28,2012-06-28,製　劑,DHY00105727005,"""十全""宜普炎錠400毫克",慢性風濕關節炎、關節炎、關節痛、神經炎、神經痛、外傷、手術後之消炎、鎮痛。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IBUPROFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Mobufen Tablets 400mg ""S.C.""",請詳閱說明書,
衛署藥製字第057288號,2017-07-11,2012-07-11,製　劑,DHY00105728801,"""十全""落壓錠4毫克",高血壓、良性前列腺肥大。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DOXAZOSIN MESYLATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Doxazon Tablets 4mg ""S.C.""",請詳閱說明書,
衛署藥製字第057387號,2017-10-08,2012-10-08,製　劑,DHY00105738700,"""十全""降敏持續釋放膜衣錠",緩解過敏性鼻炎及感冒相關症狀，如鼻塞、打噴嚏、流鼻水、搔癢及流眼淚。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"PSEUDOEPHEDRINE SULFATE;;DESLORATADINE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝,"Jiangmin E.R. F.C. Tablets ""S.C.""",本藥須由醫師處方使用。,
衛署藥製字第057387號,2017-10-08,2012-10-08,製　劑,DHY00105738700,"""十全""降敏持續釋放膜衣錠",緩解過敏性鼻炎及感冒相關症狀，如鼻塞、打噴嚏、流鼻水、搔癢及流眼淚。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"PSEUDOEPHEDRINE SULFATE;;DESLORATADINE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,"MALLADI DRUGS & PHARMACEUTICALS LIMITED","PLOT NO. 7B & 7C, SIPCOT INDUSTRIAL COMPLEX, RANIPET. VELLORE DIST, TAMIL NADU PIN-632 403 INDIA",INDIA,2014-07-09,鋁箔盒裝,"Jiangmin E.R. F.C. Tablets ""S.C.""",本藥須由醫師處方使用。,
衛署藥製字第057387號,2017-10-08,2012-10-08,製　劑,DHY00105738700,"""十全""降敏持續釋放膜衣錠",緩解過敏性鼻炎及感冒相關症狀，如鼻塞、打噴嚏、流鼻水、搔癢及流眼淚。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"PSEUDOEPHEDRINE SULFATE;;DESLORATADINE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,"CADILA PHARMACEUTICALS LIMITED","294, G.I.D.C. ESTATE, ANKLESWAR - 393002, GUJARAT, INDIA",INDIA,2014-07-09,鋁箔盒裝,"Jiangmin E.R. F.C. Tablets ""S.C.""",本藥須由醫師處方使用。,
