許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第050142號,2019-05-13,2009-05-13,製　劑,DHY00105014200,"“信東”瘡寧膜衣錠 200 毫克",圓盤狀及全身性紅斑性狼瘡、慢性多形日光疹、慢性風濕性關節炎、鎌狀瘧原蟲和間日瘧原蟲引起之瘧疾。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"HYDROXYCHLOROQUINE SULFATE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-12-18,塑膠瓶裝;;鋁箔盒裝,"Hydroquine Film Coated Tablets 200mg",依說明書刊載。,
衛署藥製字第050168號,2019-06-05,2009-06-05,製　劑,DHY00105016805,“信東”護列淨持續釋放膠囊0.2毫克,"前列腺肥大症 (增生)所伴隨的排尿障礙。",持續性釋放膠囊,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"TAMSULOSIN HYDROCHLORIDE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-02-20,塑膠瓶裝;;鋁箔盒裝,"Holigin S.R. Capsules 0.2mg",詳如仿單。,
衛署藥製字第050181號,2019-06-12,2009-06-12,製　劑,DHY00105018100,"“信東”可利得持續釋放膜衣錠 5 毫克",第二型糖尿病。,持續釋放膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,GLIPIZIDE,信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-02-07,塑膠瓶裝;;鋁箔盒裝,"Glidier Extended Release Tablets 5 mg (Glipizide)",詳如仿單。,
衛署藥製字第050870號,2019-09-09,2009-09-09,製　劑,DHY00105087007,"“信東” 血液透析液 19 號",洗腎液,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE DIHYDRATE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路22號,TAIWAN,2014-05-29,塑膠瓶裝,"Hemodialysis Concentrate No. 19 “S.T.”",詳見仿單,
衛署藥製字第050880號,2019-09-11,2009-09-11,製　劑,DHY00105088000,"“信東” 法平乾粉注射劑",對Cefepime具感受性之細菌性感染症。,乾粉注射劑,盒裝;;玻璃小瓶裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE);;CEFEPIME (AS HYDROCHLORIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2014-10-09,盒裝;;玻璃小瓶裝,"Cefepime Injectable “TBC”",詳如仿單,
衛署藥製字第052308號,2019-12-04,2009-12-04,製　劑,DHY00105230805,“信東”日理得錠1毫克,第2型糖尿病(NIDDM)無法經由飲食控制、減重及加強運動等方法，達成良好控制者。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,REPAGLINIDE,信東生技股份有限公司,桃園市介壽路２２號,43211700,信東生技股份有限公司,桃園市介壽路２２號,TAIWAN,2014-10-17,塑膠瓶裝;;鋁箔盒裝,"Reglide Tablets 1 mg",詳見仿單,
衛署藥製字第056737號,2016-12-13,2011-12-13,製　劑,DHY00105673709,"""信東""多能憶膜衣錠5毫克",阿滋海默氏症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DONEPEZIL HYDROCHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-18,塑膠瓶裝;;鋁箔盒裝,"Donezil F.C. Tablets 5mg",請詳見仿單,
衛署藥製字第052444號,2020-01-06,2010-01-06,製　劑,DHY00105244400,“信東”血液透析液21號,血液透析液。,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE DIHYDRATE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID);;GLUCOSE MONOHYDRATE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-10-17,塑膠瓶裝,"Hemodialysis Concentrate No.21",內容詳見仿單。,
衛署藥製字第052544號,2020-03-09,2010-03-09,製　劑,DHY00105254404,“信東”0.298%氯化鉀注射液,治療鉀缺乏症。,注射液,塑膠瓶裝;;軟袋裝,限由醫師使用,"POTASSIUM CHLORIDE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-12-09,塑膠瓶裝;;軟袋裝,"0.298% KCl in 0.9% NaCl Injection“TBC”","1.成人-靜脈輸注的劑量和速率視每個病患的人需求而定，每日可以使用到400mEq的K+(通常不超過3mEq/Kg)。先輸注投與40~60mEq的K+，以濃度小於30mEq/L，且每小時不超過10 mEq的速率靜脈輸注。當血鉀濃度小於2 mEq/L時，且心電圖改變或麻痺時(緊急治療)：可以使用到每日400 mEq的K+以適量濃度，通常每小時不超過20 mEq的速率靜脈輸注。2.孩童-每日可以使用到3 mEq/Kg或40 mEq/m2的K+。投與的輸注液體積依身體大小調整。",
衛署藥製字第052551號,2020-03-16,2010-03-16,製　劑,DHY00105255101,“信東”0.149%氯化鉀注射液,治療鉀缺乏症。,注射液,塑膠瓶裝;;軟袋裝,限由醫師使用,"POTASSIUM CHLORIDE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-12-09,塑膠瓶裝;;軟袋裝,"0.149% KCl in 0.9% NaCl Injection“TBC”",詳見仿單,
衛署藥製字第055012號,2015-06-01,2010-06-01,製　劑,DHY00105501202,"“信東”舒解憂口溶錠 30 毫克",鬱症。,口溶錠,鋁箔盒裝,須由醫師處方使用,MIRTAZAPINE,信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-07-18,鋁箔盒裝,"Sinmaron O.D. Tablets 30mg",詳如仿單,
衛署藥製字第055018號,2015-06-09,2010-06-09,製　劑,DHY00105501801,"“信東”安舍寧腸溶微粒膠囊 100 毫克",男性短暫性缺血性發作，預防心肌梗塞，預防心栓性栓塞症。,腸溶膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2010-07-06,塑膠瓶裝;;鋁箔盒裝,"Acetid Enteric-Microencapsulated Capsules 100mg",詳見仿單,
衛署藥製字第055034號,2015-06-22,2010-06-22,製　劑,DHY00105503409,"“信東”血液透析液 22 號",血液透析,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE DIHYDRATE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID);;GLUCOSE MONOHYDRATE;;WATER FOR INJECTION ADD TO",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2010-07-12,塑膠瓶裝,"Hemodialysis Concentrate No.22",詳見仿單,
衛署藥製字第055913號,2016-01-11,2011-01-11,製　劑,DHY00105591301,"“信東”伯斯妥靜脈注射液 1 毫克/毫升",預防及治療抗腫瘤化學療法所引起的噁心、嘔吐及治療抗腫瘤放射線療法引起的噁心、嘔吐。預防全身性及半身性抗腫瘤放射線療法引起的噁心、嘔吐。治療手術後引起的噁心、嘔吐。,注射劑,玻璃安瓿裝;;盒裝,限由醫師使用,"GRANISETRON HYDROCHLORIDE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2011-01-29,玻璃安瓿裝;;盒裝,"Vomstop I.V. Injection 1mg/mL",詳見仿單,
衛署藥製字第055931號,2016-01-28,2011-01-28,製　劑,DHY00105593100,"“信東”柔舒坦膜衣錠 50 毫克",高血壓、治療第II型糖尿病腎病變。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"LOSARTAN POTASSIUM",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-08-27,塑膠瓶裝;;鋁箔盒裝,"Zosatan Film Caated Tablets 50 mg",請詳閱說明書,
衛署藥製字第055958號,2016-03-10,2011-03-10,製　劑,DHY00105595807,"“信東”銀保順注射液 0.84 毫克/毫升",末梢血管循環障礙。,注射劑,玻璃安瓿裝;;盒裝,限由醫師使用,"GINKGO BILOBA EXTRACT (EQ. to 0.84MG GINKGOFLAVONGLYCOSIDES CALCULATED AS QUERCETIN, KAEMPFEROL AND ISORHAMNETIN )",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2014-07-07,玻璃安瓿裝;;盒裝,"Enbosun Injection 0.84mg/mL",詳見仿單,
衛署藥製字第055984號,2016-04-18,2011-04-18,製　劑,DHY00105598408,"“信東”匹梭膜衣錠 1.25 毫克",穩定型慢性中度至重度心衰竭。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BISOPROLOL FUMARATE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-08-27,塑膠瓶裝;;鋁箔盒裝,"Bisol F.C. Tablets 1.25mg",詳見仿單,
衛署藥製字第055990號,2016-04-22,2011-04-22,製　劑,DHY00105599003,"“信東”摩暢膜衣錠 5 毫克",消化器官蠕動機能異常引起之不適症狀，包括心窩灼熱、噁心、嘔吐。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MOSAPRIDE CITRATE DIHYDRATE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-10-01,塑膠瓶裝;;鋁箔盒裝,"Mosa F.C. Tablets 5mg",詳見仿單,
衛署藥製字第055991號,2016-04-25,2011-04-25,製　劑,DHY00105599105,"“信東”麥咳喘錠 50 微公克",支氣管氣喘、慢性支氣管炎、肺氣腫諸疾患之氣道閉塞性障礙。,錠劑,鋁箔袋盒裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-10-01,鋁箔袋盒裝,"Mecater Tablets 50 mcg",詳見仿單,
衛署藥製字第056642號,2016-07-12,2011-07-12,製　劑,DHY00105664201,"""信東""卡西隆注射液",神經痛、腰痛、關節痛、肌肉痛、風濕痛。,注射劑,塑膠安瓿裝;;塑膠安瓿裝,限由醫師使用,"SODIUM SALICYLATE;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",信東生技股份有限公司,桃園市介壽路２２號,43211700,信東生技股份有限公司,桃園市介壽路２２號,TAIWAN,2013-11-04,塑膠安瓿裝;;塑膠安瓿裝,"Casealon Injection",詳見仿單,
衛署藥製字第056652號,2016-08-01,2011-08-01,製　劑,DHY00105665201,"""信東""蜜泰持續釋放錠500毫克",第二型糖尿病。,持續性釋放錠,"塑膠瓶裝;;ALU-FOIL 鋁箔盒裝",須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2011-08-19,"塑膠瓶裝;;ALU-FOIL 鋁箔盒裝","Metdia E. R. Tablets 500mg",請詳見仿單,
衛署藥製字第056668號,2016-08-10,2011-08-10,製　劑,DHY00105666803,“信東”碘化鉀錠130毫克,限於輻射緊急事故，保護甲狀腺時使用。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"POTASSIUM IODIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2012-10-02,塑膠瓶裝;;鋁箔盒裝,"Potassium Iodide Tablets 130 mg“TBC”",醫師藥師藥劑生指示藥品。成人每日一錠(130毫克)，孕婦及三至十二歲兒童每日半錠(65毫克)，未滿三歲兒童每日四分之ㄧ錠，請按照指示遵守服用量。應於飯後三十分鐘內服用，每次服用盡可能間隔二十四小時。,
衛署藥製字第056697號,2016-09-06,2011-09-06,製　劑,DHY00105669700,"""信東""伊必特膜衣錠150毫克",本態性高血壓之治療。治療併有高血壓及第二型糖尿病患者的高血壓及糖尿病性腎病變。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IRBESARTAN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-11,塑膠瓶裝;;鋁箔盒裝,"Irbeprovel F.C. Tablets 150mg",請詳見仿單,
衛署藥製字第056724號,2016-11-04,2011-11-04,製　劑,DHY00105672400,"""信東""快安平膜衣錠100毫克",精神分裂症，雙極性疾患之躁症發作。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"QUETIAPINE FUMARATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-16,塑膠瓶裝;;鋁箔盒裝,"Quiapine F.C. Tablets 100mg",請詳見仿單,
衛署藥製字第056755號,2016-12-30,2011-12-30,製　劑,DHY00105675501,"""信東""舒解憂口溶錠15毫克",鬱症。,口溶錠,鋁箔盒裝,須由醫師處方使用,MIRTAZAPINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2012-01-17,鋁箔盒裝,"Sinmaron O.D. Tablets 15mg",請詳見仿單,
衛署藥製字第056769號,2017-01-17,2012-01-17,製　劑,DHY00105676909,保胃參胃腸顆粒劑,食慾不振、胃腹部膨脹感、消化不良。緩解輕度腹瀉、腹痛及便秘、整腸(調整排便)、軟便。,內服顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ATRACTYLODES LANCEA RHIZOMA POWDER;;BIFIDOBACTERIUM;;LACTOBACILLUS ACIDOPHILUS;;BIOLACTIS (LACTOBACILLUS CASEI);;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路２２號,TAIWAN,2012-02-10,鋁箔袋盒裝,"Wellsoon Gastrointestinal Granules",請詳閱說明書,
衛署藥製字第056782號,2017-02-01,2012-02-01,製　劑,DHY00105678201,"""信東""布憂平持續藥效錠150毫克",治療憂鬱症、及治療尼古丁依賴症，作為戒菸之輔助。,持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUPROPION HYDROCHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-09-10,塑膠瓶裝;;鋁箔盒裝,"Bupion SR Tablets 150mg",請詳見仿單,
衛署藥製字第057188號,2017-04-18,2012-04-18,製　劑,DHY00105718807,"""信東""痰立消持續藥效膠囊75毫克",袪痰。,持續性藥效膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路２２號,TAIWAN,2012-05-28,塑膠瓶裝;;鋁箔盒裝,"Tanlixol S.R. Capsules 75mg",請詳見仿單,
衛署藥製字第057198號,2017-04-30,2012-04-30,製　劑,DHY00105719800,"""信東""鹽酸利度卡因注射液2%",局部麻醉。,注射劑,塑膠安瓿裝;;盒裝,限由醫師使用,"LIDOCAINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路２２號,TAIWAN,2014-03-20,塑膠安瓿裝;;盒裝,"Lidocaine Hydrochloride Injection 2% ""TBC""",請詳閱說明書,
衛署藥製字第057263號,2017-06-25,2012-06-25,製　劑,DHY00105726308,"""信東""心威樂持續釋放膠囊75毫克",鬱症、泛焦慮症、社交焦慮症、恐慌症。,持續性藥效膠囊劑,"塑膠瓶裝(HDPE);;AL/PVC-PVDC 鋁箔盒裝",須由醫師處方使用,"VENLAFAXINE HYDROCHLORIDE",信東生技股份有限公司,桃園市介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2012-07-24,"塑膠瓶裝(HDPE);;AL/PVC-PVDC 鋁箔盒裝","Devenlofe S.R. Capsules 75mg",請詳見說明書,
衛署藥製字第057264號,2017-06-25,2012-06-25,製　劑,DHY00105726400,"""信東""帝帕克持續藥效膜衣錠 300毫克",癲癇之大發作、小發作、混合型及顳葉癲癇、躁病。,持續性藥效膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"SODIUM VALPROATE;;VALPROIC ACID",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-07-11,塑膠瓶裝;;鋁箔盒裝,"Dipachro S.R. Film Coated Tablets 300mg","本藥須由醫師處方使用。本品適用於成人及體重超過17公斤之孩童，視需要依主成分劑量計算，需嚴格遵守醫師處方，劑量約為每天20~30mg/kg，分一到二次服用。－沒有服用其它抗癲癇藥物的病人，每隔2至3天逐次增加Sodium Valproate的劑量，以期在一星期內達到最適當的劑量。－若要以Sodium Valproate取代原先服用的其它抗癲癇藥物時，Sodium Valproate應先以漸進方式逐漸增加，在二星期內增加至適當劑量，而原先的藥物在此二個星期內慢慢減量，直到完全停用。若有必要加入其他抗癲癇藥物來治療時，亦應逐步地調整。",
衛署藥製字第057276號,2017-07-03,2012-07-03,製　劑,DHY00105727604,"""信東""氯化鉀注射劑1毫當量/毫升",治療鉀缺乏症。,注射劑,塑膠瓶裝;;盒裝,限由醫師使用,"POTASSIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2012-09-20,塑膠瓶裝;;盒裝,"Potassium Chloride Injection 1mEq/mL ""TBC""",請詳如仿單,
衛署藥製字第057278號,2017-07-03,2012-07-03,製　劑,DHY00105727808,"""信東""泰古寧靜脈乾粉注射劑",葡萄球菌感染所致之心內膜炎、骨髓炎、肺炎、敗血症、軟組織感染、腸炎、梭狀桿菌感染所致之假膜性結腸炎。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,TEICOPLANIN;;TEICOPLANIN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-02-24,玻璃小瓶裝;;盒裝,"Targonin for IV Injection",請詳見仿單,
衛署藥製字第057313號,2017-07-27,2012-07-27,製　劑,DHY00105731300,"""信東""舒可欣乾粉注射劑100毫克",急、慢性過敏性疾患、副腎皮質機能不全症、氣喘、紅斑性狼瘡、休克狀態急救、多形滲出性紅斑、急、慢性僂麻質斯性疾患。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"HYDROCORTISONE (SODIUM SUCCINATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-02-24,玻璃小瓶裝;;盒裝,"Hydrocortisone Powder for Injection 100mg ""S.T.""",請詳見仿單,
衛署藥製字第057317號,2017-08-01,2012-08-01,製　劑,DHY00105731705,"""信東"" 0.149%氯化鉀/ 5%葡萄糖及 0.33%氯化鈉注射液",鈉.鉀.氯離子電解質之補充、脫水時之水分補充、體內葡萄糖、熱能之補給。,注射劑,塑膠瓶裝,限由醫師使用,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;DEXTROSE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-03-29,塑膠瓶裝,"0.149% KCl in 5% Dextrose and 0.33% NaCl Injection ""TBC""",詳見仿單,
衛署藥製字第057317號,2017-08-01,2012-08-01,製　劑,DHY00105731705,"""信東"" 0.149%氯化鉀/ 5%葡萄糖及 0.33%氯化鈉注射液",鈉.鉀.氯離子電解質之補充、脫水時之水分補充、體內葡萄糖、熱能之補給。,注射劑,塑膠瓶裝,限由醫師使用,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;DEXTROSE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,"SALINEN AUSTRIA AG","STEINKOGELSTRASSE 30A-4802 EBENSEE",AUSTRIA,2013-03-29,塑膠瓶裝,"0.149% KCl in 5% Dextrose and 0.33% NaCl Injection ""TBC""",詳見仿單,
衛署藥製字第057317號,2017-08-01,2012-08-01,製　劑,DHY00105731705,"""信東"" 0.149%氯化鉀/ 5%葡萄糖及 0.33%氯化鈉注射液",鈉.鉀.氯離子電解質之補充、脫水時之水分補充、體內葡萄糖、熱能之補給。,注射劑,塑膠瓶裝,限由醫師使用,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;DEXTROSE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,"MACCO ORGANIQUES, S.R.O.","ZAHRADNI 46, CZ-792 01 BRUNTAL, CZECH REPUBLIC","CZECH REPUBLIC",2013-03-29,塑膠瓶裝,"0.149% KCl in 5% Dextrose and 0.33% NaCl Injection ""TBC""",詳見仿單,
衛署藥製字第057317號,2017-08-01,2012-08-01,製　劑,DHY00105731705,"""信東"" 0.149%氯化鉀/ 5%葡萄糖及 0.33%氯化鈉注射液",鈉.鉀.氯離子電解質之補充、脫水時之水分補充、體內葡萄糖、熱能之補給。,注射劑,塑膠瓶裝,限由醫師使用,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;DEXTROSE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,CARGILL,"MARIE CURIE, 6-08760 MARTORELL SPAIN",SPAIN,2013-03-29,塑膠瓶裝,"0.149% KCl in 5% Dextrose and 0.33% NaCl Injection ""TBC""",詳見仿單,
衛署藥製字第057417號,2017-10-30,2012-10-30,製　劑,DHY00105741709,"""信東"" 0.298%氯化鉀/(5%葡萄糖及0.9%氯化鈉)注射液",鉀、鈉、氯離子電解質之補充，水分補充、體內葡萄糖、熱能之補給。,注射劑,塑膠瓶裝;;軟袋裝,限由醫師使用,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;DEXTROSE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2012-11-15,塑膠瓶裝;;軟袋裝,"0.298% KCl in 5% Dextrose and 0.9% NaCl Injection ""TBC""","本藥限由醫師使用。本藥僅供靜脈輸注使用。醫師根據患者年齡、體重、臨床狀況和實驗室檢驗數據來決定劑量。延長輸注治療期間，必須隨時進行實驗室檢驗和臨床評估來監測血糖和電解質濃度變化，與體液和電解質間的平衡。末梢投與高張溶液須以小針頭妥置於大靜脈周邊緩慢輸注，將靜脈炎降至最低。小心不要滲漏。通常成人每天投與鉀40 mEq/L 足以補充正常流失。輸注速率每小時不能超過10 mEq 或每天不能超過120 mEq。小兒患者可能需要每天每公斤體重2~3 mEq，(參閱[警語]和[注意事項]之小兒使用)。每位輸注患者必須計算維持或置換體液必需量。葡萄糖一般輸注率 0.5g/kg/hour 可能不會產生糖尿，在最大輸注率 0.8g/kg/hour 時，約95%葡萄糖留存體內。某些添加藥物可能不相容，請諮商醫師與藥師。當添加藥物時須採無菌技術，藥物須混合完全，混合後立即使用。",
衛署藥製字第057417號,2017-10-30,2012-10-30,製　劑,DHY00105741709,"""信東"" 0.298%氯化鉀/(5%葡萄糖及0.9%氯化鈉)注射液",鉀、鈉、氯離子電解質之補充，水分補充、體內葡萄糖、熱能之補給。,注射劑,塑膠瓶裝;;軟袋裝,限由醫師使用,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;DEXTROSE",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,"SALINEN AUSTRIA AG","STEINKOGELSTRASSE 30A-4802 EBENSEE",AUSTRIA,2012-11-15,塑膠瓶裝;;軟袋裝,"0.298% KCl in 5% Dextrose and 0.9% NaCl Injection ""TBC""","本藥限由醫師使用。本藥僅供靜脈輸注使用。醫師根據患者年齡、體重、臨床狀況和實驗室檢驗數據來決定劑量。延長輸注治療期間，必須隨時進行實驗室檢驗和臨床評估來監測血糖和電解質濃度變化，與體液和電解質間的平衡。末梢投與高張溶液須以小針頭妥置於大靜脈周邊緩慢輸注，將靜脈炎降至最低。小心不要滲漏。通常成人每天投與鉀40 mEq/L 足以補充正常流失。輸注速率每小時不能超過10 mEq 或每天不能超過120 mEq。小兒患者可能需要每天每公斤體重2~3 mEq，(參閱[警語]和[注意事項]之小兒使用)。每位輸注患者必須計算維持或置換體液必需量。葡萄糖一般輸注率 0.5g/kg/hour 可能不會產生糖尿，在最大輸注率 0.8g/kg/hour 時，約95%葡萄糖留存體內。某些添加藥物可能不相容，請諮商醫師與藥師。當添加藥物時須採無菌技術，藥物須混合完全，混合後立即使用。",
