許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第025297號,2015-11-23,2010-11-23,製　劑,DHA00202529701,普拿疼伏冒夜錠,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏）。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE AUSTRALIA PTY LTD.","82 HUGHES AVENUE, ERMINGTON NSW 2115 AUSTRALIA",AUSTRALIA,2014-11-27,"PTP 鋁箔盒裝","Panadol Cold & Flu Night tablet",一日3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；6歲以下之兒童，請洽醫師診治，不宜自行使用。,
衛署藥輸字第025298號,2015-11-24,2010-11-24,製　劑,DHA00202529803,諾比舒冒袪痰液,袪痰。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",美商惠氏藥廠（亞洲）股份有限公司台灣分公司,台北市健康路156號8樓,23984410,"INTERPHIL LABORATORIES, INC.","CANLUBANG INDUSTRIAL ESTATE, BO PITTLAND 4025 CABUYAO, LAGUNA PHILIPPINES",PHILIPPINES,2012-06-18,玻璃瓶裝,"Robitussin Syrup",每天4-6次，24小時內使用劑量請勿超過單次用量的6倍。成人1次10ml，15歲以上適用成人劑量；11歲以上未滿15歲，1次6.6ml；7歲以上未滿11歲，1次5.0ml；2歲以下之嬰幼兒，請勿使用。,
衛署藥輸字第025301號,2015-12-01,2010-12-01,製　劑,DHA00202530105,“佐藤”視敏寧點眼液,暫時緩解因輕微眼部刺激所引起之不適、或眼睛紅，眼睛癢，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"NAPHAZOLINE HCL;;GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE);;DIPHENHYDRAMINE HCL;;ASPARTATE POTASSIUM MAGNESIUM L- ( EQ TO MAGNESIUM POTASSIUM L-ASPARTATE);;SODIUM CHONDROITIN CHLORIDE",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,"SATO PHARMACEUTICAL CO. LTD.","1468, HAZAMA-CHO,HACHIOJI, TOKYO, JAPAN",JAPAN,2011-03-04,塑膠瓶裝,"NOARL AG",一天3至6次，每次1至2滴。,
衛署藥輸字第025318號,2016-01-12,2011-01-12,製　劑,DHA00202531809,日方痔瘡栓劑,內外痔核、肛門裂傷、肛門搔癢、脫肛、肛門周圍炎、痔出血、腫脹、疼痛等症狀之緩解。,栓劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE;;LIDOCAINE;;ZINC OXIDE;;TOCOPHEROL ACETATE;;ALLANTOIN",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"YUKINOMOTO HONTEN CO., LTD.","182,183, 184, OTANI-CHO, KASHIHARA CITY NARA, JAPAN",JAPAN,2011-03-30,鋁箔盒裝,"HEMOSCUT SUPPOSITORIES",詳見仿單,
衛署藥輸字第025319號,2016-01-12,2011-01-12,製　劑,DHA00202531901,保立痔能軟膏,緩解痔瘡與肛裂所產生之疼痛與搔癢,軟膏劑,鋁管裝,醫師藥師藥劑生指示藥品,"GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;LIDOCAINE;;TOCOPHEROL ACETATE;;ALLANTOIN",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"AMATO PHARMACEUTICAL PRODUCTS LTD.","20-4, 2-CHOME, OSADANO-CHO, FUKUCHIYAMA-SHI, KYOTO, JAPAN",JAPAN,2011-06-22,鋁管裝,"Borraginol-M ointment",詳見仿單,
衛署藥輸字第025339號,2016-01-24,2011-01-24,製　劑,DHA00202533904,安舒疼止痛速溶軟膠囊,暫時性解除頭痛、肌肉疼痛、關節炎的輕度疼痛、牙痛、背痛、輕度疼痛及感冒有關的疼痛、經痛及解熱作用。,軟膠囊劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,IBUPROFEN,美商惠氏藥廠（亞洲）股份有限公司台灣分公司,新北市淡水區中正東路二段177號,23984410,"PFIZER AUSTRALIA PTY LIMITED","38-42 WHARF ROAD, WEST RYDE, NSW 2114, AUSTRALIA",AUSTRALIA,2014-04-02,鋁箔盒裝,"Advil Fastgel Soft Capsules",,
衛署藥輸字第025339號,2016-01-24,2011-01-24,製　劑,DHA00202533904,安舒疼止痛速溶軟膠囊,暫時性解除頭痛、肌肉疼痛、關節炎的輕度疼痛、牙痛、背痛、輕度疼痛及感冒有關的疼痛、經痛及解熱作用。,軟膠囊劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,IBUPROFEN,美商惠氏藥廠（亞洲）股份有限公司台灣分公司,新北市淡水區中正東路二段177號,23984410,"CATALENT AUSTRALIA PTY LTD","217-221 GOVERNOR ROAD, BRAESIDE, VICTORIA 3195 AUSTRALIA",AUSTRALIA,2014-04-02,鋁箔盒裝,"Advil Fastgel Soft Capsules",,
衛署藥輸字第025345號,2016-01-25,2011-01-25,製　劑,DHA00202534502,德必保胃腸藥錠,緩解胃部不適、胃酸過多、健胃、幫助消化。,錠劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE);;MAGNESIUM ALUMINOMETASILICATE;;URSODEOXYCHOLIC ACID;;DIASTASE;;LIPASE;;GLYCYRRHIZA EXTRACT;;POWDERED FENNEL;;COPTIS RHIZOMA POWDER;;CINNAMON BARK POWDER ( EQ TO POWDERED CINNAMON BARK );;GENTIAN EXT;;CLOVE POWDER",嵩平貿易有限公司,高雄市三民區民壯路65號5樓,84652309,"DAISHO PHARM. CO. LTD.","NO. 168, OHARAICHIBA, KOKA-CHO KOKA-SHI SHIGA JAPAN",JAPAN,2011-04-29,玻璃瓶裝,"GROSKYU TABLETS",,
衛署藥輸字第025355號,2016-02-14,2011-02-14,製　劑,DHA00202535502,"銳寶 EB 軟膠囊",維生素E缺乏症。,軟膠囊劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"TOCOPHEROL ALPHA D-;;PANTHENOL;;RIBOFLAVIN BUTYRATE;;ORYZANOL GAMMA-",生匯貿易有限公司,高雄市三民區大昌二路１０５號１９樓,16815071,"TOKAI CAPSULE CO., LTD.","168 KUZAWA,FUJI-CITY, SHIZUOKA-PREF, JAPAN",JAPAN,2014-11-25,玻璃瓶裝,"ZABO EB SOFT CAPSULES",依照下述的量用白開水來服用。成人一日二次，每次一粒。15歲以上是用成人劑量。,
衛署藥輸字第025359號,2016-02-21,2011-02-21,製　劑,DHA00202535900,日岩視野明眼藥水,眼睛癢，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"NEOSTIGMINE METHYLSULFATE;;CHLORPHENIRAMINE MALEATE;;TOCOPHEROL ACETATE ALPHA DL-;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",日岩生物科技有限公司,台中市西區五權五街246巷22號1樓,28957551,"USIZU SEIYAKU CO. LTD.","1-2, SHIMOTOGAWA USHIZU-CHO, OGI-SHI, SAGA, JAPAN",JAPAN,2013-04-12,塑膠瓶裝,"EYE-RUBY 40E",詳見仿單,
衛署藥輸字第025374號,2016-03-09,2011-03-09,製　劑,DHA00202537406,德佑補力錠,維生素B1、B6、B12、菸鹼醯胺、泛酸及維生素E缺乏症。,糖衣錠,鋁箔盒裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;TOCOPHEROL CALCIUM SUCCINATE;;PYRIDOXINE HYDROCHLORIDE;;NICOTINAMIDE;;ORYZANOL GAMMA-;;CYANOCOBALAMIN (VIT B12);;Calcium Pantothenate",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-10-31,鋁箔盒裝;;玻璃瓶裝,"VIRUTAMIN EX POWER",成人及15歲以上青少年，每天二到三錠。,
衛署藥輸字第025393號,2016-04-13,2011-04-13,製　劑,DHA00202539300,"富方 E 軟膠囊",維生素E缺乏症。,軟膠囊劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"TOCOPHEROL ALPHA D-;;PANTHENOL;;RIBOFLAVIN BUTYRATE;;ORYZANOL GAMMA-",祈達實業有限公司,台中市西屯區上石南八巷31弄6號1樓,80741527,"TOKAI CAPSULE CO., LTD.","168 KUZAWA FUJI-CITY SHIZUOKA-PREF JAPAN",JAPAN,2011-06-02,玻璃瓶裝,"Fufan PYUA",詳見仿單,
衛署藥輸字第025397號,2017-01-11,2012-01-11,製　劑,DHA00202539705,金冠堂鎮癢消炎液溫和清涼型,"蚊蟲咬傷,紅癢,蕁麻疹, 汗疹",外用液劑,４公升以下裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL;;CAMPHOR D-;;L-MENTHOL",懷得國際有限公司,台北市內湖區行愛路140巷27號5樓,24321220,"Kinkando Co., Ltd. Saitama Factory","350-2 Kyouei Kodamachyo Honjyou-Shi Saitama-Ken 367-0206 Japan",JAPAN,2014-09-04,４公升以下裝,"Kinkan Coolsoft Topical solution",,
衛署藥輸字第025415號,2016-05-12,2011-05-12,製　劑,DHA00202541507,風龍綜合感冒顆粒,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;TIPEPIDINE HIBENZATE;;CAFFEINE ANHYDROUS;;KAKKONTOO EXTRACT",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-09-09,鋁箔袋盒裝,"Kazeryu DX Granule",,
衛署藥輸字第025422號,2016-05-19,2011-05-19,製　劑,DHA00202542204,"落建生髮慕絲 5%",雄激素性禿髮。,外用液劑,鋁罐裝,醫師藥師藥劑生指示藥品,MINOXIDIL,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"DPT LABORATORIES, LTD. (AEROSOL FACILITY)","5303 DISTRIBUTION DRIVE, SAN ANTONIO, TX 78218, USA","UNITED STATES",2014-12-11,鋁罐裝,"Regaine 5% Topical Aerosol Foam",請詳閱說明書,
衛署藥輸字第025422號,2016-05-19,2011-05-19,製　劑,DHA00202542204,"落建生髮慕絲 5%",雄激素性禿髮。,外用液劑,鋁罐裝,醫師藥師藥劑生指示藥品,MINOXIDIL,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,新竹物流股份有限公司,新竹縣新豐鄉松柏村德昌街228號,TAIWAN,2014-12-11,鋁罐裝,"Regaine 5% Topical Aerosol Foam",請詳閱說明書,
衛署藥輸字第025422號,2016-05-19,2011-05-19,製　劑,DHA00202542204,"落建生髮慕絲 5%",雄激素性禿髮。,外用液劑,鋁罐裝,醫師藥師藥劑生指示藥品,MINOXIDIL,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"DPT LABORATORIES, LTD","307 E, JOSEPHINE STREET, SAN ANTONIO, TEXAS, 78215, USA","UNITED STATES",2014-12-11,鋁罐裝,"Regaine 5% Topical Aerosol Foam",請詳閱說明書,
衛署藥輸字第025431號,2016-08-11,2011-08-11,製　劑,DHA00202543105,"合利他命 強效錠",維生素B1、B6、B12、泛酸及維生素E缺乏症。,糖衣錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;PYRIDOXINE HYDROCHLORIDE;;CYANOCOBALAMIN (VIT B12);;TOCOPHEROL CALCIUM SUCCINATE;;CALCIUM PANTOTHENATE TYPE S;;GAMMA ORYZANOL",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"TAKEDA HEALTHCARE PRODUCTS COMPANY LIMITED","2-21, OSADANO-CHO, FUKUCHIYAMA, KYOTO, 620-0853, JAPAN",JAPAN,2014-04-10,玻璃瓶裝,"ALINAMIN EX PLUS",餐後立即以水或溫水依下列用量服用，不需咬碎直接吞服即可。<詳見仿單>,
衛署藥輸字第025431號,2016-08-11,2011-08-11,製　劑,DHA00202543105,"合利他命 強效錠",維生素B1、B6、B12、泛酸及維生素E缺乏症。,糖衣錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;PYRIDOXINE HYDROCHLORIDE;;CYANOCOBALAMIN (VIT B12);;TOCOPHEROL CALCIUM SUCCINATE;;CALCIUM PANTOTHENATE TYPE S;;GAMMA ORYZANOL",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７Ｆ,03564609,"TAKEDA HEALTHCARE PRODUCTS COMPANY LIMITED","1-1, DOSHOMACHI 4-CHOME, CHUO-KU, OSAKA 540-8645, JAPAN",JAPAN,2014-04-10,玻璃瓶裝,"ALINAMIN EX PLUS",餐後立即以水或溫水依下列用量服用，不需咬碎直接吞服即可。<詳見仿單>,
衛署藥輸字第025479號,2016-07-27,2011-07-27,製　劑,DHA00202547907,嘉胃斯康雙效懸浮液,緩解因胃酸及膽汁逆流入食道中所產生之疼痛。,懸液劑,玻璃容器裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM (CARBONATE)",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, UNITED KINGDOM, HU8 7DS","UNITED KINGDOM",2011-11-08,玻璃容器裝,"Gaviscon Double Action Liquid, oral suspension",成人與12歲以上之孩童：每次10-20毫升，於飯後及就寢前服用，每天最多四次。年長及高齡病患：劑量無需再作任何調整。,
衛署藥輸字第025498號,2016-08-05,2011-08-05,製　劑,DHA00202549801,舒適康糖衣錠,維生素B1、B5﹝泛酸鈣﹞、B6、B12及維生素E缺乏症。,糖衣錠,玻璃瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;PYRIDOXINE HYDROCHLORIDE;;CYANOCOBALAMIN (ANHYDROUS);;TOCOPHEROL CALCIUM SUCCINATE;;CALCIUM PANTOTHENATE TYPE S",金壕興業股份有限公司,台北市松山區八德路三段12巷51弄24號1樓,12654911,"NEIYAKU KAGAKU CO., LTD.","2-25 ASAHIMINAMI-CHO YAMATOTAKADA-SHI JNARA JAPAN",JAPAN,2011-08-24,玻璃瓶裝;;鋁箔盒裝,"Vitaebishin Exp Tablets",請詳見仿單,
衛署藥輸字第025531號,2016-10-06,2011-10-06,製　劑,DHA00202553109,富泌舒痰顆粒100毫克,減少呼吸道黏膜分泌的黏稠性。,內服顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ACETYLCYSTEINE (EQ TO THIAMPHENICAL GLYCINATE)",幸生實業股份有限公司,台北市松江路５２０號６樓,12212985,"ZAMBON SWITZERLAND LTD.","VIA INDUSTRIA 13, CH-6814 CADEMPINO, SWITZERLAND",SWITZERLAND,2011-10-21,鋁箔袋盒裝,"Fluimucil Granules 100mg",請說閱說明書,
衛署藥輸字第025525號,2016-09-09,2011-09-09,製　劑,DHA00202552501,易錠好發泡錠,解熱、鎮痛。,發泡錠,"ALU-FOIL 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",韋淳貿易股份有限公司,台北市中山區松江路65號4樓,84476438,昱昇藥業有限公司桃園廠,桃園縣蘆竹鄉南山路一段436號,TAIWAN,2014-10-27,"ALU-FOIL 鋁箔盒裝;;塑膠瓶裝","Partamol Effervescent tablets 500mg (Acetaminophen)",請詳見仿單,
衛署藥輸字第025525號,2016-09-09,2011-09-09,製　劑,DHA00202552501,易錠好發泡錠,解熱、鎮痛。,發泡錠,"ALU-FOIL 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",韋淳貿易股份有限公司,台北市中山區松江路65號4樓,84476438,"STADA-VIETNAM JOINT VENTURE COMPANY LIMITED","NO.40, TU DO BOULEVARD, VIET NAM-SINGAPORE INDUSTRIAL ZONE, THUAN AN DISTRICT, BINH DUONG PROVINCE, VIETNAM","VIET NAM",2014-10-27,"ALU-FOIL 鋁箔盒裝;;塑膠瓶裝","Partamol Effervescent tablets 500mg (Acetaminophen)",請詳見仿單,
衛署藥輸字第025545號,2016-11-04,2011-11-04,製　劑,DHA00202554507,獅之施美露康德目耀眼藥水,眼睛疲勞，沖洗眼部。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ASPARTATE POTASSIUM MAGNESIUM L- ( EQ TO MAGNESIUM POTASSIUM L-ASPARTATE);;TAURINE (EQ TO AMINOETHYL SULFONIC ACID );;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;SODIUM CHLORIDE",獅王工業股份有限公司,新北市五股區成泰路三段50號,35004143,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMASHI, TOYAMA  JAPAN",JAPAN,2014-09-19,塑膠瓶裝,"SMILE CONTACT PURE EYE DROPS",請詳閱說明書,
衛署藥輸字第025555號,2016-11-14,2011-11-14,製　劑,DHA00202555500,熱龍止痛藥錠,"解熱、陣痛 (頭痛、牙痛、月經痛、關節痛、神經痛、肌肉痛之緩解)。",錠劑,鋁箔盒裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;APRONALIDE ( EQ TO ALLYLISOPROPYLACETYLUREA);;CAFFEINE (ANHYDROUS)",德佑藥品有限公司,台北市松山區敦化南路一段3號2樓,21266259,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-09-09,鋁箔盒裝;;玻璃瓶裝,"New Pitariwan Tablets","成人(15歲以上)，一次2粒7歲~15歲未滿， 一次1粒一日三次，避免空腹服用，服用間隔應須4小時以上。",
衛署藥輸字第025579號,2016-12-08,2011-12-08,製　劑,DHA00202557901,金明眼藥水,暫時緩解因輕微眼部刺激所引起之不適或眼睛紅、眼睛癢、眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"NAPHAZOLINE HCL;;Zinc sulfate hydrate;;DIPHENHYDRAMINE HCL;;PYRIDOXINE HCL;;TAURINE (EQ TO AMINOETHYL SULFONIC ACID );;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",生匯貿易有限公司,高雄市三民區大昌二路１０５號１９樓,16815071,"CHUSHIN PHARMACEUTICAL CO., LTD.","504-2, KAMIKOIZUMI, NAMERI KAWA-CITY, TOYAMA-PREF., JAPAN",JAPAN,2014-11-25,塑膠瓶裝,"EYE SIGHE EYE LOTION",一天3-6次，每次1-2滴。,
衛署藥輸字第025583號,2016-12-09,2011-12-09,製　劑,DHA00202558302,康彼益腸溶糖衣錠,幫助消化。,腸溶糖衣錠,AL-AL鋁箔盒裝,醫師藥師藥劑生指示藥品,"ENZYME CONCENTRATE FROM ASPERGILLUS ORYZAE;;PANCREATIN (PANCREAS POWDER)",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"MEDINOVA LTD.","P.O. BOX 279 EGGBUHLSTRASSE 14 CH-8052 ZURICH",SWITZERLAND,2012-03-06,AL-AL鋁箔盒裝,"Combizym, sugar-coated tablets",請詳見仿單,
衛署藥輸字第025583號,2016-12-09,2011-12-09,製　劑,DHA00202558302,康彼益腸溶糖衣錠,幫助消化。,腸溶糖衣錠,AL-AL鋁箔盒裝,醫師藥師藥劑生指示藥品,"ENZYME CONCENTRATE FROM ASPERGILLUS ORYZAE;;PANCREATIN (PANCREAS POWDER)",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"NORDMARK ARZNEIMITTEL GMBH & CO. KG","PINNAUALLEE 4, D-25436 UETERSEN, GERMANY",GERMANY,2012-03-06,AL-AL鋁箔盒裝,"Combizym, sugar-coated tablets",請詳見仿單,
衛署藥輸字第025584號,2016-12-09,2011-12-09,製　劑,DHA00202558404,利口寧藥用牙膏,口腔內之殺菌、消毒。,牙膏劑,鋁軟管,醫師藥師藥劑生指示藥品,"CHLORHEXIDINE GLUCONATE",元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"LACER, S.A.","C/BOTERS, 5, PARC TECNOLOGIC DEL VALLES, 08290 CERDANYOLA DEL VALLES, BARCELONA, SPAIN",SPAIN,2014-12-24,鋁軟管,"Perioxidin Toothpaste",詳見仿單。,
衛署藥輸字第025602號,2017-01-09,2012-01-09,製　劑,DHA00202560206,氣舒痰錠8毫克(印尼廠),袪痰。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"BROMHEXINE HCL",臺灣百靈佳殷格翰股份有限公司,台北市中山區民生東路三段49、51號12樓,12469866,"PT. BOEHRINGER INGELHEIM INDONESIA","JL. LAWANG GINTUNG NO.89, BOGOR, INDONESIA",INDONESIA,2014-05-05,"PTP 鋁箔盒裝","Bisolvon Tablets 8mg",一天3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。醫師藥師藥劑生指示藥品。,
衛署藥輸字第025602號,2017-01-09,2012-01-09,製　劑,DHA00202560206,氣舒痰錠8毫克(印尼廠),袪痰。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"BROMHEXINE HCL",臺灣百靈佳殷格翰股份有限公司,台北市中山區民生東路三段49、51號12樓,12469866,"BOEHRINGER INGELHEIM INTERNATIONAL GMBH","BLANKINGELHEIM AM RHEIN GERMANY",GERMANY,2014-05-05,"PTP 鋁箔盒裝","Bisolvon Tablets 8mg",一天3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。醫師藥師藥劑生指示藥品。,
衛署藥輸字第025604號,2017-01-12,2012-01-12,製　劑,DHA00202560400,先保酵素胃腸藥顆粒,緩解胃部不適或灼熱感、或胃酸過多、幫助消化。,內服顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"SYNTHETIC HYDROTALCITE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE);;BIODIASTASE 1000;;POWDERED FENNEL;;CINNAMON BARK POWDER ( EQ TO POWDERED CINNAMON BARK );;GERANIUM HERBA POWDER",生匯貿易有限公司,高雄市三民區大昌二路１０５號１９樓,16815071,"NEIYAKU KAGAKU CO., LTD.","2-25 ASAHIMINAMI-CHO YAMATO TAKADA-SHI NARA JAPAN",JAPAN,2014-11-25,鋁箔袋盒裝,"SENBO ENZYME WEICHAN GRANULES",請詳見仿單,
衛署藥輸字第025606號,2017-01-13,2012-01-13,製　劑,DHA00202560601,喜療瘀凝膠,鈍物創傷後之血腫，淺層性靜脈炎之局部治療。,外用凝膠劑,鋁軟管,醫師藥師藥劑生指示藥品,"HEPARINOID (SODIUM POLYANHYDROMANNURONIC ACID SULFATE)",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"MEDINOVA AG","EGGBUHLSTRASSE 14, 8050 ZURICH, SWITZERLAND",SWITZERLAND,2014-06-25,鋁軟管,"Hirudoid Gel 300mg/100g",請詳閱說明書,
衛署藥輸字第025606號,2017-01-13,2012-01-13,製　劑,DHA00202560601,喜療瘀凝膠,鈍物創傷後之血腫，淺層性靜脈炎之局部治療。,外用凝膠劑,鋁軟管,醫師藥師藥劑生指示藥品,"HEPARINOID (SODIUM POLYANHYDROMANNURONIC ACID SULFATE)",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"MOBILAT PRODUKTIONS GMBH","LUITPOLDSTRABE 1 D-85276 PFAFFENHOFEN/ILM, GERMANY",GERMANY,2014-06-25,鋁軟管,"Hirudoid Gel 300mg/100g",請詳閱說明書,
衛署藥輸字第025613號,2017-01-18,2012-01-18,製　劑,DHA00202561301,淺田涼喉錠,咳嗽、氣喘、支氣管炎、咽頭炎。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"PLATYCODON ROOT EXTRACT (PLATYCODON ROOT);;IPECAC EXTRACT;;EPHEDRA HERBA EXTRACT;;GINSENG EXTRACT",大法貿易有限公司,台北市大安區忠孝東路四段107號8樓之1,18555868,"ASADAAME CO., LTD. MURAYAMA FACTORY","5-29-7, KUMEGAWA-CHO, HIGASHI-MURAYAMA CITY, TOKYO, JAPAN",JAPAN,2013-02-07,鋁箔盒裝,"Asadaame Cool S",請詳見說明書,
衛署藥輸字第025616號,2017-01-31,2012-01-31,製　劑,DHA00202561604,百復朗&reg;咀嚼錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,咀嚼錠,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALGELDRATE (DRIED ALUMINUM HYDROXIDE);;POLYDIMETHYL SILOXANE (SIMETHICONE)",康百佳實業有限公司,台北市大同區南京西路７６號６樓之３,89333570,"TEMMLER PHARMA GMBH & CO. KG","TEMMLERSTRASSE 2,D-35039 MARBURG, GERMANY",GERMANY,2012-09-06,"PTP 鋁箔盒裝","Paractol(R) Chewable Tablets",請詳見仿單,
衛署藥輸字第025617號,2017-01-31,2012-01-31,製　劑,DHA00202561706,淺田百香果喉錠,咳嗽、氣喘、支氣管炎、咽頭炎。,錠劑,金屬容器;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"PLATYCODON ROOT EXTRACT (PLATYCODON ROOT);;IPECAC EXTRACT;;EPHEDRA HERBA EXTRACT;;GINSENG EXTRACT",大法貿易有限公司,台北市大安區忠孝東路四段107號8樓之1,18555868,"ASADAAME CO., LTD. MURAYAMA FACTORY","5-29-7, KUMEGAWA-CHO, HIGASHI-MURAYAMA CITY, TOKYO, JAPAN",JAPAN,2013-03-04,金屬容器;;鋁箔盒裝,"Asadaame S Tablets",請詳見仿單,
