許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第030711號,2015-02-28,1988-02-28,製　劑,DHY00103071101,咳備錠３０公絲（雙丁？磺酸鈉）,鎮咳（因急慢性支氣管炎、支氣管擴張症、感冒、氣喘所起之咳嗽）,錠劑,盒裝;;瓶裝,須經醫師指示使用,"SODIUM DIBUNATE",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,盒裝;;瓶裝,"COUGHPIL TAB. 30MG ""WINSTON"" (SODIUM DIBUNATE)",,00000000
衛署藥製字第030596號,2014-12-31,1988-01-20,製　劑,DHY00103059601,安潔樂消毒藥水,一般外用消毒劑、可當作初步傷口處理。,外用液劑,瓶裝,須經醫師指示使用,"CHLORHEXIDINE GLUCONATE;;CETRIMIDE",慶豐商貿有限公司,新北市八里區中山路1段362號9樓,13106738,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2011-03-14,瓶裝,"ANJALO ANTISEPTIC LIQUID",,01015382
衛署藥製字第030601號,2015-01-22,1988-01-22,製　劑,DHY00103060107,派咳明錠２０公絲（歐西拉汀）,鎮咳,錠劑,瓶裝;;鋁箔盒裝;;塑膠瓶裝,須經醫師指示使用,"OXELADIN CITRATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-04-30,瓶裝;;鋁箔盒裝;;塑膠瓶裝,"PACOMIN TABLETS 20MG ""PATRON"" (OXELADIN)",,00000000
衛署藥製字第030602號,2019-05-25,1988-01-23,製　劑,DHY00103060209,"""景德"" 喜喉舒漱口水",清潔口腔、口、喉、舌、鼻咽等（文生氏疾患的）感染、拔齒前後及扁桃體切開術後漱口之用,漱口劑,瓶裝,須經醫師指示使用,"CETYLPYRIDINIUM CHLORIDE;;DEQUALINIUM CHLORIDE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-10,瓶裝,"C.P.C. GARGLE ""KINGDOM""",,12007687
衛署藥製字第030623號,2020-02-03,1988-02-03,製　劑,DHY00103062304,希體舒軟膏,角質溶解藥、殺黴菌劑,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"COAL TAR SOLUTION;;SALICYLIC ACID",臺灣大塚製藥股份有公司中壢工廠,桃園縣中壢市忠福里四鄰吉林路１５號,14001297,臺灣大塚製藥股份有限公司中壢工廠,中壢市忠福里吉林路１５號,TAIWAN,2014-09-09,軟管裝;;瓶裝,"COAL TAR AND SALICYLIC ACID OINTMENT",,
衛署藥製字第030624號,2020-02-03,1988-02-03,製　劑,DHY00103062406,速必舒軟膏,角質溶解劑、殺黴菌劑,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"SALICYLIC ACID;;BENZOIC ACID",臺灣大塚製藥股份有公司中壢工廠,桃園縣中壢市忠福里四鄰吉林路１５號,14001297,臺灣大塚製藥股份有限公司中壢工廠,中壢市忠福里吉林路１５號,TAIWAN,2014-09-09,軟管裝;;瓶裝,"SALICYLIC ACID AND BENZOIC ACID OINTMENT",,
衛署藥製字第030689號,2015-02-13,1988-02-13,製　劑,DHY00103068908,合利他命－愛糖衣錠２５公絲,維生素Ｂ１、Ｂ６、Ｂ１２等缺乏所引起之下列疾患（神經痛、肌肉痛、腰痛、肩膀酸痛、腳氣病）身體疲勞時、妊娠授乳期、病中病後之營養補給,糖衣錠,瓶裝;;盒裝,須經醫師指示使用,"THIAMINE TETRAHYDROFURFURYL DISULFIDE HCL;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７樓,03564609,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2009-12-15,瓶裝;;盒裝,"ALINAMIN-A25 SUGAR COATED TABLETS",,
衛署藥製字第030696號,2018-05-25,1988-02-22,製　劑,DHY00103069605,“大豐”安而熱錠162毫克,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛）。,錠劑,塑膠瓶裝,須經醫師指示使用,ASPIRIN,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-04-11,塑膠瓶裝,"ASPIRIN TABLETS 162MG ""T.F.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每次3錠，每24小時內不可超過3次。飯後半小時內服用為宜，12歲以上適用成人劑量。,01025584
衛署藥製字第030733號,2018-03-03,1988-03-03,製　劑,DHY00103073301,愛膚乳膏,搔癢、蚊蟲咬傷、濕疹、皮膚炎、蕁麻疹、汗疹、皮膚感染、打撲傷、凍傷、燙傷,乳膏劑,罐裝,須經醫師指示使用,"PREDNISOLONE ACETATE;;LIDOCAINE HCL;;CHLORHEXIDINE HCL;;CHLORPHENIRAMINE MALEATE;;MENTHOL L-;;CAMPHOR D-",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-03-12,罐裝,"DERMACON CREAM",,
衛署藥製字第030738號,2015-03-04,1988-03-04,製　劑,DHY00103073808,衛樂速—吉乳膏,急慢性濕疹、脂漏性濕疹、接觸性皮膚炎、異位性皮膚炎、皮膚搔癢症、神經性皮膚炎、蕁麻疹,乳膏劑,管裝;;罐裝,須經醫師指示使用,CROTAMITON;;HYDROCORTISONE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2013-10-07,管裝;;罐裝,"URAX-H CREAM",,
衛署藥製字第030748號,2015-03-05,1988-03-05,製　劑,DHY00103074801,膚得健乳膏,皮膚因真菌群或念珠菌種所引起之皮膚感染症,乳膏劑,管裝,須經醫師指示使用,"MICONAZOLE NITRATE;;HYDROCORTISONE",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,管裝,"FUDGEN CREAM ""H.S.""",,
衛署藥製字第030755號,2019-10-16,1990-11-06,製　劑,DHY00103075508,碧悠皮膚消毒清潔液４％（克羅希西定）,皮膚創面之清潔消毒、外科用擦洗及醫護人員手部消毒,外用液劑,塑膠瓶裝;;塑膠桶裝,須經醫師指示使用,"CHLORHEXIDINE GLUCONATE SOLUTION",惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,惠民製藥股份有限公司淡水一廠,新北市淡水區中山北路三段１１３號,TAIWAN,2014-09-10,塑膠瓶裝;;塑膠桶裝,"HEAL-S ANTISEPTIC SKIN CLEANSER (CHLORHEXIDINE)",,
衛署藥製字第030779號,2019-05-16,1988-03-22,製　劑,DHY00103077909,胃壽齡片,胃潰瘍、十二指腸潰瘍、胃酸過多、胃痙攣、急、慢性胃炎、胃痛、胃灼熱、腹脹、鼓脹,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM MAGNESIUM SILICATE;;PIPERILATE HCL (PIPETHANATE HYDROCHLORIDE)",惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-03-13,瓶裝,"WEISILIN P TAB.",,12000363
衛署藥製字第030798號,2013-06-02,1988-04-01,製　劑,DHY00103079800,親補膠囊,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,膠囊劑,盒裝,須經醫師指示使用,"VITAMIN A;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;VITAMIN B6 (HCL);;CYANOCOBALAMIN (VIT B12);;PANTOTHENIC ACID;;ASCORBIC ACID (VIT C);;VITAMIN D;;CALCIUM (CARBONATE);;IRON (FERROUS FUMARATE);;IODINE (POTASSIUM);;CUPRIC (SULFATE);;MAGNESIUM (HYDROXIDE);;MANGANESE (GLYCEROPHOSPHATE);;ZINC (CHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,盒裝,"RISIS CAPSULES",,01025511
衛署藥製字第030820號,1993-04-15,1988-04-15,製　劑,DHY00103082006,感冒液,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2001-12-30,瓶裝,"ANTICOLD LIQUID     ""PATRON""",,
衛署藥製字第030861號,2019-05-25,1988-05-02,製　劑,DHY00103086107,枯草軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"BACITRACIN;;NEOMYCIN (SULFATE)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,管裝;;瓶裝,"BACITRACIN AND NEOMYCIN OINTMENT ""W.P.""",,01025763
衛署藥製字第030862號,2018-05-02,1988-05-02,製　劑,DHY00103086209,〝生達〞鎮咳袪痰液,鎮咳、袪痰,內服液劑,塑膠桶裝;;塑膠瓶裝,須經醫師指示使用,"PLATYCODON EXTRACT",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-05-21,塑膠桶裝;;塑膠瓶裝,"COUGH MIXTURE",,
衛署藥製字第030863號,2018-05-02,1988-05-02,製　劑,DHY00103086301,舒腹錠,胃酸過多、胃痛,錠劑,瓶裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GUAIACOL CARBONATE;;GENTIAN POWDER;;SCOPOLIA EXTRACT",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-03-11,瓶裝,"SMP TABLETS",,
衛署藥製字第030904號,2014-05-25,1988-05-18,製　劑,DHY00103090402,"""聯邦"" 愛麗眼藥水",眼睛疲勞、結膜炎、角膜炎、眼瞼緣炎、淚囊炎、麥粒腫、紫外線或其他光線引起之眼炎,點眼液劑,塑膠瓶裝;;玻璃瓶裝附加霧化器,須經醫師指示使用,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;CYANOCOBALAMIN (VIT B12);;CHLOROBUTANOL (TRICHLORISOBUTYLIC ALCOHOL);;PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE;;PANTHENOL",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,塑膠瓶裝;;玻璃瓶裝附加霧化器,"AI DE EYE DROPS ""UNION""",,01028963
衛署藥製字第030912號,2018-05-30,1988-05-30,製　劑,DHY00103091201,“政德”奧斯汀粉末（無糖）971.43毫克（車前子）,軟便,散劑,鋁箔包盒裝;;鋁箔袋裝,須經醫師指示使用,"PSYLLIUM HUSK POWDER",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-07-29,鋁箔包盒裝;;鋁箔袋裝,"Austin Powder 971.43mg “Gentle”（Psyllium husk）",一日1-2次，一次1/2-1（1.75-3.5g），一日以2次為限，服用間隔須4小時以上，空腹時（或隨餐）服用，每次服用至少須與240ml水一起服用。初次應使用最小劑量，再視通便情況增減用量。12歲以上，適用成人劑量之1/4。未滿3歲之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第030913號,2018-05-25,1988-05-30,製　劑,DHY00103091300,“政德”奧斯汀粉末（含葡萄糖）５２３．１毫克（車前子）,軟便,散劑,鋁箔包盒裝;;鋁箔袋裝,須經醫師指示使用,"PSYLLIUM HUSK POWDER",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-07-30,鋁箔包盒裝;;鋁箔袋裝,"AUSTIN POWDER(C GLUCOSE)523.1MG (PSYLLIUM HUSK) ""GENTLE""",成人一日1-2次，一次11/2-1包（3.25g-6.5g），一日以2次為限，服用間隔須4小時以上，空腹時（或隨餐）服用，每次服用至少須與240ml水服用。初次應使用最小劑量，再視通便情況增減用量。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人1/4。未滿3歲之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第030915號,2014-12-31,1988-05-30,製　劑,DHY00103091504,康喉舌錠０．５公絲（杜每芬）,口腔炎、咽喉炎、咳嗽、痰多所引起的喉嚨痛。,口含錠,盒裝,須經醫師指示使用,"DOMIPHEN BROMIDE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,聯亞生技開發股份有限公司新竹廠,新竹縣湖口鄉湖南村光復路１號,TAIWAN,2014-04-11,盒裝,"BRADRAL LOZENGES 0.5MG (DOMIPHEN)",詳如仿單,
衛署藥製字第031013號,2018-08-08,1988-08-08,製　劑,DHY00103101308,普威隆碘溶液２０％,傷口消毒。,外用液劑,瓶裝,須經醫師指示使用,"IODINE (POVIDONE)",天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,69310199,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,TAIWAN,2013-04-12,瓶裝,"POVIDONE IODINE SOLUTION 20% ""T.K.""",,
衛署藥製字第030944號,2018-06-15,1988-06-15,製　劑,DHY00103094401,舒樂藥水（？剁美洒辛）,暫時緩解局部疼痛。,外用液劑,瓶裝,須經醫師指示使用,INDOMETHACIN,恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-06-20,瓶裝,"SULON SOLUTION (INDOMENTHACIN)",,
衛署藥製字第030960號,2013-06-22,1988-06-22,製　劑,DHY00103096009,敏康凝膠０．７５％（？？美酒辛）,暫時緩解局部疼痛。,外用凝膠劑,管裝,須經醫師指示使用,INDOMETHACIN;;MENTHOL,恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2009-01-19,管裝,"BINCON-M GEL 0.75% (INDOMETHACIN)",,00000000
衛署藥製字第030973號,2018-06-29,1988-06-29,製　劑,DHY00103097305,允消膚快乳膏,一般外用消毒劑，可當作初步傷口處理；濕疹或皮膚炎；昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"PREDNISOLONE ACETATE;;LIDOCAINE HCL;;CHLORPHENIRAMINE MALEATE;;CHLORHEXIDINE HCL;;MENTHOL L-;;CAMPHOR D-;;METHYL SALICYLATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-09,軟管裝;;瓶裝,"WINSOLVEL HUKAI CREAM",,
衛署藥製字第031089號,2018-05-01,1988-10-03,製　劑,DHY00103108902,"""洸洋""消炎軟膏（苯磺胺）",創傷、擦傷、火傷、化膿性局部感染,軟膏劑,管裝;;罐裝,須經醫師指示使用,SULFANILAMIDE,洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,管裝;;罐裝,"SULFANILAMIDE OINTMENT ""K.Y.""",,12000031
衛署藥製字第030990號,2015-01-21,1988-07-12,製　劑,DHY00103099005,"""景德"" 愛吉懸液",緩解胃部不適或灼熱感，胃酸過多，消化不良．,懸液劑,瓶裝;;鋁箔盒裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE LIGHT;;DICYCLOMINE HCL;;SIMETHICONE EMULSION",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2009-11-19,瓶裝;;鋁箔盒裝,"ANGEL SUSPENSION ""KINGDOM""",,01027543
衛署藥製字第031011號,2019-07-15,1988-08-08,製　劑,DHY00103101104,咳利寧液,鎮咳、袪痰（由支氣管炎、咽喉頭炎所引起之咳嗽及喀痰）,內服液劑,塑膠瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;POLYGALA EXTRACT;;PLATYCODON EXTRACT;;GLYCYRRHIZINE EXTRACT",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-03-20,塑膠瓶裝,"COLIN SOLUTION",,12000980
衛署藥製字第031014號,2018-08-08,2003-08-18,製　劑,DHY00103101400,傷風膠囊,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉痠痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,TAIWAN,2014-09-30,"PTP 鋁箔盒裝;;塑膠瓶裝","ANTICOLD CAPSULES",18歲以上每次1粒。一日3次。飯後半小時內服用為宜。,
衛署藥製字第031199號,2014-01-13,1989-01-13,製　劑,DHY00103119909,康痘乳膏,痤瘡之治療,乳膏劑,軟管裝,須經醫師指示使用,"SULFUR;;RESORCINOL (RESORCIN)",新加坡商美納里尼醫藥有限公司台灣分公司,台北市大安區敦化南路2段65號17樓,53668782,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2013-08-06,軟管裝,"ACNOMEL ACNE CREAM",,
衛署藥製字第031059號,2018-09-13,1988-09-13,製　劑,DHY00103105906,克膚黴乳膏（艾索那挫）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"ISOCONAZOLE NITRATE",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2013-07-18,軟管裝;;瓶裝,"SOCOL CREAM (ISOCONAZOLE)",,
衛署藥製字第031083號,2018-05-25,1988-10-03,製　劑,DHY00103108303,克風寧感冒液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、咽喉痛、發熱、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;GLYCYRRHIZA EXTRACT;;CAFFEINE ANHYDROUS",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2014-03-31,瓶裝,"KEH FENG NING SOLUTION",,01029783
衛署藥製字第031084號,2018-10-03,1988-10-03,製　劑,DHY00103108405,"""寶齡富錦"" 樂美娜乳膏０．５毫克/公克（瑞婷羅）",尋常性痤瘡（面皰）、皮膚角質化,乳膏劑,瓶裝;;管裝,須經醫師指示使用,"RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-07-02,瓶裝;;管裝,"DERMAIROL CREAM 0.5MG/GM (TRETINOIN) ""B&F""",,
衛署藥製字第031109號,2018-10-14,1988-10-14,製　劑,DHY00103110908,葳露乳膏０．５公絲？公克（瑞婷羅）,尋常性坐瘡、皮膚角質化,乳膏劑,塑膠軟管裝;;玻璃瓶裝,須經醫師指示使用,"RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID)",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-10-17,塑膠軟管裝;;玻璃瓶裝,"WEDO CREAM 0.5MG ""H.S. ""TRETINOIN""",,
衛署藥製字第031120號,2013-08-11,1988-11-01,製　劑,DHY00103112009,千百力維命膠囊,預防及治療維他命Ｂ群及維他命Ｃ缺乏,膠囊劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;ASCORBIC ACID (VIT C)",三洋藥品工業股份有限公司大發廠,高雄市大寮區大寮村華西路４５號,75031602,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路４５號,TAIWAN,2014-07-25,瓶裝,"CHCNPARA WEIMIN CAPSULES",,12007650
衛署藥製字第031140號,2019-12-31,1988-11-21,製　劑,DHY00103114002,安維達糖衣錠,營養補給、維他命缺乏症、病中病後、手術前後、妊產婦、促進新陳代謝,糖衣錠,瓶裝,須經醫師指示使用,"TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;ASCORBIC ACID (VIT C);;TOCOPHEROL ALPHA-;;BIOTIN;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;MENADIONE (VIT K3);;FOLIC ACID;;NIACINAMIDE (NICOTINAMIDE);;GINSENG POWDER;;AMINO ACID;;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;PANTOTHENATE CALCIUM;;THIAMINE MONONITRATE;;FERRIC PHOSPHATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-08,瓶裝,"A-VITA S.C. TABLETS",,01002019
衛署藥製字第031155號,2019-05-25,1988-11-28,製　劑,DHY00103115502,"""瑞士"" 感咳平錠",支氣管氣喘、急慢性支氣管炎、肺氣腫、痙攣性氣管炎、支氣管擴張症等引起之咳嗽及喀痰,錠劑,瓶裝;;罐裝;;盒裝,須經醫師指示使用,"METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE);;BROMHEXINE HCL;;DOXYLAMINE SUCCINATE",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-03-13,瓶裝;;罐裝;;盒裝,"COLDYNIL TABLETS ""SWISS""",,01019092
衛署藥製字第031192號,2014-01-05,1989-01-05,製　劑,DHY00103119208,鋅喜膠囊,維他命Ａ、Ｅ、Ｃ及礦物質之補給,膠囊劑,玻璃容器裝;;塑膠容器裝;;鋁箔盒裝,須經醫師指示使用,"VITAMIN A ACETATE;;TOCOPHEROL ACETATE ALPHA (EQ TO VIT E ACETATE) (EQ TO VITAMIN E ACETATE);;ASCORBIC ACID (VIT C);;ZINC (GLUCONATE)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2008-10-30,玻璃容器裝;;塑膠容器裝;;鋁箔盒裝,"ZINGA-C CAPSULES",,
衛署藥製字第031210號,2018-05-25,1989-01-19,製　劑,DHY00103121000,加力口服液,消除疲勞、增強體力、營養補給,口服液劑,玻璃瓶裝,須經醫師指示使用,"OROTIC ACID (VIT B13);;METHIONINE DL-;;INOSITOL (MESO-INOSITOL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C)",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-02-05,玻璃瓶裝,"CALIC ORAL LIQUID ""T.F.""",,12007642
衛署藥製字第031211號,2019-05-25,1989-01-19,製　劑,DHY00103121102,賜您康口服液,消除疲勞、營養補給。,口服液劑,瓶裝,須經醫師指示使用,"TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;PANTHENOL;;INOSITOL (MESO-INOSITOL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C)",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2014-01-24,瓶裝,"SURECON ORAL LIQUID ""T.F.""",,12007641
