許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第017196號,2019-05-12,2014-04-24,製　劑,DHA00201719602,美刻保膠囊,末稍性神經障害,膠囊劑,盒裝,須由醫師處方使用,MECOBALAMIN,一成藥品股份有限公司,新北市汐止區新台五路一段77號20樓,12337417,"NISSIN PHARM. CO., LTD.","2-3-1,SHOUGEHIGASHI, TENDO-CITY,YAMAGATA-PREF.,JAPAN",JAPAN,2014-05-16,盒裝,"MECOLAMIN CAPSULE",,
衛署藥輸字第017214號,2018-03-12,1989-05-16,製　劑,DHA00201721401,撲咳喘吸入液２．５公絲／公撮,支氣管氣喘、支氣管炎及肺氣腫所伴隨之支氣管痙攣之緩解,口腔吸入劑,瓶裝,須由醫師處方使用,"TERBUTALINE SULFATE",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-04-26,瓶裝,"BRICANYL SOLUTION FOR NEBULIZING 2.5MG/ML",,02014876
衛署藥輸字第017226號,2013-07-02,1989-05-23,製　劑,DHA00201722608,亞培衛黴素膜衣錠２５０公絲,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,"ERYTHROMYCIN (STEARATE)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5、6樓及51號5、6樓,30961216,"ABBOTT LABORATORIES","100 AND 200 ABBOTT PARK ROAD, ABBOTT PARK, IL 60064-3500,USA","UNITED STATES",2008-08-07,瓶裝;;盒裝,"ERYTHROCIN STEARATE FILM TAB 250MG",,02011039
衛署藥輸字第017244號,2019-06-07,2014-04-08,製　劑,DHA00201724400,祈麗安錠,口服避孕藥,糖衣錠,盒裝,須由醫師處方使用,"ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL);;GESTODENE",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER PHARMA AG","(POSTAL ADDRESS) D-13342 BERLIN, GERMANY (STREET ADDRESS) MUELLERSTRASSE 178, D-13353 BERLIN, GERMANY",GERMANY,2014-09-25,盒裝,GYNERA,,
衛署藥輸字第017244號,2019-06-07,2014-04-08,製　劑,DHA00201724400,祈麗安錠,口服避孕藥,糖衣錠,盒裝,須由醫師處方使用,"ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL);;GESTODENE",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"Bayer Weimar GmbH und Co. KG","DOBEREINER STR.20 D-99427 WEIMAR GERMANY",GERMANY,2014-09-25,盒裝,GYNERA,,
衛署藥輸字第017283號,2019-07-05,2014-01-27,製　劑,DHA00201728307,滿克特３００毫克腸溶膜衣錠,類風濕關節炎、重金屬中毒,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PENICILLAMINE D-",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"HEYL CHEMISCH-PHARMAZEUTISCHE FABRIK GMBH & CO.,KG","KURFURSTENDAMM 178-179,D-10707 BERLIN,GERMANY",GERMANY,2014-07-03,"鋁箔盒裝::,,","METALCAPTASE 300",,
衛署藥輸字第017283號,2019-07-05,2014-01-27,製　劑,DHA00201728307,滿克特３００毫克腸溶膜衣錠,類風濕關節炎、重金屬中毒,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PENICILLAMINE D-",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"HAUPT PHARMA BERLIN GMBH","MOOSROSENSTRABE 7 D-12347  BERLIN GERMANY",GERMANY,2014-07-03,"鋁箔盒裝::,,","METALCAPTASE 300",,
衛署藥輸字第017283號,2019-07-05,2014-01-27,製　劑,DHA00201728307,滿克特３００毫克腸溶膜衣錠,類風濕關節炎、重金屬中毒,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PENICILLAMINE D-",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"HAUPT PHARMA BERLIN GMBH","MOOSROSENSTRABE 7 D-12347  BERLIN GERMANY",GERMANY,2014-07-03,"鋁箔盒裝::,,","METALCAPTASE 300",,
衛署藥輸字第017292號,2019-07-10,2014-07-09,製　劑,DHA00201729208,安倍心膜衣錠８０公絲,狹心症,膜衣錠,瓶裝,須由醫師處方使用,"VERAPAMIL HCL",海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY LTD.","102 ANTIMONY STREET CAROLE PARK, QLD 4300, AUSTRALIA",AUSTRALIA,2014-08-06,"瓶裝::,,","ANPEC 80 F.C. TABLETS",,
衛署藥輸字第017359號,2019-07-31,2014-06-30,製　劑,DHA00201735901,保利保錠,緩解發炎及因發炎反應引起之疼痛。,膜衣錠,盒裝;;瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",光亨企業有限公司,台北市信義路五段１５０巷３３５弄２號之１,04707909,"TSURUHARA PHARMACEUTICAL CO. LTD.","TESHIMA KITA 1-16-1 IKEDA CITY OSAKA PREFECTURE",JAPAN,2014-07-17,"盒裝::,,;;瓶裝::,,","BOLABOMIN TABLETS",,
衛署藥輸字第017400號,2019-01-12,1989-08-31,製　劑,DHA00201740001,易控炎眼藥水１％,眼瞼炎、結膜炎、角膜炎、鞏膜炎、虹彩毛樣體炎等過敏性疾患,點眼液劑,瓶裝,須由醫師處方使用,"PREDNISOLONE ACETATE",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"ALCON LABORATORIES, INC.","6201 SOUTH FREEWAY, FORT WORTH, TEXAS 76134","UNITED STATES",2013-12-04,瓶裝,"ECONOPRED PLUS 1%",,02011648
衛署藥輸字第017407號,2019-09-04,2014-07-24,製　劑,DHA00201740702,得舒特膜衣錠50毫克,胃、十二指腸潰瘍、過敏性結腸、結腸炎、膽管運動困難,膜衣錠,鋁箔盒裝,須由醫師處方使用,"PINAVERIUM BROMIDE",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT HEATHCARE SAS","ROUTE DE BELLEVILLE, LIEU DIT MAILLARD 01400 CHATILLON-SUR-CHALARONNE, FRANCE",FRANCE,2014-08-20,鋁箔盒裝,"DICETEL 50MG FILM COATED TABLETS",,
衛署藥輸字第017410號,2019-09-04,2014-07-04,製　劑,DHA00201741001,貝特寧眼藥水〝愛爾康比利時廠〞,慢性關放性隅角（ＯＰＥＮ－ＡＮＧＬＥ）青光眼,點眼液劑,瓶裝,須由醫師處方使用,"BETAXOLOL HCL",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2014-07-29,"瓶裝::,,","BETOPTIC TM STERILE OPHTHALMIC  SOLUTION",,
衛署藥輸字第017450號,2019-09-30,2014-08-20,製　劑,DHA00201745000,龍壽黴素膜衣錠１５０毫克,對ＲＵＬＩＤ具感受性菌所引起之各種中度感染症,膜衣錠,鋁箔盒裝,須由醫師處方使用,ROXITHROMYCIN,賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"SANOFI WINTHROP INDUSTRIE","56, ROUTE DE CHOISY AU BAC, 60205 COMPIEGNE FRANCE",FRANCE,2014-11-03,鋁箔盒裝,"RULID 150MG FILM COATED TABLET",,
衛署藥輸字第017450號,2019-09-30,2014-08-20,製　劑,DHA00201745000,龍壽黴素膜衣錠１５０毫克,對ＲＵＬＩＤ具感受性菌所引起之各種中度感染症,膜衣錠,鋁箔盒裝,須由醫師處方使用,ROXITHROMYCIN,賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"SANOFI-AVENTIS FRANCE","1-13, BOULEVARD ROMAIN ROLLAND 75014 PARIS-FRANCE",FRANCE,2014-11-03,鋁箔盒裝,"RULID 150MG FILM COATED TABLET",,
衛署藥輸字第017469號,2019-10-09,2014-06-05,製　劑,DHA00201746908,普心寧持續性藥效錠１０公絲,高血壓、心絞痛。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,FELODIPINE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2014-06-19,鋁箔盒裝;;塑膠瓶裝,"PLENDIL EXTENDED RELEASE TABLETS 10MG",詳如仿單,
衛署藥輸字第017488號,2019-10-13,2014-05-29,製　劑,DHA00201748802,普心寧持續性藥效錠５公絲,高血壓、心絞痛。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,FELODIPINE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2014-06-19,鋁箔盒裝;;塑膠瓶裝,"PLENDIL EXTENDED RELEASE TABLETS 5MG",詳如仿單,
衛署藥輸字第017528號,2020-01-17,1989-10-24,製　劑,DHA00201752801,泛得林定量噴霧劑,支氣管痙攣,口腔吸入劑,盒裝,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE AUSTRALIA PTY LTD.","1061 MOUNTAIN HIGHWAY, BORONIA, VICTORIA 3155,AUSTRALIA",AUSTRALIA,2014-10-21,盒裝,"VENTOLIN INHALER",,02005496
衛署藥輸字第017528號,2020-01-17,1989-10-24,製　劑,DHA00201752801,泛得林定量噴霧劑,支氣管痙攣,口腔吸入劑,盒裝,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME S.A.","AVENIDA DE EXTREMADURA 3 09400 ARANDA DE DUERO BURGOS SPAIN",SPAIN,2014-10-21,盒裝,"VENTOLIN INHALER",,02005496
衛署藥輸字第017536號,2019-01-13,2008-12-09,製　劑,DHA00201753600,泛得林錠２公絲,支氣管氣喘、慢性支氣管炎、氣腫,錠劑,盒裝;;塑膠瓶裝,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"Aspen Bad Oldesloe GmbH","INDUSTRIESTRASSE 32-36, 23843 BAD OLDESLOE GERMANY",GERMANY,2014-08-19,盒裝;;塑膠瓶裝,"VENTOLIN TABLETS 2MG",,02012678
衛署藥輸字第017560號,2014-10-24,1989-10-24,製　劑,DHA00201756007,舒壓錠１００公絲,高血壓,膜衣錠,瓶裝,須由醫師處方使用,"LABETALOL HCL",海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY LTD.","102 ANTIMONY STREET CAROLE PARK, QLD 4300, AUSTRALIA",AUSTRALIA,2009-12-03,瓶裝,"PRESOLOL TABLETS 100 MG",,
衛署藥輸字第017577號,2019-11-01,2014-05-21,製　劑,null,"""羅氏"" 導美睡錠７．５毫克　",外科、診斷過程前的鎮靜給藥和失眠的短期治療(14天以內)。,膜衣錠,鋁箔盒裝,須由醫師處方使用,MIDAZOLAM,羅氏大藥廠股份有限公司,台北市民生東路三段１３４號９樓,23167467,"PRODUCTOS ROCHE, S.A. DE C.V","VIA ISIDRO FABELA NTE. NO. 1536-B, C.P. 50030 TOLUCA, MEXICO",MEXICO,2014-06-18,"鋁箔盒裝::,,","DORMICUM FILM-COATED TABLETS 7.5MG ""ROCHE""",,
衛署藥輸字第017577號,2019-11-01,2014-05-21,製　劑,null,"""羅氏"" 導美睡錠７．５毫克　",外科、診斷過程前的鎮靜給藥和失眠的短期治療(14天以內)。,膜衣錠,鋁箔盒裝,須由醫師處方使用,MIDAZOLAM,羅氏大藥廠股份有限公司,台北市民生東路三段１３４號９樓,23167467,"F.HOFFMANN-LA ROCHE LTD.","GRENZACHERSTRASSE 124 CH-4070 BASEL,SWITZERLAND",SWITZERLAND,2014-06-18,"鋁箔盒裝::,,","DORMICUM FILM-COATED TABLETS 7.5MG ""ROCHE""",,
衛署藥輸字第017577號,2019-11-01,2014-05-21,製　劑,null,"""羅氏"" 導美睡錠７．５毫克　",外科、診斷過程前的鎮靜給藥和失眠的短期治療(14天以內)。,膜衣錠,鋁箔盒裝,須由醫師處方使用,MIDAZOLAM,羅氏大藥廠股份有限公司,台北市民生東路三段１３４號９樓,23167467,"F.HOFFMANN-LA ROCHE LTD.","WURMISWEG, CH-4303 KAISERAUGST, SWITZERLAND",SWITZERLAND,2014-06-18,"鋁箔盒裝::,,","DORMICUM FILM-COATED TABLETS 7.5MG ""ROCHE""",,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN","(PHYSICAL ADDRESS):416, RUE SAMUEL MORSE, 34000 MONTPELLIER, FRANCE (POSTAL SDDRESS):416 RUE SAMUEL MORSE-CS 99535 34961 MONTPELLIER CEDEX 2 FRANCE",FRANCE,2014-05-05,管裝,"OPHTAGRAM EYE OINTMENT",,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-05-05,管裝,"OPHTAGRAM EYE OINTMENT",,
衛署藥輸字第017613號,2014-11-27,2009-11-23,製　劑,DHA00201761302,"""菱山"" 舒達斯錠",手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍等之消炎、支氣管炎、支氣管氣喘所引起之喀痰困難、麻醉後之喀痰困難,腸溶錠,鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",武璋貿易有限公司,台北市中山區一江街四十五號二樓,11436500,"NIPRO PHARMA CORPORATION, INC. SHIROKITA FACTORY","NO.32-16,2 CHOME,TAKADONO,ASAHIKU,OSAKA,JAPAN",JAPAN,2009-12-18,鋁箔盒裝,"HISHITAZE TABLET",,
衛署藥輸字第017634號,2014-12-07,1989-12-07,製　劑,DHA00201763400,滅喘淨噴霧劑,支氣管氣喘、慢性支氣管炎、肺氣腫諸疾患之氣道閉塞障礙,口腔氣化噴霧劑,金屬容器,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",臺灣大塚製藥股份有限公司,台北市中山區復興北路378號11樓,14001297,"OTSUKA PHARMACEUTICAL CO., LTD. (TOKUSHIMA PLANT)","463-10,KAGASUNO,KAWAUCHI-CHO TOKUSHIMA CITY,TOKUSHIMA 771-0192,JAPAN",JAPAN,2009-11-04,金屬容器,"MEPTIN AIR 10μg",,
衛署藥輸字第017653號,2014-12-22,1989-12-22,製　劑,DHA00201765301,奧素－愛妮特陰道栓劑,陰道炎、子宮頸管炎及子宮膣部糜爛,栓劑,盒裝,須由醫師處方使用,ESTRIOL,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"CILAG AG.","HOCHSTRASSE 201 CH-8200 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2014-12-11,盒裝,"ORTHO-GYNEST OVULES",,
衛署藥輸字第017663號,2014-12-28,1989-12-28,製　劑,DHA00201766304,定脈平錠５公絲,高血壓？良性攝護腺肥大症。,錠劑,塑膠瓶裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT PHARMACEUTICALS PR LTD.","KM 58.0 CARRETERA, 2 CRUCE DAVILA, BARCELONETA, PUERTO RICO 00617","PUERTO RICO",2014-09-01,塑膠瓶裝,"HYTRIN 5MG TABLETS",,
衛署藥輸字第017664號,2014-12-28,1989-12-28,製　劑,DHA00201766406,定脈平錠２毫克,高血壓？良性攝護腺肥大症。,錠劑,瓶裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBVIE LTD.","KM 58.0 CARRETERA, 2 CRUCE DAVILA, BARCELONETA, PUERTO RICO 00617","PUERTO RICO",2014-09-01,瓶裝,"HYTRIN 2MG TABLETS",,
衛署藥輸字第017684號,2015-01-06,1990-01-06,製　劑,DHA00201768402,定脈平錠１公絲,高血壓？良性攝護腺肥大症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT PHARMACEUTICALS PR LTD.","KM 58.0 CARRETERA, 2 CRUCE DAVILA, BARCELONETA, PUERTO RICO 00617","PUERTO RICO",2014-09-01,瓶裝;;盒裝,"HYTRIN TABLETS 1MG",,
衛署藥輸字第017684號,2015-01-06,1990-01-06,製　劑,DHA00201768402,定脈平錠１公絲,高血壓？良性攝護腺肥大症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT LABORATORIES","NORTH CHICAGO, ILLINOIS, 60064 U.S.A.","UNITED STATES",2014-09-01,瓶裝;;盒裝,"HYTRIN TABLETS 1MG",,
衛署藥輸字第017692號,2020-01-12,2014-07-31,製　劑,DHA00201769201,速博新膜衣錠250毫克,對ＣＩＰＲＯＦＬＯＸＡＣＩＮ有感受性之細菌所引起之呼吸道感染、中耳炎、竇炎、眼感染、腎臟及泌尿道感染（包括淋病）、腹部感染（包括腹膜炎）、皮膚及軟組織感染、骨髓炎、關節感染、菌血症。成人和小孩：吸入性炭疽病（接觸後）。小孩：大腸桿菌所引起之複雜性泌尿道感染和腎盂腎炎(1-17歲)、綠膿桿菌有關之囊腫性纖維化產生急性肺部惡化的現象（5-17歲）。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"CIPROFLOXACIN (HCL)",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"Bayer Pharma AG","D-51368 LEVERKUSEN GERMANY",GERMANY,2014-09-25,"鋁箔盒裝::,,","CIPROXIN 250, FILM-COATED TABLETS",,
衛署藥輸字第017808號,2015-03-17,1990-03-17,製　劑,DHA00201780804,樂酸克膠囊２０公絲,十二指腸潰瘍、胃潰瘍、逆流性食道炎、Ｚ－Ｅ症候群、合併抗生素治療與幽門螺旋桿菌（ＨＥＬＩＣＯＢＡＣＴＥＲ　ＰＹＬＯＲＩ）相關的消化性潰瘍。,膠囊劑,瓶裝,須由醫師處方使用,OMEPRAZOLE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2014-07-21,瓶裝,"LOSEC 20MG CAPSULES",,
衛署藥輸字第017850號,2020-01-03,2014-07-22,製　劑,DHA00201785003,欽納特錠５００公絲,對廣範圍的革蘭氏陽性及革蘭氏陰性細菌有效，適用於治療對ＣＥＦＵＲＯＸＩＭＥ敏感的細菌所引起的上、下呼吸道、生殖泌尿道、皮膚，軟組織及淋病等感染症,膜衣錠,鋁箔盒裝,須由醫師處方使用,"CEFUROXIME (AXETIL)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS U.K. LIMITED","HARMIRE ROAD BARNARD CASTLE CO DURHAM DL12 8DT U.K.","UNITED KINGDOM",2014-08-19,"鋁箔盒裝::,,","ZINNAT TABLET 500MG",,02017674
衛署藥輸字第017851號,2019-12-13,2014-06-19,製　劑,DHA00201785105,欽納特錠１２５公絲,對廣範的革蘭氏陽性及革蘭氏陰性細菌有效，適用於治療對ＣＥＦＵＲＯＸＩＭＥ敏感的細菌所引起的上、下呼吸道、生殖泌尿道、皮膚，軟組織及淋病等感染症,膜衣錠,鋁箔盒裝,須由醫師處方使用,"CEFUROXIME (AXETIL)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LTD.","HARMIRE ROAD, BARNARD CASTLE, COUNTY DURHAM, UK, DL12 8DT","UNITED KINGDOM",2014-09-01,"鋁箔盒裝::,,","ZINNAT TABLET 125MG",,02017645
衛署藥輸字第017852號,2019-12-20,2014-06-28,製　劑,DHA00201785207,欽納特錠２５０公絲,"對廣範圍的革蘭氏陽性及革蘭氏陰性細菌有效，適用於治療對ＣＥＦＵＲＯＸＩＭＥ敏感的細菌所引起的上、下呼吸道、生殖泌尿道、皮膚、軟組織、淋病及早期萊姆病(Lyme disease)並有移行性紅斑等感染症",膜衣錠,鋁箔盒裝,須由醫師處方使用,"CEFUROXIME (AXETIL)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS U.K. LIMITED","HARMIRE ROAD BARNARD CASTLE CO DURHAM DL12 8DT U.K.","UNITED KINGDOM",2014-08-20,"鋁箔盒裝::,,","ZINNAT TABLET 250MG",,02017647
衛署藥輸字第017869號,2015-04-04,1990-04-04,製　劑,DHA00201786901,"""隆柏"" 福祿安錠５毫克",精神病狀態,膜衣錠,瓶裝附外盒;;塑膠瓶裝(HDPE),須由醫師處方使用,"FLUPENTIXOL (2HCL)",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"H. LUNDBECK A/S","OTTILIAVEJ 9, 2500 VALBY, DENMARK",DENMARK,2014-03-25,瓶裝附外盒;;塑膠瓶裝(HDPE),"FLUANXOL 5MG film coated tablets",劑量：成人：劑量應視病人個別之情況而作調整，一搬來說，開始時應投與低劑量，然後根據治療反應而增加劑量，以儘快達到適當的療效。維持劑量通常在早晨單一劑量投與。起始量為3~15毫克/天，分成2~3次投與，如須要可增加到40毫克/天。維持劑量通常為5~20毫克/天。老年人：老年患者應投與建議劑量使用範圍之最低量。腎功能受損者：腎功能受損者，可以一般劑量投與FLUPENTIXOL。肝功能受損者：須小心投與，可能的話建議檢測血清值。孩童：不建議使用，因缺乏臨床經驗。投與方法：與水一起吞服。,
衛署藥輸字第018017號,2015-05-15,1990-05-15,製　劑,DHA00201801704,心樂寧錠１００毫克,高血壓、狹心症,膜衣錠,盒裝,須由醫師處方使用,ATENOLOL,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"SALUTAS PHARMA GMBH","OTTO-VON-GUERICKE-ALLEE 1 39179 BARLEBEN GERMANY",GERMANY,2014-12-03,盒裝,"ATEHEXAL 100 FILM TABLET",,
衛署藥輸字第018018號,2015-05-15,1990-05-15,製　劑,DHA00201801806,心樂寧錠50毫克,高血壓、狹心症,膜衣錠,盒裝,須由醫師處方使用,ATENOLOL,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"SALUTAS PHARMA GMBH","OTTO-VON-GUERICKE-ALLEE 1 39179 BARLEBEN GERMANY",GERMANY,2014-12-03,盒裝,"ATEHEXAL 50 FILM TABLET",,
衛署藥輸字第018026號,2015-05-22,1997-10-22,製　劑,DHA00201802605,安樂舒軟膠囊５公絲,高血壓、狹心症,軟膠囊劑,盒裝,須由醫師處方使用,NIFEDIPINE,興采股份有限公司,台北市大安區忠孝東路四段169號9樓,20765524,"SAWAI PHARMACEUTICAL CO. LTD.","1238-1, URUNO, IIZUKA, FUKUOKA, JAPAN",JAPAN,2010-07-01,盒裝,"NIFEDIPINE CAPSULE 5MG SAWAI",,
衛署藥輸字第018026號,2015-05-22,1997-10-22,製　劑,DHA00201802605,安樂舒軟膠囊５公絲,高血壓、狹心症,軟膠囊劑,盒裝,須由醫師處方使用,NIFEDIPINE,興采股份有限公司,台北市大安區忠孝東路四段169號9樓,20765524,"TOKAI CAPSULE CO. LTD.","168, KUZAWA, FUJI-CITY, SHIZUOKA PREF. 419-0202, JAPAN",JAPAN,2010-07-01,盒裝,"NIFEDIPINE CAPSULE 5MG SAWAI",,
衛署藥輸字第018073號,2013-11-18,1990-06-18,製　劑,DHA00201807301,優痛寧膜衣錠６００ＭＧ,解熱、消炎、鎮痛（風濕痛、關節痛、關節炎、神經痛、神經炎、腰背痛）,膜衣錠,瓶裝,須由醫師處方使用,IBUPROFEN,台聯藥物有限公司,台北市中山區南京西路一號6樓601室,80176466,"ACTAVIS UK LIMITED","WHIDDON VALLEY. BARNSTAPLE, N. DEVON. EX32 8NS. UK","UNITED KINGDOM",2014-07-17,瓶裝,"RELCOFEN TABLETS 600MG",,02016925
衛署藥輸字第018075號,2013-02-09,1990-06-18,製　劑,DHA00201807505,優痛寧膜衣錠４００公絲,風濕性關節炎、骨關節炎,膜衣錠,瓶裝,須由醫師處方使用,IBUPROFEN,台聯藥物有限公司,台北市中山區南京西路一號6樓601室,80176466,"ACTAVIS UK LIMITED","WHIDDON VALLEY. BARNSTAPLE, N. DEVON. EX32 8NS. UK","UNITED KINGDOM",2014-07-17,瓶裝,"RELCOFEN TABLETS 400MG",,02016304
衛署藥輸字第018136號,2019-07-17,2009-08-19,製　劑,DHA00201813602,陽飛克膜衣錠,緩解發炎及因發炎反應引起之疼痛。,膜衣錠,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",台聯藥物有限公司,台北市中山區南京西路一號6樓601室,80176466,"YOSHINDO INC.","3697-8 HAGINOSHIMA FUCHU-MACHI TOYAMA-SHI, TOYAMA JAPAN",JAPAN,2014-07-17,盒裝,"Diclofenac Na Tablets 25mg",,02008903
衛署藥輸字第018155號,2018-07-31,1990-08-02,製　劑,DHA00201815503,安滅菌錠３７５毫克,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE);;CLAVULANATE (POTASSIUM)",荷商葛蘭素史克藥廠股份有限公司臺灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"SMITHKLINE BEECHAM LIMITED","CLARENDON ROAD,WORTHING,WEST SUSSEX,UNITED KINGDOM,BN14 8QH","UNITED KINGDOM",2014-08-19,"瓶裝::,;;盒裝::,","AUGMENTIN TABLETS 375MG",,02012894
