"""ENGLISH CATEGORY""",中文類別,"ENGLISH NAME",中文名稱,"ENGLISH ADDRESS",中文地址,LONGITUDE,經度,LATITUDE,緯度,EASTING,坐標東,NORTHING,坐標北,"STUDENTS GENDER",就讀學生性別,SESSION,學校授課時間,DISTRICT,分區,"FINANCE TYPE",資助種類,"SCHOOL LEVEL",學校類型,"OPENING HOURS",開放時間,TELEPHONE,聯絡電話,"FAX NUMBER",傳真號碼,"EMAIL ADDRESS",電郵地址,WEBSITE,網頁,RELIGION,宗教
"Aided Primary Schools",資助小學,"CHOI WAN ST JOSEPH'S PRIMARY SCHOOL",彩雲聖若瑟小學,"CHOI WAN ESTATE WONG TAI SIN KOWLOON",九龍黃大仙彩雲邨,114-12-44,114-12-44,22-20-3,22-20-3,839915,839915,821693,821693,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,"27557180, 27557181","27557180, 27557181",23050067,23050067,,,http://www.cwsj.edu.hk,http://www.cwsj.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"LEUNG KUI KAU LUTHERAN PRIMARY SCHOOL",路德會梁鉅鏐小學,"5 ON KING STREET SHATIN NEW TERRITORIES",新界沙田安景街5號,114-12-21,114-12-21,22-23-32,22-23-32,839248,839248,828107,828107,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26379023,26379023,26494379,26494379,,,http://lkklps.school.net.hk,http://lkklps.school.net.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"SKH KEI OI PRIMARY SCHOOL",聖公會基愛小學,"15 KWONG LEE ROAD LI CHENG UK KOWLOON",九龍李鄭屋廣利道15號,114-9-39,114-9-39,22-20-22,22-20-22,834609,834609,822267,822267,CO-ED,男女,"WHOLE DAY",全日,"SHAM SHUI PO",深水埗區,AIDED,資助,PRIMARY,小學,,,23862463,23862463,23877613,23877613,,,http://www.keioi.edu.hk,http://www.keioi.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"SACRED HEART CANOSSIAN SCHOOL (P.M.)",嘉諾撒聖心學校(下午),"26 CAINE ROAD CENTRAL HONG KONG",香港中環堅道26號,114-9-13,114-9-13,22-16-49,22-16-49,833861,833861,815707,815707,GIRLS,女,P.M.,下午,"CENTRAL AND WESTERN",中西區,AIDED,資助,PRIMARY,小學,,,25248679,25248679,28698154,28698154,,,http://www.shcs.edu.hk,http://www.shcs.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"TWGH YIU DAK CHI MEM PRI SCH (YUEN LONG)",東華三院姚達之紀念小學(元朗),"ESTATE PRIMARY SCHOOL PHASE I, TIN SHUI ESTATE TIN SHUI WAI NEW TERRITORIES",新界天水圍天瑞邨第一期屋邨小學,113-59-48,113-59-48,22-27-27,22-27-27,817722,817722,835359,835359,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,24451264,24451264,24451358,24451358,,,http://www.ydc.edu.hk,http://www.ydc.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"TWGH SIN CHU WAN PRIMARY SCHOOL",東華三院冼次雲小學,"ANNEX BLOCK, 38 CHIK FUK STREET TAI WAI SHATIN NEW TERRITORIES",新界沙田大圍積福街38號,114-10-47,114-10-47,22-22-32,22-22-32,836551,836551,826254,826254,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26949272,26949272,26027661,26027661,,,http://www.scwps.edu.hk,http://www.scwps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"FR CUCCHIARA MEMORIAL SCHOOL",郭怡雅神父紀念學校,"ESTATE SCHOOL NO. 2 CHEUNG CHING ESTATE PHASE I TSING YI ISLAND NEW TERRITORIES",新界青衣島長青邨第一期屋邨第二校舍,114-6-27,114-6-27,22-20-53,22-20-53,829128,829128,823234,823234,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,24951922,24951922,24977197,24977197,,,http://www.fcms.edu.hk/,http://www.fcms.edu.hk/,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"HONG KONG CHRISTIAN SERVICE PUI OI SCHOOL(PRIMARY SECTION)",香港基督教服務處培愛學校(小學部),"6 AND 8 HANG KWAI STREET TUEN MUN NEW TERRITORIES",新界屯門恆貴街6及8號,113-58-25,113-58-25,22-22-55,22-22-55,815328.6,815328.6,826997.9,826997.9,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,"2490 2955","2490 2955","2490 6187","2490 6187",,,,,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"EMMANUEL PRIMARY SCHOOL",靈光小學,"13 MILES CASTLE PEAK ROAD SHAM TSENG NEW TERRITORIES",新界深井青山公路13咪,114-3-36,114-3-36,22-22-6,22-22-6,824229,824229,825464,825464,CO-ED,男女,"WHOLE DAY",全日,"TSUEN WAN",荃灣區,AIDED,資助,PRIMARY,小學,,,24910256,24910256,24915752,24915752,,,http://www.emm.edu.hk,http://www.emm.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"TAI KOK TSUI CATHOLIC PRIMARY SCHOOL",大角咀天主教小學,"148 TAI KOK TSUI ROAD TAI KOK TSUI KOWLOON",九龍大角咀大角咀道148號,114-9-44,114-9-44,22-19-20,22-19-20,834753,834753,820343,820343,CO-ED,男女,"WHOLE DAY",全日,"YAU TSIM MONG",油尖旺區,AIDED,資助,PRIMARY,小學,,,23933559,23933559,23911906,23911906,,,http://www.tktcps.edu.hk,http://www.tktcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"ST ANTHONY'S SCHOOL",聖安多尼學校,"69A POKFULAM ROAD HONG KONG",香港薄扶林道69號A,114-8-14,114-8-14,22-17-7,22-17-7,832193,832193,816258,816258,CO-ED,男女,"WHOLE DAY",全日,"CENTRAL AND WESTERN",中西區,AIDED,資助,PRIMARY,小學,,,25466263,25466263,25405908,25405908,,,http://www.stanthonys.edu.hk,http://www.stanthonys.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"BUDDHIST WING YAN SCHOOL",佛教榮茵學校,"6 FUNG YAU STREET SOUTH YUEN LONG NEW TERRITORIES",新界元朗鳳攸南街6號,114-2-1,114-2-1,22-26-28,22-26-28,821532,821532,833525,833525,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,24750433,24750433,24746497,24746497,,,http://www.bwys.edu.hk,http://www.bwys.edu.hk,BUDDHISM,佛教
"Aided Primary Schools",資助小學,"TWS ST BONAVENTURE CATHOLIC PRIMARY SCH",慈雲山聖文德天主教小學,"TSZ CHING ESTATE WONG TAI SIN KOWLOON",九龍黃大仙慈正邨,114-12-11,114-12-11,22-20-59,22-20-59,838971,838971,823407,823407,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23206226,23206226,23255707,23255707,,,http://www.tsbcps.edu.hk,http://www.tsbcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"CCC HEEP WOH PRIMARY SCHOOL",中華基督教會協和小學,"191B PRINCE EDWARD ROAD KOWLOON",九龍太子道191號B,114-10-20,114-10-20,22-19-26,22-19-26,835776,835776,820554,820554,CO-ED,男女,"WHOLE DAY",全日,"YAU TSIM MONG",油尖旺區,AIDED,資助,PRIMARY,小學,,,"2381 9119","2381 9119","2381 9257","2381 9257",,,http://www.heepwoh.edu.hk,http://www.heepwoh.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"ELCHK HUNG HOM LUTHERAN PRIMARY SCHOOL",基督教香港信義會紅磡信義學校,"39 PAU CHUNG STREET KOWLOON",九龍炮仗街39號,114-11-17,114-11-17,22-19-6,22-19-6,837414,837414,819927,819927,CO-ED,男女,"WHOLE DAY",全日,"KOWLOON CITY",九龍城區,AIDED,資助,PRIMARY,小學,,,27121543,27121543,27142476,27142476,,,http://www.hhlps.edu.hk,http://www.hhlps.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"PO LEUNG KUK WOMEN'S WELFARE CLUB WESTERN DISTRICT FUNG LEE PUI YIU PRIMARY SCHOOL",保良局西區婦女福利會馮李佩瑤小學,"11 KWUN TSING ROAD SO KWUN WAT TUEN MUN NEW TERRITORIES",新界屯門掃管笏管青路11號,113-59-43,113-59-43,22-22-26,22-22-26,817569,817569,826096,826096,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,"2411 2208","2411 2208",24112207,24112207,,,http://plkflpy.edu.hk,http://plkflpy.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"CENTRAL & WESTERN DIST ST ANTHONY'S SCH",中西區聖安多尼學校,"2 HOSPITAL ROAD HONG KONG",香港醫院道2號,114-8-52,114-8-52,22-17-2,22-17-2,833260,833260,816117,816117,CO-ED,男女,"WHOLE DAY",全日,"CENTRAL AND WESTERN",中西區,AIDED,資助,PRIMARY,小學,,,25460369,25460369,25460302,25460302,,,http://www.cwsa.edu.hk,http://www.cwsa.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"S.K.H. TSING YI CHU YAN PRIMARY SCHOOL",聖公會青衣主恩小學,"CHEUNG WANG ESTATE TSING YI NEW TERRITORIES",新界青衣長宏邨,114-5-43,114-5-43,22-21-26,22-21-26,827862,827862,824221,824221,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,24332225,24332225,24339555,24339555,,,http://www.tycy.edu.hk,http://www.tycy.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"TAI PO OLD MARKET PUBLIC SCHOOL",大埔舊墟公立學校,"10 ON CHEUNG ROAD TAI PO NEW TERRITORIES",新界大埔安祥路10號,114-10-1,114-10-1,22-27-6,22-27-6,835246,835246,834701,834701,CO-ED,男女,"WHOLE DAY",全日,"TAI PO",大埔區,AIDED,資助,PRIMARY,小學,,,26654610,26654610,26620590,26620590,,,http://www.tpomps.edu.hk/,http://www.tpomps.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"APLICHAU KAIFONG PRIMARY SCHOOL",鴨脷洲街坊學校,"PHASE 1 LEI TUNG ESTATE AP LEI CHAU HONG KONG",香港鴨脷洲利東邨第一期,114-9-15,114-9-15,22-14-26,22-14-26,833919,833919,811306,811306,CO-ED,男女,"WHOLE DAY",全日,SOUTHERN,南區,AIDED,資助,PRIMARY,小學,,,28711669,28711669,28711716,28711716,,,http://www.akps.edu.hk,http://www.akps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"CCC KEI WAN PRIMARY SCHOOL (ALDRICH BAY)",中華基督教會基灣小學(愛蝶灣),"39 OI SHUN ROAD SHAUKEIWAN HONG KONG",香港筲箕灣愛信道39號,114-13-34,114-13-34,22-16-53,22-16-53,841331,841331,815821,815821,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,29154140,29154140,25390988,25390988,,,http://www.ccckeiwan.edu.hk,http://www.ccckeiwan.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"ST PATRICK'S SCHOOL",聖博德學校,"12 FU MEI STREET EAST WANG TAU HOM KOWLOON",九龍橫頭磡富美東街12號,114-11-20,114-11-20,22-20-18,22-20-18,837510,837510,822145,822145,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23370133,23370133,23379549,23379549,,,http://www.sps.edu.hk,http://www.sps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"KWOK MAN SCHOOL",國民學校,"30 KWOK MAN ROAD CHEUNG CHAU NEW TERRITORIES",新界長洲國民路30號,114-1-45,114-1-45,22-12-39,22-12-39,821033.8,821033.8,808025.5,808025.5,CO-ED,男女,"WHOLE DAY",全日,ISLANDS,離島區,AIDED,資助,PRIMARY,小學,,,29810432,29810432,29816345,29816345,,,http://www.cckms.edu.hk,http://www.cckms.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"NORTHERN LAMMA SCHOOL",南丫北段公立小學,"NO 1 YUNG SHUE LING YUNG SHUE WAN, LAMMA ISLAND NEW TERRITORIES",新界南丫島榕樹灣榕樹嶺一號,114-6-49,114-6-49,22-13-33,22-13-33,829746.4,829746.4,809674.9,809674.9,CO-ED,男女,"WHOLE DAY",全日,ISLANDS,離島區,AIDED,資助,PRIMARY,小學,,,29820242,29820242,29822484,29822484,,,http://www.nls.edu.hk,http://www.nls.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"CCC KEI WAI PRIMARY SCHOOL (MA WAN)",中華基督教會基慧小學(馬灣),"12 PAK LAM ROAD, PARK ISLAND MA WAN, TSUEN WAN NEW TERRITORIES",新界荃灣馬灣珀麗灣珀林道12號,114-3-34,114-3-34,22-21-4,22-21-4,824182,824182,823552,823552,CO-ED,男女,"WHOLE DAY",全日,"TSUEN WAN",荃灣區,AIDED,資助,PRIMARY,小學,,,29863111,29863111,29863617,29863617,,,http://www.kwmwps.edu.hk/,http://www.kwmwps.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"ST MARY'S CANOSSIAN SCHOOL",嘉諾撒聖瑪利學校,"162 AUSTIN ROAD KOWLOON",九龍柯士甸道162號,114-10-32,114-10-32,22-18-11,22-18-11,836137,836137,818219,818219,GIRLS,女,"WHOLE DAY",全日,"YAU TSIM MONG",油尖旺區,AIDED,資助,PRIMARY,小學,,,27390081,27390081,23141966,23141966,,,http://www.smcs.edu.hk,http://www.smcs.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"ST PETER'S CATHOLIC PRIMARY SCHOOL",聖伯多祿天主教小學,"PHASE 2 LEI TUNG ESTATE AP LEI CHAU HONG KONG",香港鴨脷洲利東邨第二期,114-9-24,114-9-24,22-14-32,22-14-32,834173,834173,811508,811508,CO-ED,男女,"WHOLE DAY",全日,SOUTHERN,南區,AIDED,資助,PRIMARY,小學,,,28748311,28748311,28748658,28748658,,,http://www.spcps.edu.hk,http://www.spcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"ABERDEEN ST PETER'S CATHOLIC PRIMARY SCH",香港仔聖伯多祿天主教小學,"SHEK PAI WAN ESTATE HONG KONG",香港石排灣邨,114-9-28,114-9-28,22-15-3,22-15-3,834299,834299,812440,812440,CO-ED,男女,"WHOLE DAY",全日,SOUTHERN,南區,AIDED,資助,PRIMARY,小學,,,28735101,28735101,28735100,28735100,,,http://www.aspcps.edu.hk,http://www.aspcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"CHINESE METHODIST SCHOOL (NORTH POINT)",北角循道學校,"15 PAK FUK ROAD NORTH POINT HONG KONG",香港北角百福道15號,114-12-27,114-12-27,22-17-26,22-17-26,839420,839420,816844,816844,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,25619693,25619693,25627860,25627860,,,http://www.cmsnp.edu.hk,http://www.cmsnp.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"TUNG WAH GROUP OF HOSPITALS MA KAM CHAN MEMORIAL PRIMARY SCHOOL",東華三院馬錦燦紀念小學,"CHOI YUEN ESTATE SHEUNG SHUI NEW TERRITORIES",新界上水彩園邨,114-7-48,114-7-48,22-29-56,22-29-56,831447,831447,839914,839914,CO-ED,男女,"WHOLE DAY",全日,NORTH,北區,AIDED,資助,PRIMARY,小學,,,"2671 1071","2671 1071","2671 1079","2671 1079",,,http://www.twghmkc.edu.hk,http://www.twghmkc.edu.hk,,
"Aided Primary Schools",資助小學,"SKH CHI FU CHI NAM PRIMARY SCHOOL",聖公會置富始南小學,"3 CHI FU CLOSE, CHI FU FA YUEN HONG KONG",香港置富花園置富徑3號,114-8-20,114-8-20,22-15-25,22-15-25,832339,832339,813120,813120,CO-ED,男女,"WHOLE DAY",全日,SOUTHERN,南區,AIDED,資助,PRIMARY,小學,,,25504004,25504004,25510495,25510495,,,http://www.skhcfcn.edu.hk/,http://www.skhcfcn.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"FDBWA CHOW CHIN YAU SCHOOL",五邑鄒振猷學校,"SIU SHAN COURT, BUTTERFLY ESTATE TUEN MUN NEW TERRITORIES",新界屯門蝴蝶邨兆山苑,113-57-46,113-57-46,22-22-40,22-22-40,814227,814227,826539,826539,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24671882,24671882,24642977,24642977,,,http://www.fdccys.edu.hk,http://www.fdccys.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"SKH TSING YI EST HO CHAK WAN PRI SCH",聖公會青衣邨何澤芸小學,"3 TSING LUK STREET TSING YI NEW TERRITORIES",新界青衣青綠街3號,114-6-17,114-6-17,22-21-20,22-21-20,828823,828823,824057,824057,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,24327331,24327331,24956734,24956734,,,http://www.tyehcw.edu.hk/,http://www.tyehcw.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"CCC KEI WA PRIMARY SCHOOL",中華基督教會基華小學,"CHOI HUNG ESTATE 3 WONG KUK AVENUE WONG TAI SIN KOWLOON",九龍黃大仙彩虹邨黃菊路3號,114-12-24,114-12-24,22-20-10,22-20-10,839332,839332,821887,821887,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23200683,23200683,23259035,23259035,,,http://www.keiwa.edu.hk,http://www.keiwa.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"TSZ WAN SHAN CATHOLIC PRIMARY SCHOOL",慈雲山天主教小學,"172 PO KONG VILLAGE ROAD WONG TAI SIN KOWLOON",九龍黃大仙蒲崗村道172號,114-12-16,114-12-16,22-20-45,22-20-45,839096,839096,822973,822973,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23273332,23273332,23276662,23276662,,,http://www.t-cat.edu.hk,http://www.t-cat.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"ST JOHN THE BAPTIST CATH PRI SCH",聖若翰天主教小學,"29 YEE ON STREET KWUN TONG KOWLOON",九龍觀塘宜安街29號,114-13-23,114-13-23,22-18-55,22-18-55,841017,841017,819594,819594,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,23890428,23890428,23574693,23574693,,,http://www.sjbcps.edu.hk,http://www.sjbcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"LIONS CLUBS INTL HO TAK SUM PRI SCH",獅子會何德心小學,"AREA 3 (PS2) PHASE 4, TIN SHUI WAI YUEN LONG NEW TERRITORIES",新界元朗天水圍三區第四期(第二小學),114-0-4,114-0-4,22-26-49,22-26-49,818181,818181,834191,834191,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,26179682,26179682,26179121,26179121,,,http://www.htsps.edu.hk,http://www.htsps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"SHEK WU HUI PUBLIC SCHOOL",石湖墟公立學校,"TIN PING ESTATE SHEUNG SHUI NEW TERRITORIES",新界上水天平邨,114-7-57,114-7-57,22-30-16,22-30-16,831698,831698,840526,840526,CO-ED,男女,"WHOLE DAY",全日,NORTH,北區,AIDED,資助,PRIMARY,小學,,,26721274,26721274,26685507,26685507,,,http://www.swhps.edu.hk,http://www.swhps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"POK OI HOSPITAL CHAN KWOK WAI PRI SCH",博愛醫院陳國威小學,"SHEUNG TAK ESTATE TSEUNG KWAN O NEW TERRITORIES",新界將軍澳尚德邨,114-15-29,114-15-29,22-18-47,22-18-47,844637,844637,819345,819345,CO-ED,男女,"WHOLE DAY",全日,"SAI KUNG",西貢區,AIDED,資助,PRIMARY,小學,,,21785700,21785700,21785775,21785775,,,http://www.pohckwps.edu.hk,http://www.pohckwps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"YAUMATI CATHOLIC PRIMARY SCHOOL",油蔴地天主教小學,"41 TUNG KUN STREET YAU MA TEI KOWLOON",九龍油麻地東莞街41號,114-10-5,114-10-5,22-18-41,22-18-41,835349,835349,819157,819157,CO-ED,男女,"WHOLE DAY",全日,"YAU TSIM MONG",油尖旺區,AIDED,資助,PRIMARY,小學,,,27807311,27807311,27807313,27807313,,,http://www.ymtcps.edu.hk/,http://www.ymtcps.edu.hk/,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"ST FRANCIS OF ASSISI'S CARITAS SCHOOL",聖方濟愛德小學,"7 WAI CHI STREET SHEK KIP MEI SHAM SHUI PO KOWLOON",九龍深水埗石硤尾偉智街7號,114-10-4,114-10-4,22-19-58,22-19-58,835330,835330,821538,821538,CO-ED,男女,"WHOLE DAY",全日,"SHAM SHUI PO",深水埗區,AIDED,資助,PRIMARY,小學,,,27772752,27772752,27761814,27761814,,,http://www.sfacs.edu.hk,http://www.sfacs.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"CASTLE PEAK CATHOLIC PRIMARY SCHOOL",青山天主教小學,"2 TUEN MUN HEUNG SZE WUI ROAD TUEN MUN NEW TERRITORIES",新界屯門鄉事會路二號,113-58-29,113-58-29,22-23-42,22-23-42,815465,815465,828421,828421,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,"24574634, 24573473","24574634, 24573473",24586055,24586055,,,http://cpcps.edu.hk,http://cpcps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"CHRISTIAN ALLIANCE S Y YEH MEM PRI SCH",宣道會葉紹蔭紀念小學,"AREA 105, PHASE 2 TIN SHUI WAI, YUEN LONG NEW TERRITORIES",新界元朗天水圍105區第二期,113-59-53,113-59-53,22-28-4,22-28-4,817865,817865,836475,836475,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,31522973,31522973,29948648,29948648,,,http://www.casyymps.edu.hk/,http://www.casyymps.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"BUDDHIST WONG CHEUK UM PRIMARY SCHOOL",佛教黃焯菴小學,"11 EASTERN HOSPITAL ROAD CAUSEWAY BAY HONG KONG",香港銅鑼灣東院道11號,114-11-25,114-11-25,22-16-33,22-16-33,837635,837635,815226.8,815226.8,CO-ED,男女,"WHOLE DAY",全日,"WAN CHAI",灣仔區,AIDED,資助,PRIMARY,小學,,,25762638,25762638,28824449,28824449,,,http://www.bwcups.edu.hk,http://www.bwcups.edu.hk,BUDDHISM,佛教
"Aided Primary Schools",資助小學,"MISSION COV CHURCH HOLM GLAD PRI SCH",基督教聖約教會堅樂小學,"SAU MAU PING ESTATE 77 SAU MING ROAD KWUN TONG KOWLOON",九龍觀塘秀茂坪邨秀明道77號,114-13-55,114-13-55,22-19-15,22-19-15,841942,841942,820197,820197,CO-ED,男女,"WHOLE DAY",全日,"KWUN TONG",觀塘區,AIDED,資助,PRIMARY,小學,,,27574566,27574566,29523110,29523110,,,http://www.hgps.edu.hk,http://www.hgps.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"LUTHERAN TSANG SHING SIU LEUN SCHOOL",香港路德會增城兆霖學校,"ESTATE PRIMARY SCHOOL NO 5 PHASE III, BUTTERFLY ESTATE AREA 28 TUEN MUN NEW TERRITORIES",新界屯門第28區蝴蝶邨第3期屋邨小學第五校舍,113-57-41,113-57-41,22-22-32,22-22-32,814082,814082,826271,826271,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24665885,24665885,24643082,24643082,,,http://www.siuleunsch.edu.hk,http://www.siuleunsch.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"PLK STANLEY HO SAU NAN PRIMARY SCHOOL",保良局何壽南小學,"30 HONG KEUNG STREET SAN PO KONG KOWLOON",九龍新蒲崗康強街30號,114-11-48,114-11-48,22-20-7,22-20-7,838315,838315,821789,821789,CO-ED,男女,"WHOLE DAY",全日,"WONG TAI SIN",黃大仙區,AIDED,資助,PRIMARY,小學,,,23262627,23262627,23283261,23283261,,,http://www.plkhsn.edu.hk,http://www.plkhsn.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"ST. MARK'S PRIMARY SCHOOL",聖馬可小學,"71 CHAI WAN ROAD SHAUKEIWAN HONG KONG",香港筲箕灣柴灣道71號,114-13-54,114-13-54,22-16-30,22-16-30,841917.4,841917.4,815119.2,815119.2,CO-ED,男女,"WHOLE DAY",全日,EASTERN,東區,AIDED,資助,PRIMARY,小學,,,25605677,25605677,25689581,25689581,,,http://www.stmarksprischool.edu.hk,http://www.stmarksprischool.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"HK & MACAU LUTHERAN CH MING TAO PRI SCH",港澳信義會明道小學,"AREA 74 CHOI MING COURT TSEUNG KWAN O NEW TERRITORIES",新界將軍澳第七十四區彩明苑,114-15-13,114-15-13,22-18-28,22-18-28,844171,844171,818744,818744,CO-ED,男女,"WHOLE DAY",全日,"SAI KUNG",西貢區,AIDED,資助,PRIMARY,小學,,,31294294,31294294,31294194,31294194,,,http://www.hkmlc-mtps.edu.hk,http://www.hkmlc-mtps.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"CHAI WAN KOK CATHOLIC PRIMARY SCHOOL",柴灣角天主教小學,"2-10 ON YIN STREET TSUEN WAN NEW TERRITORIES",新界荃灣安賢街2-10號,114-6-23,114-6-23,22-22-41,22-22-41,829017,829017,826552,826552,CO-ED,男女,"WHOLE DAY",全日,"TSUEN WAN",荃灣區,AIDED,資助,PRIMARY,小學,,,24903463,24903463,24904176,24904176,,,http://www.cwk.edu.hk,http://www.cwk.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"HOLY CROSS LUTHERAN SCHOOL",路德會聖十架學校,"31 LO TAK COURT TSUEN WAN NEW TERRITORIES",新界荃灣路德圍31號,114-6-53,114-6-53,22-22-23,22-22-23,829875,829875,826001,826001,CO-ED,男女,"WHOLE DAY",全日,"TSUEN WAN",荃灣區,AIDED,資助,PRIMARY,小學,,,24157878,24157878,24900049,24900049,,,http://www.hcls.edu.hk,http://www.hcls.edu.hk,"PROTESTANTISM / CHRISTIANITY",基督教
