iid,sv,sd,vtyp,sno,sna,sip,tot,sbi,sarea,mday,lat,lng,ar,sareaen,snaen,aren,nbcnt,bemp,act
795,1,20150615161546,1,1164,國光里(國光路),,34,21,板橋區,20150720182443,25.017755,121.458308,國光路76號旁,"Banqiao Dist.","Guoguang Village (Guoguang Rd.)","No.76, Guoguang Rd.",0,13,1
796,1,20150615161650,1,1165,民生長江路口,,36,12,板橋區,20150720182523,25.030904,121.463596,民生路三段/長江路一段(64高架橋下方),"Banqiao Dist.","Minsheng & Changjiang Intersection","Sec. 3, Minsheng Rd./Sec. 1, Changjiang Rd.",0,23,1
801,1,20150622122828,1,1168,建福公園,,38,9,新莊區,20150720182443,25.027694,121.426685,建福路/建福路49巷,"Xinzhuang Dist.","Jianfu Park","Jianfu Rd./Ln. 49, Jianfu Rd.",0,28,1
803,1,20150622123106,1,1170,金城延和路口,,38,8,土城區,20150720182521,24.989155,121.470454,金城路三段/延和路(土城台電變電站),"Tucheng Dist.","Jincheng & Yanhe Intersection","Sec. 3, Jincheng Rd./Yanhe Rd.",0,30,1
805,1,20150626102803,1,1172,樹林火車站(後站),,52,4,樹林區,20150720182513,24.992553,121.424652,後站街6巷11號對面,"Shulin Dist.","Shulin Railway Rear Station","No.11, Ln. 6, Houzhan St. (opposite)",0,46,1
806,1,20150626102957,1,1173,文林國小,,32,13,樹林區,20150720182433,24.997856,121.426360,千歲街59號,"Shulin Dist.","Wenlin Elementary School","No.59, Qiansui St.",0,19,1
809,1,20150702115843,1,1176,光華公園,,32,9,樹林區,20150720182442,25.005412,121.413157,保安街2段259號對面,"Shulin Dist.","Guanghua Park","No.259, Sec. 2, Bao’an St. (opposite)",0,21,1
810,1,20150702115939,1,1177,樹林大安活動中心,,36,26,樹林區,20150720182433,24.986391,121.414770,備前街/復興路372巷口,"Shulin Dist.","Shulin Da'an Activity Center","Beiqian St./Ln. 372, Fuxing Rd.",0,10,1
812,1,20150702120121,1,1179,義學國小,,34,4,泰山區,20150720182529,25.051762,121.431669,民生路33號對面人行道,"Taishan Dist.","Yixue Elementary School","No.33, Minsheng Rd. (opposite)",0,30,1
816,1,20150708180731,1,1183,大安中央路口,,32,13,土城區,20150720182522,24.965619,121.432610,大安路/中央路三段,"Tucheng Dist.","Da'an & Zhongyang Intersection","Da’an Rd./Sec. 3, Zhongyang Rd.",0,19,1
819,1,20150715085921,1,1186,同興公園,,34,1,泰山區,20150720182523,25.055188,121.432128,仁義路15號對面,"Taishan Dist.","Tongxing Park","No.15, Renyi Rd. (opposite)",2,30,1
820,1,20150715090439,1,1187,新五泰國民運動中心,,30,20,泰山區,20150720182433,25.055865,121.434262,全興路214號對面,"Taishan Dist.","Xinwutai  Civil Sports Center","No.214, Quanxing Rd. (opposite)",2,8,1
