AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
ZZ060113,主要街道,主要街道,臺北市中正區杭州南路一段79號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.525718,25.039294,0
ZZ060115,主要街道,主要街道,臺北市中正區愛國東路與杭州南路二段交叉口(中央分隔島號誌燈),"Taipei Free免費無線上網熱點(室外)",121.522675,25.032653,1
ZZ060117,主要街道,主要街道,臺北市中正區杭州南路二段67-6號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.52215,25.029444,1
ZZ060119,主要街道,主要街道,臺北市中正區杭州南路二段與金華街交叉口(西北側號誌),"Taipei Free免費無線上網熱點(室外)",121.522308,25.030894,1
ZZ060121,主要街道,主要街道,臺北市中山區林森北路59~65號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.526874,25.061387,0
ZZ060124,主要街道,主要街道,臺北市中正區林森南路12號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.522538,25.042552,0
ZZ060127,主要街道,主要街道,臺北市中正區林森南路37號與徐州路4號交叉口(西南側號誌),"Taipei Free免費無線上網熱點(室外)",121.521983,25.040938,0
ZZ060128,主要街道,主要街道,臺北市中正區林森南路51號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.522145,25.040225,0
ZZ060129,主要街道,主要街道,臺北市中正區林森南路59號(【全家便利商店】前號誌),"Taipei Free免費無線上網熱點(室外)",121.522147,25.039905,0
ZZ060130,主要街道,主要街道,臺北市中正區林森南路上(濟南路與徐州路之間，東側人行道，由徐州路數來第二支路燈),"Taipei Free免費無線上網熱點(室外)",121.522152,25.041343,0
ZZ060139,主要街道,主要街道,臺北市中正區金山南路一段與濟南路二段交叉口(號控箱),"Taipei Free免費無線上網熱點(室外)",121.529323,25.040718,0
ZZ060140,主要街道,主要街道,臺北市大安區金山南路二段112號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.526439,25.030374,0
ZZ060141,主要街道,主要街道,臺北市大安區金山南路二段148號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.526173,25.029102,0
ZZ060143,主要街道,主要街道,臺北市大安區金山南路二段33號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.52726,25.032853,0
ZZ060144,主要街道,主要街道,臺北市大安區金山南路二段81號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.526971,25.031363,0
ZZ060145,主要街道,主要街道,臺北市中山區林森北路73號(左前方路口中央分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.524827,25.049282,0
ZZ060148,主要街道,主要街道,臺北市中正區信陽街與南陽街交叉口(西北方路燈),"Taipei Free免費無線上網熱點(室外)",121.516132,25.044683,0
ZZ060149,主要街道,主要街道,臺北市中正區信義路一段1號(長榮海市博物館停車場出入口右前方路燈),"Taipei Free免費無線上網熱點(室外)",121.5198,25.03897,0
ZZ060150,主要街道,主要街道,臺北市中正區信義路一段21號(對面路燈，【大忠門右前方分隔島路燈】),"Taipei Free免費無線上網熱點(室外)",121.5228,25.03619,0
ZZ060153,主要街道,主要街道,臺北市中正區信義路二段1-1號(【杭州南路側】前方號誌),"Taipei Free免費無線上網熱點(室外)",121.5245,25.03563,1
ZZ060154,主要街道,主要街道,臺北市中正區信義路二段1-1號(前方分隔島公車亭),"Taipei Free免費無線上網熱點(室外)",121.5245,25.03546,1
ZZ060155,主要街道,主要街道,臺北市中正區信義路二段7號(前方分隔島路燈有監視器),"Taipei Free免費無線上網熱點(室外)",121.52523,25.035257,1
ZZ060158,主要街道,主要街道,臺北市中正區南海路37號與泉州街交叉口(北側路燈【中正二分局與農委會交叉口】),"Taipei Free免費無線上網熱點(室外)",121.513547,25.031531,0
ZZ060159,主要街道,主要街道,臺北市中正區南海路39號(右前方路燈),"Taipei Free免費無線上網熱點(室外)",121.512721,25.031628,0
ZZ060161,主要街道,主要街道,臺北市中正區南海路50號(左前方路燈),"Taipei Free免費無線上網熱點(室外)",121.5153,25.0321,0
ZZ060163,主要街道,主要街道,臺北市中正區南海路與南昌路交叉口(西南方號誌),"Taipei Free免費無線上網熱點(室外)",121.516347,25.032235,0
ZZ060164,主要街道,主要街道,臺北市中正區南陽街15號(對面路燈(南陽街郵局旁)),"Taipei Free免費無線上網熱點(室外)",121.51616,25.044207,0
ZZ060166,主要街道,主要街道,臺北市中正區和平西路二段與泉州街交叉口(東北方小綠人號誌),"Taipei Free免費無線上網熱點(室外)",121.514604,25.02777,0
ZZ060167,主要街道,主要街道,臺北市中正區牯嶺街41號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.516462,25.030169,0
ZZ060168,主要街道,主要街道,臺北市中正區牯嶺街與廈門街交叉(東北號誌),"Taipei Free免費無線上網熱點(室外)",121.518304,25.027446,0
ZZ060172,主要街道,主要街道,臺北市中正區重慶南路一段124號(對面路燈【司法大廈】),"Taipei Free免費無線上網熱點(室外)",121.51279,25.03817,0
ZZ060174,主要街道,主要街道,臺北市中正區重慶南路一段與凱達格蘭大道交叉口(東北側號誌),"Taipei Free免費無線上網熱點(室外)",121.513032,25.040057,0
ZZ060175,主要街道,主要街道,臺北市中正區重慶南路一段與寶慶路交叉口(西北側號誌【近台灣銀行】),"Taipei Free免費無線上網熱點(室外)",121.51314,25.041086,0
ZZ060178,主要街道,主要街道,臺北市中正區重慶南路二段31號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.514461,25.032115,0
ZZ060179,主要街道,主要街道,臺北市中正區重慶南路二段74號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.514636,25.030937,0
ZZ060188,主要街道,主要街道,臺北市中正區徐州路46號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.524322,25.040436,0
ZZ060193,主要街道,主要街道,臺北市中正區紹興南街6號(對面號誌)(對面為臺大女生第四宿舍),"Taipei Free免費無線上網熱點(室外)",121.524234,25.041744,0
ZZ060194,主要街道,主要街道,臺北市中正區紹興南街上臺北商專側邊(濟南路青島東路中間路燈),"Taipei Free免費無線上網熱點(室外)",121.524686,25.042472,0
ZZ060201,主要街道,主要街道,臺北市中正區貴陽街一段與博愛路交叉口(路燈【靠近高等法院】),"Taipei Free免費無線上網熱點(室外)",121.511231,25.038923,0
ZZ060205,主要街道,主要街道,臺北市中正區博愛路和寶慶路交叉口(東北側路燈),"Taipei Free免費無線上網熱點(室外)",121.511553,25.041026,0
ZZ060206,主要街道,主要街道,臺北市中正區博愛路168號(前方路燈【靠近貴陽街一段路口】),"Taipei Free免費無線上網熱點(室外)",121.51098,25.039177,0
ZZ060207,主要街道,主要街道,臺北市中正區博愛路與漢口街交叉口(東南號誌),"Taipei Free免費無線上網熱點(室外)",121.511448,25.045258,0
ZZ060209,主要街道,主要街道,臺北市中正區貴陽街一段與公園路交叉口(西北側路燈【近介壽公園】),"Taipei Free免費無線上網熱點(室外)",121.515314,25.038559,0
ZZ060210,主要街道,主要街道,臺北市中正區貴陽街一段與重慶南路一段交叉口(西北側路燈),"Taipei Free免費無線上網熱點(室外)",121.512797,25.038862,0
ZZ060215,主要街道,主要街道,臺北市中正區愛國西路與重慶南路二段交叉口(西北角路燈),"Taipei Free免費無線上網熱點(室外)",121.512447,25.035584,0
ZZ060219,主要街道,主要街道,臺北市中正區愛國東路20號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.517627,25.034341,0
ZZ060221,主要街道,主要街道,臺北市大安區愛國東路216號(【金南郵局銷售中心】右前方中央分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.524602,25.032029,1
ZZ060222,主要街道,主要街道,臺北市中正區愛國東路35號(中央分隔島號誌燈),"Taipei Free免費無線上網熱點(室外)",121.526247,25.031782,1
ZZ060223,主要街道,主要街道,臺北市中正區愛國東路42號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.518423,25.034053,1
ZZ060224,主要街道,主要街道,臺北市中正區愛國東路86號(斜前方愛國東路上分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.5199,25.033426,1
ZZ060227,主要街道,主要街道,臺北市中正區新生南路一段與濟南路二段交叉路口(號誌),"Taipei Free免費無線上網熱點(室外)",121.532605,25.040142,0
ZZ060228,主要街道,主要街道,臺北市中正區新生南路一段101號(捷運6號出口前中央分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.533176,25.040823,0
ZZ060229,主要街道,主要街道,臺北市中正區寧波西街106號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.514075,25.029431,0
ZZ060230,主要街道,主要街道,臺北市中正區寧波西街124號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.5129,25.029162,0
ZZ060231,主要街道,主要街道,臺北市中正區寧波西街50號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.517799,25.030766,0
ZZ060232,主要街道,主要街道,臺北市中正區寧波西街92號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.515561,25.029735,0
ZZ060233,主要街道,主要街道,臺北市中正區福州街與牯嶺街交叉口(東北號誌),"Taipei Free免費無線上網熱點(室外)",121.517673,25.028101,1
288Y901387,主要街道,主要街道,臺北市士林區基河臨時市場側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54842,25.12559,0
ZZ060234,主要街道,主要街道,臺北市中正區廣州街17號(前方號誌【廣州街與延平南路交叉口】),"Taipei Free免費無線上網熱點(室外)",121.507632,25.035886,0
ZZ060238,主要街道,主要街道,臺北市中正區衡陽路87號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.510653,25.042308,0
ZZ060240,主要街道,主要街道,臺北市中正區衡陽路與延平南路交叉口(東南方號誌),"Taipei Free免費無線上網熱點(室外)",121.51062,25.04224,0
ZZ060242,主要街道,主要街道,臺北市中正區濟南路一段與中山南路交叉口(號控箱),"Taipei Free免費無線上網熱點(室外)",121.519191,25.043337,0
ZZ060244,主要街道,主要街道,臺北市中正區懷寧街與襄陽路交叉口(東南方號誌),"Taipei Free免費無線上網熱點(室外)",121.513982,25.043459,0
ZZ060249,主要街道,主要街道,臺北市中正區羅斯福路一段133號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.520495,25.030082,0
ZZ060250,主要街道,主要街道,臺北市中正區羅斯福路一段28號與寧波西街交叉口前(號誌),"Taipei Free免費無線上網熱點(室外)",121.519014,25.031521,0
ZZ060251,主要街道,主要街道,臺北市中正區羅斯福路一段57號(旁號誌),"Taipei Free免費無線上網熱點(室外)",121.519182,25.031907,0
ZZ060252,主要街道,主要街道,臺北市中正區羅斯福路一段66號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.51951,25.030659,0
ZZ060259,主要街道,主要街道,臺北市中正區羅斯福路三段149號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.527337,25.021768,0
ZZ060262,主要街道,主要街道,臺北市中正區寶慶路27號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.510589,25.041465,0
ZZ060263,主要街道,主要街道,臺北市中正區寶慶路27號【前左側第三支路燈】,"Taipei Free免費無線上網熱點(室外)",121.512268,25.041211,0
ZZ060265,主要街道,主要街道,臺北市中正區寶慶路69號(前造型路燈),"Taipei Free免費無線上網熱點(室外)",121.509008,25.04199,0
ZZ060266,主要街道,主要街道,臺北市中正區寶慶路與延平南路交叉口(東南側號誌),"Taipei Free免費無線上網熱點(室外)",121.509571,25.04147,0
ZZ060267,主要街道,主要街道,臺北市中正區博愛路142號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.511396,25.042729,0
ZZ060268,主要街道,主要街道,臺北市中正區忠孝西路一段66號(左前方路口西北角號誌),"Taipei Free免費無線上網熱點(室外)",121.514962,25.046966,0
ZZ060269,主要街道,主要街道,臺北市中正區八德路一段84號(對面號誌),"Taipei Free免費無線上網熱點(室外)",121.531996,25.044018,0
ZZ060270,主要街道,主要街道,臺北市中正區忠孝東路二段74號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.528862,25.043162,0
ZZ060271,主要街道,主要街道,臺北市中正區漢口街與館前路交叉口(西北角號誌),"Taipei Free免費無線上網熱點(室外)",121.514987,25.045189,0
ZZ060272,主要街道,主要街道,臺北市中正區公園路與青島西路交叉口(東南角號誌),"Taipei Free免費無線上網熱點(室外)",121.517126,25.045024,0
ZZ060273,主要街道,主要街道,臺北市中正區羅斯福路一段8號(左前方中央分隔道號誌),"Taipei Free免費無線上網熱點(室外)",121.5182,25.03283,0
ZZ060274,主要街道,主要街道,臺北市中正區公園路54號(屋頂),"Taipei Free免費無線上網熱點(室外)",121.515524,25.039954,0
ZZ060275,主要街道,主要街道,臺北市中正區羅斯福路與新生南路交叉口(東南方中央分隔道號誌),"Taipei Free免費無線上網熱點(室外)",121.532811,25.016327,0
ZZ060276,主要街道,主要街道,臺北市中正區汀州路三段72號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.532072,25.015156,0
ZZ060277,主要街道,主要街道,臺北市中正區中山南路7號(前方路口號控箱旁號誌),"Taipei Free免費無線上網熱點(室外)",121.518616,25.040756,0
ZZ060278,主要街道,主要街道,臺北市中正區林森南路4-2號(前左邊路口號誌),"Taipei Free免費無線上網熱點(室外)",121.522938,25.043836,0
ZZ060279,主要街道,主要街道,臺北市中正區羅斯福路三段100-19號(前路口西側中央隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.52726,25.02123,0
ZZ060280,主要街道,主要街道,臺北市中正區忠孝東路一段9號(前中央分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.523832,25.044948,0
ZZ070003,主要街道,主要街道,臺北市中正區中華路二段157號(前號誌(門市旁號誌)),"Taipei Free免費無線上網熱點(室外)",121.504288,25.031165,0
ZZ070005,主要街道,主要街道,臺北市萬華區中華路與南海路交叉口(西北號誌),"Taipei Free免費無線上網熱點(室外)",121.5071,25.02689,0
ZZ070008,主要街道,主要街道,臺北市中正區忠孝西路與公園路口(北側中央分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.517992,25.047016,0
ZZ070030,主要街道,主要街道,臺北市中正區金山南路一段108號(門市外、7-11招牌橫桿上),"Taipei Free免費無線上網熱點(室外)",121.527393,25.035486,0
ZZ070035,主要街道,主要街道,臺北市中正區南昌路一段117號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.518275,25.02998,0
ZZ070036,主要街道,主要街道,臺北市中正區南昌路一段72號(橫招後),"Taipei Free免費無線上網熱點(室外)",121.517221,25.031126,0
ZZ070037,主要街道,主要街道,臺北市中正區南昌路一段77號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.517782,25.030664,0
ZZ070041,主要街道,主要街道,臺北市中正區忠孝西路延平北路口西北號誌(北門城門前),"Taipei Free免費無線上網熱點(室外)",121.510809,25.04825,0
ZZ070043,主要街道,主要街道,臺北市中正區重慶南路二段31號(左側小綠人),"Taipei Free免費無線上網熱點(室外)",121.514881,25.030649,0
ZZ070056,主要街道,主要街道,"臺北市中正區福州街11-3,11-4號","Taipei Free免費無線上網熱點(室外)",121.519784,25.029604,0
ZZ070058,主要街道,主要街道,臺北市中正區福州街15號(右側路燈),"Taipei Free免費無線上網熱點(室外)",121.516849,25.027897,0
ZZ080001,南機場夜市,觀光夜市,臺北市中正區中華路二段307巷17號(二樓牆體上),"Taipei Free免費無線上網熱點(室外)",121.5059,25.02931,0
ZZ080008,主要街道,主要街道,臺北市中正區臨沂街3巷7號(前方路口路燈),"Taipei Free免費無線上網熱點(室外)",121.531238,25.043394,0
ZZ080010,主要街道,主要街道,臺北市萬華區中華路一段39號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.509521,25.04542,0
ZZ080011,主要街道,主要街道,臺北市中正區中華路一段與武昌街交叉口(南側號誌分隔島【市警局前】),"Taipei Free免費無線上網熱點(室外)",121.509186,25.044248,0
ZZ080020,主要街道,主要街道,臺北市大安區辛亥路一段137號(路口號誌),"Taipei Free免費無線上網熱點(室外)",121.532213,25.022768,0
ZZ080026,主要街道,主要街道,臺北市中正區忠孝東路二段33號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.527946,25.043881,0
ZZ080028,主要街道,主要街道,臺北市中正區忠孝東路二段95號(分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.531009,25.043035,0
ZZ080029,主要街道,主要街道,臺北市中正區南陽街與許昌街交叉口(東南方路燈),"Taipei Free免費無線上網熱點(室外)",121.516058,25.045513,0
ZZ080030,主要街道,主要街道,臺北市中正區重慶北路一段與北平西路交叉口(東側路燈【6號交通廣場前】),"Taipei Free免費無線上網熱點(室外)",121.513383,25.048003,0
ZZ080031,主要街道,主要街道,臺北市中正區重慶南路一段77號(前方號誌【與武昌街交叉口東南】),"Taipei Free免費無線上網熱點(室外)",121.513374,25.043941,0
ZZ080033,主要街道,主要街道,臺北市中正區重慶南路一段與漢口街一段交叉口(西北方號誌),"Taipei Free免費無線上網熱點(室外)",121.513183,25.045265,0
ZZ080036,主要街道,主要街道,臺北市中正區博愛路與開封街交叉口(西北號誌),"Taipei Free免費無線上網熱點(室外)",121.511294,25.046042,0
ZZ080037,主要街道,主要街道,臺北市中正區羅斯福路三段316巷9弄2號(左前方路燈),"Taipei Free免費無線上網熱點(室外)",121.532022,25.015618,0
ZZ080038,主要街道,主要街道,臺北市中正區漢口街與懷寧街交叉口(東南方路燈),"Taipei Free免費無線上網熱點(室外)",121.514076,25.04519,0
ZZ080043,主要街道,主要街道,臺北市中正區臨沂街3巷33號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.529812,25.03967,0
ZZ080045,主要街道,主要街道,臺北市中正區懷寧街53號(【合作金庫前】前方路燈),"Taipei Free免費無線上網熱點(室外)",121.514254,25.044184,0
ZZ080046,主要街道,主要街道,臺北市中正區懷寧街與開封街交叉口(西北方號誌【starbucks前】),"Taipei Free免費無線上網熱點(室外)",121.514107,25.046014,0
ZZ080047,主要街道,主要街道,臺北市中正區懷寧街與襄陽街交叉口(西北方號誌),"Taipei Free免費無線上網熱點(室外)",121.514137,25.043374,0
ZZ080048,主要街道,主要街道,臺北市中正區羅斯福路三段244巷10弄1-1號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.530965,25.01669,0
ZZ080049,主要街道,主要街道,臺北市中正區羅斯福路三段244巷10弄19號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.531526,25.016115,0
ZZ200001,逸仙公園,公園,臺北市中正區市民大道一段與中山北路一段交叉口(號誌燈上),"Taipei Free免費無線上網熱點(室外)",121.520488,25.047962,0
ZZ200002,二二八和平公園,公園,臺北市中正區懷寧街103號(音樂台),"Taipei Free免費無線上網熱點(室外)",121.514159,25.04184,0
ZZ220014,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(水資源館頂樓東北角),"Taipei Free免費無線上網熱點(室外)",121.532877,25.012556,0
ZZ220021,公館計程車服務站,為民服務單位,臺北市中正區汀州路三段230巷內(招呼站旁路燈上),"Taipei Free免費無線上網熱點(室外)",121.533461,25.010407,0
ZZ220032,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(南區大樓樓頂西北角),"Taipei Free免費無線上網熱點(室外)",121.53075,25.01322,0
ZZ220033,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(椰林小站外牆上),"Taipei Free免費無線上網熱點(室外)",121.531324,25.012952,0
ZZ220034,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(椰林小館旁廁所上方),"Taipei Free免費無線上網熱點(室外)",121.531169,25.012942,0
ZZ220037,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(淤泥處理廠屋頂),"Taipei Free免費無線上網熱點(室外)",121.531984,25.011906,0
ZZ220038,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(花園停車場警衛室外牆(汀州路出入口)),"Taipei Free免費無線上網熱點(室外)",121.533543,25.012599,0
ZZ220049,寶藏巖藝術村,文化場館,臺北市中正區汀洲路三段230巷14弄2號(十字廣場),"Taipei Free免費無線上網熱點(室外)",121.53257,25.010845,0
ZZ220050,寶藏巖藝術村,文化場館,臺北市中正區汀洲路三段230巷14弄2號(山城廣場),"Taipei Free免費無線上網熱點(室外)",121.532249,25.010523,0
ZZ270002,捷運台大醫院站,智慧公車亭,臺北市中正區公園路與常德街交叉口(東北角路燈)與03-1-1共桿,"Taipei Free免費無線上網熱點(室外)",121.516114,25.041879,0
ZZ280002,景福租借站(公館水岸),自行車租借站,臺北市中正區思源街底自來水園區公館水岸廣場上，永福橋旁(租借站貨櫃屋上方),"Taipei Free免費無線上網熱點(室外)",121.5283,25.01164,0
ZZ280003,景福租借站旁的永福橋下,戶外休憩場所,臺北市中正區思源街底自來水園區公館水岸廣場上，永福橋旁(橋墩上),"Taipei Free免費無線上網熱點(室外)",121.5283,25.01163,0
288Y900943,主要街道,主要街道,臺北市士林區士東路20號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52701,25.111788,0
288Y900944,主要街道,主要街道,臺北市士林區士東路2巷15號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52658,25.111172,0
288Y902331,公共電話亭,公共電話亭,臺北市士林區士商路80號1樓(公話1885150),"Taipei Free免費無線上網熱點(室外)",121.51944,25.091167,0
288Y901345,主要街道,主要街道,臺北市士林區大東路165號文林國小側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52488,25.093298,0
288Y901328,主要街道,主要街道,臺北市士林區大東路69號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52553,25.09026,0
288Y900255,公共電話亭,公共電話亭,臺北市士林區中山北路七段14巷59弄3號(公話亭1872012),"Taipei Free免費無線上網熱點(室外)",121.53394,25.121067,0
288Y900983,主要街道,主要街道,臺北市士林區中山北路五段260巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52689,25.08718,0
288Y900934,主要街道,主要街道,臺北市士林區中山北路六段153號派出所前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52457,25.106577,0
288Y900938,主要街道,主要街道,臺北市士林區中山北路六段196號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52527,25.108122,0
288Y901692,主要街道,主要街道,臺北市士林區中正路195號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.527054,25.095411,0
288Y901065,主要街道,主要街道,臺北市士林區中正路659前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50768,25.085869,0
288Y901066,主要街道,主要街道,臺北市士林區中正路671號邊(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50742,25.085913,0
288Y900881,主要街道,主要街道,臺北市士林區天母東路69巷口前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.53384,25.11946,0
288Y901338,主要街道,主要街道,臺北市士林區文林路402號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52495,25.093885,0
288Y901326,主要街道,主要街道,臺北市士林區文林路410號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52505,25.094042,0
288Y902423,公共電話亭,公共電話亭,臺北市士林區文林路714巷11號(公話亭1836048),"Taipei Free免費無線上網熱點(室外)",121.521065,25.102861,0
288Y900966,主要街道,主要街道,臺北市士林區文林路731號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51958,25.101603,0
286Y900061,公共電話亭,公共電話亭,臺北市士林區平菁街95巷2號1樓(公話1865014),"Taipei Free免費無線上網熱點(室外)",121.57673,25.13149,0
288Y902812,主要街道,主要街道,臺北市士林區永平街33號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50487,25.090668,0
288Y900948,主要街道,主要街道,臺北市士林區至誠路二段35號邊(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52894,25.101723,0
288Y901110,主要街道,主要街道,臺北市士林區延平北路9段212號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.471115,25.108513,0
288Y901105,主要街道,主要街道,臺北市士林區延平北路五段136巷(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51136,25.08223,0
288Y902456,公共電話亭,公共電話亭,臺北市士林區延平北路五段136巷27弄37號(公話亭1815008),"Taipei Free免費無線上網熱點(室外)",121.511116,25.083052,0
288Y901053,主要街道,主要街道,臺北市士林區延平北路五段145號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5102,25.08235,0
288Y901042,主要街道,主要街道,臺北市士林區延平北路五段165號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50998,25.082691,0
288Y902457,公共電話亭,公共電話亭,臺北市士林區延平北路五段19號(公話亭1816015),"Taipei Free免費無線上網熱點(室外)",121.51099,25.079462,0
288Y901060,主要街道,主要街道,臺北市士林區延平北路五段247號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50972,25.084755,0
288Y901218,主要街道,主要街道,臺北市士林區延平北路五段285巷82號對面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50674,25.084375,0
288Y901265,主要街道,主要街道,臺北市士林區延平北路五段287號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50945,25.0858,0
288Y901048,主要街道,主要街道,臺北市士林區延平北路五段2之1號邊(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51151,25.079239,0
288Y901051,主要街道,主要街道,臺北市士林區延平北路五段315號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.509125,25.086458,0
288Y901264,主要街道,主要街道,臺北市士林區延平北路五段334號前輿中正路口側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50943,25.086514,0
288Y901049,主要街道,主要街道,臺北市士林區延平北路五段35號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51081,25.07982,0
288Y901058,主要街道,主要街道,臺北市士林區延平北路五段55號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51067,25.080418,0
288Y901059,主要街道,主要街道,臺北市士林區延平北路五段74號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51081,25.080778,0
288Y902322,公共電話亭,公共電話亭,臺北市士林區延平北路五段99號(公話1815105),"Taipei Free免費無線上網熱點(室外)",121.5104,25.081306,0
288Y901350,主要街道,主要街道,臺北市士林區延平北路六段142號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5074,25.089613,0
288Y901104,主要街道,主要街道,臺北市士林區延平北路六段155巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50675,25.08919,0
288Y901025,主要街道,主要街道,臺北市士林區延平北路六段15號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50906,25.086918,0
288Y901043,主要街道,主要街道,臺北市士林區延平北路六段26號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50915,25.08749,0
288Y902466,公共電話亭,公共電話亭,臺北市士林區延平北路六段72號(公話1815018),"Taipei Free免費無線上網熱點(室外)",121.50893,25.08856,0
288Y900607,公共電話亭,公共電話亭,臺北市士林區忠誠路2段249號對面車牌(公話亭1872003),"Taipei Free免費無線上網熱點(室外)",121.56543,25.032963,0
288Y901271,主要街道,主要街道,臺北市士林區承德路四段179巷口側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52388,25.08799,0
288Y901388,主要街道,主要街道,臺北市士林區承德路四段179巷與基河路交叉口側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52388,25.08799,0
288Y902805,主要街道,主要街道,臺北市士林區社中街126號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51019,25.090052,0
288Y902803,主要街道,主要街道,臺北市士林區社中街141號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50941,25.090416,0
288Y902804,主要街道,主要街道,臺北市士林區社中街148號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50966,25.090525,0
288Y902460,公共電話亭,公共電話亭,臺北市士林區社中街367號(公話亭1815102),"Taipei Free免費無線上網熱點(室外)",121.50376,25.092222,0
