CASE_T,DISTRICT,CASE_F,LOCATION,LANDA,LANDA_Z,SDATE,SCNT,SBUILD,TBUILD,BUITYPE,PBUILD,MBUILD,FDATE,FAREA,BUILD_R,BUILD_L,BUILD_B,BUILD_P,RULE,BUILD_C,TPRICE,UPRICE,UPNOTE,PARKTYPE,PAREA,PPRICE,RMNOTE
買賣,北投區,房地(土地+建物),實踐街1-30號,7.32,住,1040424,土地:1建物:1車位:,"三層,陽台",005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651113,27.29,3,2,2,有,無,,1488,54.53,否,,0,0,
買賣,士林區,房地(土地+建物),中社路一段11巷61-90號,18.74,住,1040430,土地:1建物:1車位:,一層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640801,21.07,3,1,1,有,無,,670,31.80,否,,0,0,親友、員工或其他特殊關係間之交易。
買賣,北投區,房地(土地+建物),光明路211-240號,2.30,其他,1040507,土地:1建物:1車位:,四層,010,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0661205,18.01,,,,無,有,,780,43.31,否,,0,0,
買賣,大安區,房地(土地+建物),東豐街31-60號,10.04,住,1040410,土地:1建物:1車位:,"二層,陽台",005,公寓(5樓含以下無電梯),,鋼筋混凝土造,,31.71,3,2,2,有,無,,2918,92.02,否,,0,0,
買賣,大安區,房地(土地+建物),大安路一段16巷1-30號,2.04,住,1040411,土地:1建物:1車位:,五層,009,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0881222,11.56,1,1,1,有,有,,1250,108.13,否,,0,0,
租賃,信義區,建物,基隆路一段121-150號,0,商,1040528,土地:建物:1車位:,一層,004,公寓(5樓含以下無電梯),見使用執照,加強磚造,0590914,32.52,,,,無,無,無,4,1076.26,否,,0,0,
租賃,松山區,建物,基隆路一段1-30號,0,商,1040601,土地:建物:1車位:,十四層,018,辦公商業大樓,商業用,鋼筋混凝土造,0840126,105.47,,,,無,有,無,10,955.72,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,榮華一路4巷1-30號,3.26,住,1040406,土地:1建物:1車位:1,"水箱,電梯樓梯間,雨遮,管理員室（警衛室）,地下二層",005,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0831128,15.19,1,1,1,有,有,,860,56.62,是,升降機械1,0,0,
買賣,中正區,房地(土地+建物),南昌路一段121-150號,1.44,商,1030430,土地:2建物:1車位:,六層,014,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0970307,11.39,1,1,1,有,有,,1230,107.99,否,,0,0,
租賃,松山區,建物,光復北路11巷91-120號,0,住,1040521,土地:建物:1車位:,十一層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0780810,40.33,3,2,2,有,無,有,6,1363.75,否,,0,0,
租賃,信義區,建物,基隆路二段31-60號,0,商,1040518,土地:建物:2車位:,二層,012,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0810930,184.67,,,,無,有,無,22,1212.97,否,,0,0,
租賃,松山區,房地(土地+建物),南京東路四段151-180號,509.11,商,1040526,土地:1建物:1車位:,八層,012,辦公商業大樓,住家用,鋼筋混凝土造,0720401,37.82,2,1,1,有,有,無,4,1136.96,否,,0,0,
買賣,文山區,房地(土地+建物),景興路181-210號,1.68,商,1040521,土地:1建物:2車位:,三層,018,套房(1房(1廳)1衛),商業用,鋼骨鋼筋混凝土造,0831210,18.64,1,1,1,有,有,,790,42.38,否,,0,0,
租賃,信義區,建物,基隆路一段331-360號,0,其他,1040530,土地:建物:車位:,十層,036,辦公商業大樓,見使用執照,鋼筋混凝土造,0770329,57.93,3,0,0,有,有,無,17,2950.51,否,,0,0,
租賃,松山區,建物,南京東路五段211-240號,0,其他,1040602,土地:建物:1車位:,五層,018,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980331,23.23,1,1,1,有,有,有,5,1937.15,否,,0,0,含稅
買賣,北投區,車位,知行路214巷1-30號,0.12,住,1040505,土地:建物:車位:1,地下一層,011,,停車空間,鋼筋混凝土造,1000919,4.21,,,,有,有,,165,0,-,坡道平面1,9.33,165,
買賣,士林區,房地(土地+建物)+車位,承德路四段61-90號,10.67,住,1040422,土地:2建物:1車位:1,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0910821,79.83,3,2,2,有,有,,6054,88.01,否,坡道平面1,13.88,250,
買賣,大同區,房地(土地+建物),民權西路121-150號,1.05,商,1040510,土地:1建物:1車位:,五層,014,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0970623,12.43,1,1,1,有,有,,910,73.21,否,,0,0,含增建或未登記建物。
租賃,萬華區,房地(土地+建物),西藏路151-180號,26.32,住,1040520,土地:4建物:1車位:,一層,005,店面(店鋪),住家用,鋼筋混凝土造,0680523,16.43,,,,無,無,有,3,1825.93,否,,0,0,
租賃,士林區,建物,天母東路61-90號,0,住,1040522,土地:建物:1車位:1,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740508,39.03,4,2,2,有,有,有,7,1665.39,是,坡道平面1,0,0,含管理費
買賣,士林區,房地(土地+建物)+車位,承德路四段91-120號,10.67,住,1040422,土地:2建物:1車位:1,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0910821,79.85,3,2,3,有,有,,6054,87.98,否,坡道平面1,13.88,250,
買賣,士林區,房地(土地+建物),社子街115巷20弄1-30號,7.26,住,1040501,土地:1建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0621217,18.13,2,1,1,有,無,,650,35.85,否,,0,0,
買賣,北投區,房地(土地+建物),中央北路一段167巷1-30號,7.88,商,1040510,土地:2建物:1車位:,一層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841116,36.05,3,2,2,有,有,,2000,55.48,否,,0,0,
買賣,內湖區,房地(土地+建物),內湖路一段203巷1-30號,5.87,住,1040424,土地:1建物:1車位:,"三層,電梯樓梯間",007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850805,19.53,2,2,1,有,有,,1525,78.08,否,,0,0,
買賣,中山區,房地(土地+建物),長安東路二段61-90號,4.24,商,1040423,土地:3建物:1車位:,十二層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0700613,42.01,2,1,2,有,有,,886,21.09,否,,0,0,親友、員工或其他特殊關係間之交易。
租賃,內湖區,房地(土地+建物),民權東路六段280巷45弄31-60號,3.24,住,1040522,土地:1建物:1車位:,五層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831221,11.96,1,1,1,有,有,無,2,1337.79,否,,0,0,
租賃,中山區,建物,復興北路1-30號,0,,1040520,土地:建物:1車位:,十層,014,辦公商業大樓,商業用,鋼筋混凝土造,0720903,48.12,3,1,2,有,有,無,7,1350.79,否,,0,0,
租賃,中山區,建物,新生北路二段68巷1-30號,0,住,1040521,土地:建物:1車位:,八層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971229,21.67,2,2,1,有,有,有,4,1845.87,否,,0,0,
租賃,中山區,建物,建國北路一段61-90號,0,住,1040526,土地:建物:1車位:,十層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020708,41.02,2,1,2,有,有,有,6,1420.55,否,,0,0,
租賃,士林區,建物,天母東路31-60號,0,商,1040531,土地:建物:1車位:,四層,012,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0751017,56.37,3,2,2,有,有,有,7,1170.84,否,,0,0,
租賃,士林區,房地(土地+建物),天母北路28巷1-30號,9.21,住,1040520,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680706,31.01,3,2,2,有,無,無,3,838.44,否,,0,0,
租賃,士林區,建物,天母東路43巷4弄1-30號,0,住,1040528,土地:建物:1車位:,五層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0710227,37.56,3,2,2,有,有,有,6,1597.44,否,,0,0,
租賃,大安區,建物,忠孝東路四段1-30號,0,商,1040520,土地:建物:1車位:,十一層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0780302,25.82,,,,無,有,無,4,1549.19,否,,0,0,
買賣,士林區,房地(土地+建物),中山北路七段114巷1-30號,100.13,住,1040213,土地:2建物:1車位:,一層,,透天厝,住家用,石造,0450206,28.13,4,2,2,有,無,,23000,817.63,-,,0,0,
買賣,中山區,房地(土地+建物),安東街1-30號,3.64,住,1040329,土地:1建物:1車位:,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700905,14.85,3,2,1,有,有,,1200,80.81,否,,0,0,
租賃,大安區,建物,光復南路240巷31-60號,0,住,1040519,土地:建物:1車位:,地下一層,007,華廈(10層含以下有電梯),見使用執照,鋼筋混凝土造,,29.98,1,1,1,有,無,有,5,1667.78,否,,0,0,
買賣,士林區,房地(土地+建物),天母東路8巷31-60號,9.84,住,1040501,土地:7建物:1車位:,七層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701214,52.32,3,2,2,有,有,,4000,76.45,否,,0,0,頂樓有增建
買賣,內湖區,房地(土地+建物)+車位,新豐街91-120號,10.78,住,1040426,土地:1建物:1車位:1,二層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980715,55.26,2,2,2,有,有,,3400,61.53,是,坡道平面1,10.71,0,
租賃,大安區,建物,忠孝東路四段170巷17弄1-30號,0,住,1040529,土地:建物:1車位:,一層,004,店面(店鋪),,鋼筋混凝土造,,45.4,3,0,2,有,無,有,7,1453.74,否,,0,0,
買賣,士林區,房地(土地+建物),中山北路七段114巷31-60號,65.64,住,1031231,土地:1建物:1車位:,"一層,二層,陽台,平台",002,透天厝,住家用,加強磚造,0640108,44.41,5,2,3,有,無,,4000,90.07,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,北投區,房地(土地+建物)+車位,文林北路301-330號,7.88,住,1011102,土地:2建物:1車位:1,十八層,023,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1040213,72.97,,,,無,有,,4320,65.62,否,坡道平面1,10.95,250,預售屋價格
買賣,中山區,房地(土地+建物)+車位,長春路301-330號,4.51,商,1040420,土地:3建物:1車位:1,八層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890705,42.92,3,2,2,有,有,,2928,68.22,是,升降機械1,8.26,0,
買賣,內湖區,房地(土地+建物)+車位,成功路五段420巷1-30號,10.59,住,1040413,土地:1建物:1車位:1,七層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860515,47.94,3,2,2,有,有,,2800,58.41,是,坡道平面1,11.75,0,
租賃,大安區,建物,市民大道三段181-210號,0,住,1040601,土地:建物:1車位:1,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0991209,9.77,1,1,1,有,有,有,3,2558.85,是,升降機械1,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.56,住,1040429,土地:1建物:1車位:2,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,68.66,4,2,2,有,有,,2518,41.77,否,坡道平面2,17.83,395,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,6.77,住,1040429,土地:1建物:1車位:1,十一層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,49.47,3,2,2,有,有,,2600,58.93,否,坡道平面1,8.91,210,
買賣,內湖區,房地(土地+建物)+車位,康寧路三段56巷121-150號,10.18,住,1040320,土地:1建物:1車位:2,十一層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971031,68.42,3,2,2,有,有,,3156,46.13,是,坡道平面2,9.07,0,
買賣,中山區,房地(土地+建物),新生北路三段88巷31-60號,3.15,商,1031215,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),,鋼筋混凝土造,0660215,13.44,3,2,2,有,無,,500,37.20,否,,0,0,買賣雙方為供有人，並為二親等間之買賣
租賃,中山區,房地(土地+建物),伊通街121-150號,2.69,商,1040601,土地:1建物:1車位:,一層,015,店面(店鋪),見其他登記事項,鋼筋混凝土造,1000630,17.73,,,,無,無,無,8,4230.12,否,,0,0,
租賃,中山區,建物,中山北路二段59巷31-60號,0,商,1040601,土地:建物:1車位:,十三層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880928,14.56,1,1,1,有,有,有,2,1526.24,否,,0,0,
租賃,中正區,建物,重慶南路三段121-150號,0,商,1040528,土地:建物:1車位:,十一層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971117,19.74,1,1,1,有,有,有,2,962.51,否,,0,0,
租賃,內湖區,建物,民權東路六段191巷1-30號,0,住,1040529,土地:建物:1車位:,見其他登記事項,004,透天厝,住家用,鋼筋混凝土造,0891026,79.86,5,2,3,有,無,有,7,876.53,-,,0,0,租賃範圍含2個停車位
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,11.83,住,1040429,土地:1建物:1車位:3,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,101.6,4,2,2,有,有,,3752,44.19,否,坡道平面3,30.27,600,
買賣,中山區,房地(土地+建物)+車位,中山北路二段65巷1-30號,2.20,商,1040430,土地:1建物:1車位:1,十四層,014,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0901112,31.17,3,1,1,有,有,,1968,63.14,是,坡道機械1,0,0,
買賣,內湖區,房地(土地+建物),成功路四段41巷7弄1-30號,9.80,住,1040510,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,30.72,3,2,2,有,無,,1300,42.32,否,,0,0,
買賣,中山區,房地(土地+建物),新生北路三段1-30號,1.29,商,1040410,土地:1建物:1車位:,八層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1011011,12.89,2,1,1,有,有,,1028,79.75,否,,0,0,含增建或未登記建物。
租賃,內湖區,建物,成功路四段1-30號,0,住,1040525,土地:建物:1車位:,七層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830701,16.24,1,1,1,有,有,有,2,1108.37,否,,0,0,管理費：1000元/月
租賃,內湖區,建物,成功路二段115巷47弄31-60號,0,其他,1040526,土地:建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,18.13,2,2,1,有,無,無,1,717.04,否,,0,0,
租賃,中山區,建物,明水路541-570號,0,住,1040531,土地:建物:1車位:,十五層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850530,16.73,2,1,1,有,有,有,4,2331.14,否,,0,0,
租賃,中山區,建物,復興北路61-90號,0,商,1040601,土地:建物:1車位:,三層,012,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0700320,52.14,,,,無,有,無,6,1074.03,否,,0,0,
租賃,松山區,建物,復興北路31-60號,0,商,1040602,土地:建物:1車位:,十層,016,辦公商業大樓,商業用,鋼筋混凝土造,0741029,70.55,,,,無,有,無,13,1785.97,否,,0,0,
租賃,士林區,建物,忠誠路二段181-210號,0,住,1040520,土地:建物:1車位:1,二十四層,026,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,0841103,75.15,3,2,2,有,有,無,14,1862.94,是,坡道平面1,0,0,其中一房為書房
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.05,住,1040429,土地:1建物:1車位:1,九層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,63.78,4,2,2,有,有,,2655,40.34,否,坡道平面1,3.91,240,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.12,住,1040429,土地:1建物:2車位:2,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,68.95,4,2,2,有,有,,2864,39.62,否,坡道平面2,9.08,492,
租賃,中山區,建物,農安街227巷1-30號,0,住,1040522,土地:建物:車位:,六層,005,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0731126,5.17,1,0,1,有,無,有,1,1450.68,否,,0,0,此物件為頂樓加蓋的分租套房
租賃,中山區,建物,德惠街1-30號,0,商,1040601,土地:建物:1車位:,三層,012,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0930211,8.98,1,1,1,有,有,無,2,2004.45,否,,0,0,
租賃,中山區,建物,中山北路三段1-30號,0,商,1040525,土地:建物:1車位:,八層,012,辦公商業大樓,商業用,鋼筋混凝土造,0700820,36.67,1,1,0,有,無,有,4,981.73,否,,0,0,建物租金為含稅價，
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.56,住,1040429,土地:1建物:1車位:2,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,71,4,2,2,有,有,,2880,48.80,否,坡道平面2,20.18,400,
買賣,北投區,車位,磺港路121-150號,0,,1040429,土地:建物:車位:1,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,,停車空間,鋼筋混凝土造,1030619,9.04,,,,有,有,,240,0,-,坡道平面1,3.91,240,
買賣,信義區,房地(土地+建物),松山路119巷1-30號,11.04,商,1040316,土地:1建物:1車位:,"三層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640305,26.72,3,2,1,有,無,,1460,54.64,否,,0,0,
買賣,信義區,房地(土地+建物)+車位,基隆路一段121-150號,1.37,商,1040503,土地:2建物:1車位:1,八層,013,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0950802,13.66,2,1,1,有,有,,1260,92.24,是,塔式車位1,3.45,0,含增建或未登記建物。
買賣,松山區,房地(土地+建物),南京東路五段66巷3弄31-60號,6.50,住,1040425,土地:1建物:1車位:,三層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661219,20,3,2,1,有,無,,1633,81.65,否,,0,0,
租賃,內湖區,建物,洲子街61-90號,14.31,工,1040520,土地:建物:1車位:,一層,010,店面(店鋪),工業用,鋼筋混凝土造,0871029,75.78,,,,無,有,有,21,2771.18,否,,0,0,
買賣,北投區,房地(土地+建物),溫泉路121-150號,10.97,住,1040511,土地:2建物:1車位:,一層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721116,39.97,3,2,2,有,有,,1270,31.77,否,,0,0,
買賣,大安區,房地(土地+建物),樂業街108巷1-30號,9.15,其他,1040211,土地:5建物:1車位:,一層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710113,25.37,1,1,1,有,無,,1770,69.77,否,,0,0,
買賣,南港區,車位,東新街91-120號,0.02,商,1040502,土地:建物:車位:1,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,十五層,屋頂突出物,地下一層,地下二層,地下三層",015,,見其他登記事項,鋼筋混凝土造,1000531,.81,,,,有,有,,120,0,-,升降機械1,0,120,
租賃,中山區,建物,南京東路二段91-120號,0,其他,1040601,土地:建物:2車位:,十六層,018,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,0990917,30.21,2,1,1,有,有,有,7,2151.61,否,,0,0,
買賣,大安區,房地(土地+建物)+車位,和平東路一段55巷1弄1-30號,3.41,商,1040212,土地:2建物:1車位:1,十九層,020,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0790307,59.68,3,2,2,有,有,,4588,76.88,是,坡道平面1,0,0,
買賣,大安區,房地(土地+建物),和平東路三段406巷1-30號,1.85,住,1040422,土地:1建物:1車位:,六層,006,套房(1房(1廳)1衛),商業用,鋼筋混凝土造,0841220,10.6,1,1,1,有,有,,650,61.32,否,,0,0,
買賣,大安區,車位,瑞安街23巷1-30號,1.21,住,1040515,土地:建物:車位:2,"二層,三層,四層",011,,停車空間,鋼筋混凝土造,0870708,8.41,,,,有,有,,160,0,-,升降機械2,8.41,160,
買賣,大安區,車位,光復南路240巷1-30號,0,,1040514,土地:建物:車位:1,地下層,012,,見使用執照,鋼筋混凝土造,,7.96,,,,有,有,,380,0,-,坡道平面1,0,380,
買賣,北投區,房地(土地+建物),豐年路二段91-120號,4.61,住,1040424,土地:1建物:1車位:,"一層,平台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0641205,15.5,2,1,1,有,無,,480,30.97,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,中央南路一段25巷1-30號,3.09,商,1040419,土地:1建物:1車位:1,二層,015,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0980722,31.99,2,2,2,有,有,,1888,59.02,是,塔式車位1,0,0,
租賃,松山區,建物,光復北路91-120號,0,商,1040520,土地:建物:1車位:1,七層,012,辦公商業大樓,商業用,鋼筋混凝土造,0801211,135.15,,,,無,有,無,15,1237.42,否,坡道平面1,13.93,3000,含12%稅。
租賃,松山區,建物,八德路三段155巷1-30號,3.20,,1040522,土地:建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660110,39.25,2,2,2,有,無,有,3,815.29,否,,0,0,租賃期間自民國104年5月22日起至105年1月31日止合計8個月
買賣,北投區,土地,三合段1-30地號,7.73,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,504,65.20,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,大安區,土地,瑞安段二小段61-90地號,0.09,其他,1040511,土地:1建物:車位:,,,,,,,0,,,,無,無,,2,22.22,-,,0,0,道路用地買賣。權利人共20人
買賣,文山區,土地,萬慶段三小段631-660地號,3.33,住,1040511,土地:1建物:車位:,,,,,,,0,,,,無,無,,388,116.52,-,,0,0,
預售屋,大安區,房地(土地+建物)+車位,金華段二小段421-450地號,13.56,住,1030525,土地:2建物:1車位:2,十一層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.22,,,,無,無,,20563,182.42,否,其他2,23.99,820,
買賣,信義區,土地,雅祥段二小段181-210地號,0.64,住,1040330,土地:2建物:車位:,,,,,,,0,,,,無,無,,95,148.44,-,,0,0,附條件買賣
買賣,南港區,土地,中南段四小段451-480地號,5.14,住,1040512,土地:1建物:車位:,,,,,,,0,,,,無,無,,569,110.70,-,,0,0,
買賣,大同區,房地(土地+建物),長安西路145巷31-60號,8.85,商,1040430,土地:2建物:1車位:,二層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640724,29.68,3,1,1,有,無,,1580,53.23,否,,0,0,
買賣,中山區,房地(土地+建物),合江街144巷1-30號,10.66,住,1040412,土地:1建物:1車位:,四層,004,公寓(5樓含以下無電梯),住家用,加強磚造,,29.84,2,2,1,有,無,,1762,59.05,否,,0,0,含增建或未登記建物。
買賣,文山區,房地(土地+建物)+車位,政大二街260巷31-60號,8.19,住,1040420,土地:1建物:1車位:1,三層,005,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0990730,21.44,1,1,1,有,有,,960,44.78,是,坡道機械1,4.86,0,內含獨立產權車位，未包含在棟數內。
買賣,內湖區,房地(土地+建物),文德路66巷14弄1-30號,9.09,住,1040408,土地:1建物:1車位:,一層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831123,39.74,3,2,2,有,有,,2622,65.98,否,,0,0,共有人數2人、價格含增建
買賣,文山區,車位,萬隆街52巷1-30號,0.42,住,1040517,土地:建物:車位:1,"一層,地下一層,地下二層",009,,見其他登記事項,鋼筋混凝土造,0930827,3.33,,,,有,有,,58,0,-,其他1,3.20,58,單獨車位交易。
買賣,中正區,房地(土地+建物),南昌路二段1-30號,14.38,商,1031230,土地:1建物:1車位:,"一層,二層,三層,四層,騎樓",004,公寓(5樓含以下無電梯),,加強磚造,,37.79,5,2,4,有,無,,2567,67.93,否,,0,0,"與隔壁間打通使用,權利人等3人,本買賣案件係屬二親等間特殊交易，其交易價格可能異於市場正常交易價格。為尊重權利人隱私權主張，地政士無法入屋現場勘查，由權利人提供建物現況格局實際資訊，供地政士申報登錄。"
買賣,文山區,房地(土地+建物),仙岩路22巷1-30號,5.29,住,1040503,土地:1建物:1車位:,十二層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840411,23.17,2,2,1,有,有,,1386,59.82,否,,0,0,含增建或未登記建物。
買賣,文山區,房地(土地+建物),興隆路四段96巷4弄1-30號,9.11,住,1040429,土地:0建物:1車位:,"二層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,23.73,2,2,1,有,無,,880,37.08,否,,0,0,
買賣,文山區,房地(土地+建物),景興路202巷1-30號,2.36,商,1040323,土地:1建物:1車位:,十一層,016,辦公商業大樓,商業用,鋼筋混凝土造,0811006,20.36,,,,無,有,,1238,60.81,否,,0,0,
買賣,萬華區,房地(土地+建物)+車位,康定路151-180號,3.54,商,1040317,土地:1建物:1車位:1,七層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960927,44.82,3,2,2,有,有,,2640,58.90,是,升降機械1,0,0,"內含獨立產權車位，未包含在棟數內
含增建或未登記建物。"
買賣,內湖區,車位,康樂街181-210號,1.03,住,1040510,土地:建物:車位:1,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,屋頂突出物,地下一層,地下二層",011,,共有部分,鋼筋混凝土造,0970331,5.61,,,,有,有,,68,0,-,坡道機械1,0,68,
買賣,內湖區,房地(土地+建物),內湖路一段737巷50弄31-60號,13.23,住,1040411,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760831,40.08,4,2,2,有,無,,1850,46.16,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,民權東路六段211-240號,18.72,住,1040208,土地:2建物:1車位:2,六層,011,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0960731,76.56,3,2,2,有,有,,4000,52.25,是,坡道平面2,21.22,0,
買賣,大同區,房地(土地+建物)+車位,華亭街31-60號,0.94,商,1040506,土地:1建物:1車位:1,二層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0991101,11.45,,,1,無,有,,780,68.12,是,升降機械1,2.76,0,
買賣,萬華區,房地(土地+建物),長順街1-30號,1.41,住,1040515,土地:1建物:1車位:,防空避難室,007,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0740423,11.65,,,,無,無,,450,38.63,否,,0,0,部分持分移轉
買賣,中正區,車位,杭州南路一段1-30號,1.06,商,1040429,土地:建物:車位:1,"地下二層,地下三層,地下四層",022,,見使用執照,鋼筋混凝土造,0810921,8.11,,,,有,有,,260,0,-,坡道平面1,0,260,單獨車位交易。
買賣,內湖區,房地(土地+建物),江南街96巷1-30號,1.83,住,1040418,土地:1建物:1車位:,"九層,電梯樓梯間",016,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0851113,10.18,0,1,1,有,有,,693,68.07,否,,0,0,價格含增建。
買賣,文山區,房地(土地+建物)+車位,樟新街8巷5弄1-30號,10.40,住,1040402,土地:1建物:1車位:1,三層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811021,35.21,3,2,2,有,有,,1710,48.57,是,坡道平面1,0,0,含增建或未登記建物。內含獨立產權車位，未包含在棟數內。車位面積無法概算。
買賣,大同區,房地(土地+建物),鄭州路83巷1-30號,19.66,商,1040511,土地:1建物:1車位:,"一層,二層,騎樓",002,透天厝,住家用,磚造,,35.06,2,2,2,有,無,,4300,122.65,-,,0,0,
