bsm_bussto,bsm_chines
1998,捷運善導寺站
7604,捷運善導寺站
3965,捷運復興崗站
390,捷運復興崗站
3368,捷運景美站
1000548,捷運景美站
2445,捷運景美站
997,捷運港墘站(內湖高工)
8527,捷運港墘站(內湖高工)
20305,捷運象山站
20304,捷運象山站
1001373,捷運圓山站
1462,捷運圓山站
2322,捷運萬芳社區站
1001253,捷運萬芳社區站
2446,捷運萬芳社區站
1000769,捷運萬芳醫院站
2449,捷運萬芳醫院站
1000235,捷運萬隆站
2450,捷運萬隆站
1089,捷運葫洲站(康寧專校)
8535,捷運葫洲站(康寧專校)
1000117,捷運劍南路站
1000695,捷運劍南路站
4064,捷運劍南路站(植福)
803,捷運劍潭站(中山)
1000256,捷運劍潭站(基河)
1000170,捷運劍潭站(基河)
3912,捷運龍山寺站
3941,捷運龍山寺站
1794,捷運龍山寺站
3911,捷運龍山寺站
1463,捷運雙連站
1342,捷運雙連站
391,捷運關渡站
2157,捷運麟光站
2439,救千宮(待老坑)
10409,救國團
1570,救國團
1572,救國團一
1571,救國團一
1001191,教師中心
793,教師中心
792,教師中心
1001386,望遠亭(老泉里)
807,梅林新村
805,梅林新村
8624,涼州重慶路口
8625,涼州重慶路口
1000054,涼州重慶路口
1000555,涼州重慶路口
393,涼亭
56095,涼亭站
2453,涼亭站
14419,淨水廠
808,淨水廠
1001310,清天宮
394,清天宮
36118,清水祖師廟
2158,清水祖師廟
1101,清白里
8412,清白里
3885,清白區民活動中心
395,清江里
396,清江國小
7230,清江國小
1001783,清江圖書館
809,第一展望
20361,第一展望
1001320,第一停車場(花鐘)
399,第一銀行
7239,第一銀行
4174,第二果菜市場
1344,第二果菜市場
20264,第二果菜市場
6666,第二果菜市場
815,第二展望
1000412,第二展望
855,第二停車場
816,第二停車場
856,第二停車場
20416,第二殯儀館
1000632,莊敬里
1000810,莊敬里
1798,莒光派出所
1797,莒光派出所
1795,莒光路口
1796,莒光路口
817,許英媽廟
4865,通化街
4885,通化街夜市
9440,通北街口
9441,通北街口
818,通河街(承德)
819,通河街(承德)
14410,陳厝
823,陳厝
3923,陸軍後勤指揮部
1719,陸軍後勤指揮部
821,頂山
14604,頂北投
14603,頂北投
1000414,頂半嶺
14607,頂半嶺
3915,頂好市場
2325,頂好市場
3932,頂好市場
20371,頂坪
20372,頂坪
50525,頂湖
20422,頂湖
405,頂湖
50080,頂湖山
824,頂湖山
4879,麥田紫藤
1578,博仁醫院
2001,博物館(館前)
6687,博物館(襄陽)
2000,博物館(襄陽)
2002,博愛路
56110,博嘉國小
2454,博嘉國小
2159,喬治商職
7009,喬治商職
20418,堤頂大道口
1102,堤頂大道口
4830,富台公園
4829,富台公園
4036,富光里
5974,富安國小
826,富安國小
4897,富州里
4896,富州里
5970,富洲里九段
827,富洲里九段
828,富洲里八段
5975,富洲里八段
1579,富泰里
2085,富陽街口
2160,富陽街口
4143,富德
4144,富德
36101,富德公墓
1702,富德公墓
1703,富德公墓12區
4855,富德公墓12區
1704,富德公墓14區
4856,富德公墓14區
4857,富德公墓20區
1705,富德公墓20區
1706,富德公墓28區
4858,富德公墓28區
5002,富德里
5001,富德里
20410,富德靈骨樓
1580,富錦街口
1000169,就業服務處
1581,復盛京華(往西)
5062,復興一路口
5061,復興一路口
414,復興中學
3990,復興中學
1348,復興北村
6021,復興南路口
2327,復興南路口
56099,復興派出所
2455,復興派出所
416,復興崗
3963,復興崗
9452,惠濟宮
829,惠濟宮
2328,敦化安和路口
13116,敦化和平路口
209,敦化和平路口
1001336,敦南203巷
1001341,敦南203巷
2459,敦南大地
6739,敦南如意
6737,敦南如意
6736,敦南美景
2460,敦南美景
1001329,普濟寺
830,普濟堂
5070,普羅旺世
2471,普羅旺世
1000540,景文中學
1000522,景文中學
1000456,景文中學(臺灣戲曲學院)
2456,景文中學(臺灣戲曲學院)
2457,景明街口
2458,景明街口
2462,景美女中
2409,景美女中
2461,景美女中
1000525,景美女中
1001074,景美國小(景文)
57704,景美國小(景文)
2463,景美國小(景興)
2464,景美國中
57707,景美國中
57709,景華公園
2465,景華公園
1001340,景華街
1001337,景華街
1001339,景華街一
1001338,景華街一
2161,景新里
2162,景新里
2003,景福門
7606,景福宮
1349,景福宮
1000669,景福街
2466,景福街
57706,景興國中
2467,景興國中
16201,朝陽公園(鈕釦街)
1468,朝陽公園(鈕釦街)
2473,棕櫚泉社區
2475,棕櫚泉社區
50678,棲霞山莊
2472,棲霞山莊
3909,植物園
2004,植物園
2005,植物園
1212,植福宮
9435,植福宮
424,港墘
1105,港墘
4657,港墘派出所
1001465,港墘派出所
8613,港墘路
1106,港墘路
832,游園站
20268,湖山村
20267,湖山村
1001464,湖山路二段
1001462,湖山路二段
20423,湖田國小
8537,湖光市場
1103,湖光市場
8415,湖光國宅
1104,湖光國宅
1107,湖興
8664,湖興
427,無尾崙
1001319,無尾崙
2476,猴山坑
57713,猴山坑
1583,發電所
1000217,發電所
833,童軍站
20367,童軍站
1108,紫陽
20404,紫陽
8516,紫雲里
8517,紫雲里
2163,紫雲街口
834,菁山一
50518,菁山一
1001269,菁山二
835,菁山二
1001264,菁山三
1001016,菁山三
838,菁山五
731,菁山五
1001453,菁山里(一)
839,菁山里(一)
840,菁山里(二)
1001442,菁山里(二)
1001441,菁山里(三)
841,菁山里(三)
4807,菁山莊
4806,菁山莊
842,菁山遊憩區
825,菁山遊憩區
883,菁山遊憩區一
884,菁山遊憩區一
7614,華山公園
1351,華山公園
6695,華山公園(市民)
1352,華山公園(市民)
6694,華山公園(市民大道一)
50046,華山公園(市民大道一)
1799,華中河濱公園
1800,華中河濱公園
429,華江站(欣欣客運)
4627,華江高中(西園)
1804,華江高中(西園)
4634,華江高中(西藏)
1803,華江高中(西藏)
1000096,華江橋
1001358,華江橋
2477,華夏六村
56080,華夏六村
10402,華泰飯店
1355,華泰飯店
1354,華泰飯店
10414,華泰飯店
1001311,華僑會館
433,華僑會館
843,華興中學
1000615,華興中學
1000850,華齡街
7253,華齡街
2480,象頭埔
56114,象頭埔
1000350,貴子坑水土保持園區
437,貴子坑水土保持園區
1806,貴陽街
8541,貿商三村
1111,貿商三村
50428,週美里
50429,週美里
1112,週美里一
50407,週美里一
1187,進安公園
6654,進安公園
5063,進賢路口
5064,進賢路口
20358,郵政訓練所
439,郵政訓練所
6997,開平餐飲學校
2330,開平餐飲學校
2006,開南商工
7602,開南商工
8661,陽光抽水站
1117,陽光街
1116,陽光街
441,陽明大學(西安)
442,陽明大學(東華)
14426,陽明山
444,陽明山
14608,陽明山(紗帽)
14423,陽明山中國大飯店
849,陽明山中國大飯店
1001461,陽明山公園後門
10014566,陽明山公園後門
1001460,陽明山公園後門一
1001467,陽明山公園後門一
4860,陽明山立體停車場(草山行館)
5021,陽明山立體停車場(草山行館)
851,陽明山泉
854,陽明山國小
14417,陽明山國小
852,陽明山總站
251,陽明公園服務中心
5020,陽明公園服務中心
858,陽明天主堂
50662,陽明天主堂
60111,陽明書屋
82,陽明書屋
860,陽明高中
1000115,陽明高中
861,陽明教養院
1000620,陽明教養院
862,陽明戲院
7261,陽明戲院
20366,陽明瀑布
20365,陽明瀑布
1000407,雅敘園
448,雅敘園
4825,雅祥公園
4826,雅祥公園
450,集應廟
50061,集應廟
4009,黃石公廟
1118,黃石公廟
50106,園區街
1708,園區街
56096,圓山
2481,圓山
1357,圓山大飯店
1356,圓山大飯店
4053,圓山交通廣場
863,圓山皇宮大廈
1000114,圓山皇宮大廈
1000175,圓山新城一
9439,圓山新城二
1707,圓拱橋
50022,圓拱橋
4668,圓環(天水)
4654,圓環(承德)
16020,圓環(南京)
16015,圓環(南京)
16018,圓環(重慶)
16019,圓環(重慶)
4665,圓環(鈕釦街)
8605,塔悠疏散門
1000630,塔悠路
4605,廈安里
4145,廈安里
20344,廈安里
6947,廈門街口
2007,廈門街口
1586,微風廣場
1001120,微風廣場
2331,愛國東路口
2332,愛國金山路口
50086,慈后宮
453,慈后宮
1000774,慈音山莊
2164,慈恩園
454,慈航寺
3995,慈航寺
5069,慈惠堂
14633,敬老院
459,敬老院
1371,敬業三路一
1000501,敬業三路一
1000500,敬業三路二
1000502,敬業三路二
1000227,敬業四路
8665,敬業四路
456,新北投
4113,新北投
7212,新北投
7210,新北投
2333,新民國小
457,新民國中
1001295,新民國中
1000257,新民路底
1361,新生公園
4689,新生公園
4101,新生公園
1364,新生公園(林安泰)
16265,新生公園(林安泰)
1369,新生民族路口
2334,新生南路一段
1000310,新生南路一段
6917,新生南路口
1000678,新光站(指南)
1000854,新光路口
1000743,新光醫院
864,新光醫院
1000611,新安
865,新安
866,新安里
4900,新安里中站
868,新安里西站
60148,新安路一
869,新安路一
870,新安路二
60147,新安路二
871,新安路三
60146,新安路三
60144,新安路五
872,新安路五
873,新安路六
874,新安路四
60145,新安路四
1121,新明路
50430,新明路
1000218,新東里
1587,新東里
60133,新東街口
1588,新東街口
1503,新益里
1504,新益里
1370,新喜里
1000213,新湖一路口
1000223,新湖一路口
1125,新湖三路口(台北花市)
1000224,新湖三路口(台北花市)
1000281,新湖民善街口(一)
1000835,新湖民善街口(一)
1129,新湖行忠路口
50426,新湖行忠路口
4020,新湖舊宗路口
1124,新湖舊宗路口
20232,新湖舊宗路口
20231,新湖舊宗路口
875,新園街底
1001333,新園橋頭
876,新園橋頭
1374,新壽公園
16256,新壽公園
16258,新福里
1375,新福里
1589,新聚里
4003,新聚里
6662,新興國中
1376,新興國中
7609,新興國中
6661,新興國中(新生)
878,新薈芳
1809,楊聖廟
9457,楓林橋
9458,楓林橋
9424,楓林橋
879,楓林橋
20359,源之鄉
461,源之鄉
56101,溝子口
2485,溝子口
1000757,溝子口
1000760,溝子口
57708,溪口國小
2487,溪口國小
880,溪山派出所
9423,溪山派出所
1001325,溪山苗圃
1001326,溪山苗圃
9425,溪山國小
882,溪山國小
2336,溫州街口
3914,溫州街口
6024,溫州街口
91,溫泉奇岩路口
1001331,溫泉博物館
5049,溫歌華社區
5050,溫歌華社區
1001260,照明寺
1001261,照明寺
1000895,瑞光港墘路口
1013,瑞光港墘路口
1132,瑞光路
1000897,瑞光路
1001795,瑞光路393巷
1000367,瑞湖街口
1011,瑞陽三號公園
8617,瑞陽三號公園
2165,瑞雲街口
465,當代藝術館
50521,絹絲瀑布
837,絹絲瀑布
5068,義方國小
5067,義方國小
4663,義理街口
885,聖人橋
9459,聖人橋
1001277,聖人瀑布
468,聖人瀑布
1810,萬大國小
4640,萬大國小
1811,萬大路
4638,萬大路
2489,萬利街口
1000041,萬利街口
1001487,萬和公園
1001481,萬和公園
1000684,萬芳社區
2491,萬芳社區
1000680,萬芳社區
2490,萬芳社區
1000032,萬芳活動中心
2493,萬芳活動中心
2492,萬芳派出所
50052,萬芳派出所
2494,萬芳國小
50053,萬芳國小
50048,萬芳國宅
2495,萬芳國宅
2499,萬芳路口
2497,萬芳路口
1000913,萬金路口
1000093,萬美社區
2501,萬美社區
4614,萬華分局
1812,萬華分局
1814,萬華車站
4619,萬華車站
4635,萬華國中
1815,萬華國中
1816,萬華運動中心
1817,萬華醫院
2503,萬隆
1000234,萬隆
1001483,萬隆社區
1001488,萬隆社區
1000541,萬壽橋頭(木柵)
1000521,萬壽橋頭(木柵)
50671,萬壽橋頭(秀明)
2510,萬壽橋頭(秀明)
2512,萬壽橋頭(新光)
50669,萬壽橋頭(新光)
50047,萬寧山莊
2514,萬寧山莊
1000089,萬寧街
2515,萬寧街
1001484,萬福國小
1001479,萬福國小
2518,萬福橋
56112,萬福橋
2519,萬興國小
2520,萬興圖書館
50640,葫東重慶路口
887,葫東重慶路口
888,葫蘆寺
5988,葫蘆寺
4034,葫蘆國小
5989,葫蘆堵市場
890,葫蘆堵市場
1711,誠正國中
50020,誠正國中
1377,農安街
1378,農安街吉林路口
16260,農安街吉林路口
1000328,農訓協會
1133,達人女中(臺灣戲曲學院)
8633,達人女中(臺灣戲曲學院)
1001323,靶場
4875,嘉禾社區
1134,團管區
50503,團管區
4842,夢幻湖
4843,夢幻湖停車場
2522,實踐國中
7002,實踐國中
480,實踐街口
3958,實踐街口
1000399,寧波重慶路口
2009,寧波重慶路口
1590,榮民服務處
482,榮光新村(榮總東院)
14629,榮光新村(榮總東院)
1000766,榮星花園
1000773,榮星花園
20265,榮星花園(民權)
1000146,榮德里
483,榮總
14624,榮總
55004,榮總一
1000392,榮總一
485,榮總一
4982,榮總站(大都會)
317,榮總院區
2523,滬江中學
1000547,滬江中學
486,漢口中華路口
1820,漢口昆明街口
1821,漢口街
4616,漢口街
487,漾館時尚旅館
8542,碧山岩
1135,碧山岩
50451,碧山路口
490,碧山路口
491,碧山巖
1136,碧湖山莊
8543,碧湖山莊
1001288,碧湖國小
1137,碧湖國小
9428,碧溪橋
901,碧溪橋
488,福山抽水站
50096,福山抽水站
893,福安里
5980,福安里
492,福安宮
16210,福安宮
7244,福安宮
5979,福安消防隊
894,福安消防隊
5984,福安國中
895,福安國中
2010,福州街
2011,福州街口
896,福林國小
3954,福林國小
60140,福林橋
897,福林橋
1001449,福星公園
1000614,福音
899,福音
4721,福音山莊
4731,福音山莊
900,福港街
1000161,福港街
20379,福港街
1138,福華商場
8672,福華商場
4724,福聖宮(山水綠生態公園)
4728,福聖宮(山水綠生態公園)
902,福壽橋
903,福壽橋
56113,福德坑環保復育公園
4859,福德坑環保復育公園
20415,福德宮
905,福德宮
906,福德祠
9465,福德祠
2167,福德國小
6734,福德國小
14619,福德廟(石牌)
55001,福德廟(石牌)
14617,福德廟(行義)
14618,福德廟(行義)
20384,福興路口
2525,福興路口
1001443,精技大樓
1139,精技大樓
4834,綜合市場
500,綜合市場
4833,綜合市場
14626,綜合市場
2526,綠野山莊
50677,綠野山莊
907,綠園
14414,綠園
2168,網球場
908,翠山派出所
9419,翠山派出所
909,翠山莊
9418,翠山莊
9417,翠山街
910,翠山街
1380,聚盛里
1379,聚盛里
1824,聚福宮
1001447,聚福宮
6667,臺大
2224,臺大
2225,臺大公館醫院
1065,臺大公館醫院
2226,臺大公館醫院
1066,臺大公館醫院
15108,臺大資訊大樓
2227,臺大資訊大樓
2199,臺大綜合體育館
2197,臺大綜合體育館
50687,臺大醫院
1000087,臺大醫院
1207,臺北大學(臺北校區)
10419,臺北大學(臺北校區)
1206,臺北大學(臺北校區)
7611,臺北大學(臺北校區)
7612,臺北大學(臺北校區)
6657,臺北大學(臺北校區)
1878,臺北市立大學
4121,臺北市立美術館
101,臺北市立美術館
60137,臺北市區監理所
1593,臺北市區監理所
1592,臺北市區監理所
4004,臺北市區監理所
1000435,臺北市憲兵隊
102,臺北地院
6715,臺北車站(公園)
1884,臺北車站(公園)
1000082,臺北車站(忠孝)
1882,臺北車站(忠孝)
1886,臺北車站(忠孝)
1888,臺北車站(忠孝)
16254,臺北車站(承德)
1411,臺北車站(承德)
1885,臺北車站(東側門)
1890,臺北車站(青島)
1000065,臺北車站(青島)
1891,臺北車站(重慶)
200000005,臺北車站(重慶)
1892,臺北車站(開封)
1895,臺北車站(鄭州)
50042,臺北車站(鄭州)
1896,臺北法院
1014,臺北花市(港墘)
20312,臺北城市科技大學
106,臺北城市科技大學(正門)
107,臺北城市科技大學(後門)
6690,臺北科技大學
6689,臺北科技大學
1900,臺北科技大學(忠孝)
2228,臺北科技大學(忠孝)
1909,臺北商大(杭州)
1903,臺北商大(濟南)
1000108,臺北郵局
4747,臺北郵局(撫臺街洋樓)
1209,臺北漁市
1208,臺北漁市
4175,臺北漁市
1210,臺北漁市
5995,臺北橋
1413,臺北橋
2051,臺北醫學大學
7004,臺北醫學大學
1842,臺北護理健康大學
1214,臺安醫院
1215,臺安醫院
20357,臺安醫院
1499,臺視
1000022,臺視
134,臺視
435,臺寶
20338,臺寶
2232,臺灣科技大學
1000046,臺灣科技大學
1000770,臺灣警察專科學校
1000764,臺灣警察專科學校
3964,製片廠
503,製片廠
504,銀光巷口
50630,銘傳大學
913,銘傳大學
4838,領腳
506,鳳甲美術館
73,鳳甲美術館
13115,鳳雛公園
4981,齊福華廈
3890,齊福華廈
915,齊賢華廈
916,齊賢華廈
917,劍南橋
9492,劍南橋
50629,劍潭
1000266,劍潭
20259,劍潭山登山口
919,劍潭國小
10207,劍潭國小
2015,審計部
2013,審計部
1001257,廣化天宮
1712,廣化天宮
1594,廣合新村
1001439,廣合新村
2170,廣安宮
2169,廣安宮
922,德行(中山忠誠路口)
925,德行西路
1001327,德行西路
926,德行忠誠路口
4710,德行忠誠路口
1000288,德行東路
1000292,德行東路
1830,德昌街口
1829,德昌街口
8609,德明財經科技大學(環山)
1144,德明財經科技大學(環山)
1386,慶城街口
1000631,撫遠抽水站
20295,樂業街
20296,樂業街
2527,樟山寺
2528,樟山寺一
56090,樟山寺一
2530,樟湖步道
1001247,樟樹步道北口
2432,樟樹步道南口
5047,潭美公園
5048,潭美公園
50434,潭美國小(成功)
50433,潭美國小(成功)
50432,潭美國小(新明)
1146,潭美國小(新明)
2341,潮州街口
2342,潮州街口
1001794,熱海大飯店
510,熱海大飯店
1387,稻江護校
1388,稻江護校
50059,稻香市場
511,稻香市場
1000945,衛星電台
1000946,衛星電台
9481,衛理女中(原住民文化主題公園)
929,衛理女中(原住民文化主題公園)
930,鄭厝
1000791,鄭厝
5992,鄰江里
1481,鄰江里
931,鞍部
2171,黎安里
4163,黎安里
20300,黎和里
20299,黎和里
2172,黎忠市場
6015,黎忠市場
4131,黎明社教中心
100014568,黎明社教中心
2173,黎順里
2174,黎順里
2175,黎雙公園
2176,黎雙公園
1000909,學園路口
1000908,學園路口
2533,憲光公寓
1000232,憲光公寓
60143,燒庚寮
1000755,興中路口
4878,興安宮
6991,興安華城
1390,興安華城
1001342,興旺公園
2534,興得閱覽室
1715,興華路
50105,興華路
2535,興隆山莊
1000444,興隆山莊
4881,興隆公園
2536,興隆市場
1000037,興隆市場
1001103,興隆市場後站
1001185,興隆市場後站
1000035,興隆國小
2538,興隆國小
2540,興隆路口(辛亥)
1000751,興隆路口(辛亥)
1000523,興隆路口(忠順)
2539,興隆路口(忠順)
2036,興雅國小
2177,興雅國小
2178,興雅國中
20346,興雅國中
2179,興雅國中
4880,興業里
933,興農橋
1001440,興農橋
2541,興福國中
2542,興德國小
1000858,興德國小
2019,螢橋國小
2018,螢橋國小
4095,螢橋郵局
2020,衡陽路
6685,衡陽路口
6686,衡陽路口
4653,貓空壺穴站
2363,貓空纜車站
2545,貓空纜車站
2423,貓纜指南宮站
4030,貓纜動物園內站
20253,貓纜動物園站
1000436,貓纜動物園站
2443,貓纜動物園站
934,賴厝
50632,賴厝
1001381,遼寧街口
1001090,錦州街口
1001085,錦州街口
935,錫安堂
20244,靜心中小學
2546,靜心中小學
1482,靜修女中(寧夏夜市)
10412,靜修女中(寧夏夜市)
4816,館地坪
3908,龍口市場
2024,龍口市場
1001233,龍口市場
6950,龍口市場
4625,龍山寺(西園)
1833,龍山寺(西園)
1000242,龍山寺(康定)
1000975,龍山寺(康定)
1834,龍山國小
3945,龍山國小
50736,龍山國中
1835,龍山國中
2344,龍安國小(公務人力發展中心)
2255,龍安國小(公務人力發展中心)
1001380,龍江路口
1395,龍江路口
3942,龍門國中(和平)
2345,龍門國中(和平)
6022,龍門國中(建國)
14602,龍鳳谷
14601,龍鳳谷
2025,龍興宮
1001445,龍興宮
1001315,嶺頭
1001314,嶺頭
30040,嶺頭
937,嶺頭
1001471,彌陀寺
1001473,彌陀寺
936,擎天崗
1001088,濟南金山路口
1001475,濟南金山路口
1000311,濟南路二段
2242,濟南路二段
1396,濱江商圈
3986,濱江商圈
9403,濱江國中
9406,濱江國中
1147,環山路
8608,環山路
20291,環東大道口
20302,環東大道口
4633,環南市場
1837,環南市場
14615,磺溪
536,磺溪
1000613,磺溪底
940,磺溪底
9427,礁坑
938,礁坑
9426,礁坑橋
939,礁坑橋
1000075,聯合二村
1597,聯合二村
3929,聯合報
2348,聯合報
1483,聯合醫院中興院區
20340,聯合醫院中興院區
1485,聯合醫院中興院區(西寧)
1484,聯合醫院中興院區(塔城)
1001788,聯合醫院中興院區(塔城)
2218,聯合醫院仁愛院區
2349,聯合醫院仁愛院區
1926,聯合醫院和平院區
4607,聯合醫院和平院區
4086,聯合醫院忠孝院區
1716,聯合醫院忠孝院區
1000601,聯合醫院忠孝院區(同德)
1632,聯合醫院忠孝院區(同德)
2026,聯合醫院婦幼院區
50685,聯合醫院婦幼院區一
1972,聯合醫院婦幼院區一
50663,聯合醫院陽明院區
1001028,聯合醫院陽明院區
941,聯合醫院陽明院區
6729,聯勤技術訓練中心
943,聯勤陽明山招待所
944,聯勤陽明山招待所
942,臨江園
5977,臨江園
1001335,臨時站
1001334,臨時站
4727,臨時站四
1001274,擷翠新村
55011,擷翠新村
946,簡厝
9494,簡厝
947,職能發展學院
948,職能發展學院一
4995,職能發展學院一
949,職能發展學院二
50649,職能發展學院二
50517,職能發展學院二
1000222,舊宗路一段
1000215,舊宗路一段
20241,舊宗路一段(行善)
50028,舊莊
1000152,舊莊
1723,舊莊
1720,舊莊
50027,舊莊一站
1724,舊莊一站
1725,舊莊二站
1001308,舊莊二站
50094,舊莊公園
1726,舊莊公園
4739,舊莊里
50093,舊莊站
50092,舊莊站
50029,舊莊國小
3891,舊莊國小
4730,豐台煤礦
4722,豐台煤礦
1486,雙連市場
1839,雙園國中
9446,雙溪公園
950,雙溪公園
953,雙溪別墅
9493,雙溪別墅
954,雙溪社區
9411,雙溪社區
9410,雙溪站
9409,雙溪站一
955,雙溪站一
9421,雙溪站二
957,雙溪站二
9420,雙溪國小
958,雙溪國小
959,雙溪淨水場
744,雙溪淨水場
960,鵝尾山步道口
9462,鵝尾山步道口
1398,懷生國小
1001121,懷生國小
2351,懷生國中
2350,懷生國中
1001123,懷生國宅
1399,懷生國宅
15110,懷恩隧道
2550,懷恩隧道
2353,羅斯福辛亥路口
1000050,羅斯福和平路口
1000044,羅斯福金門街口
1000049,羅斯福金門街口
2358,羅斯福師大路口
2297,羅斯福師大路口
2360,羅斯福浦城街口
2359,羅斯福浦城街口
1980,羅斯福寧波街口
35,關渡
14639,關渡
14638,關渡
18076,關渡
4660,關渡自然大樓
544,關渡自然公園
14634,關渡自然公園
545,關渡里
14636,關渡里
547,關渡宮
1000707,關渡宮
546,關渡站
3973,關渡國小(臺北城市科技大學)
548,關渡國小(臺北城市科技大學)
549,關渡國中
550,關渡國中
551,關渡國中(關渡醫院)
1000391,關渡路口
553,關渡碼頭
4866,關渡醫院
1151,麗山高中(港墘)
8631,麗山高中(港墘)
1150,麗山高中(港墘)
8607,麗山高中(環山)
1149,麗山高中(環山)
4084,麗山國中
1153,麗山街
8410,麗山街
1155,麗山新村
8545,麗山新村
1732,麗山橋
1001259,麗山橋
1156,麗寶大樓
8603,麗寶大樓
2027,寶慶路
1841,寶興街
50720,寶興街
20293,寶藏巖
962,礦寮
60142,礦寮
50440,蘆洲里
50439,蘆洲里
1159,警智新村
1158,警智新村
1602,饒河街觀光夜市(八德)
1600,饒河街觀光夜市(八德)
4147,饒河街觀光夜市(塔悠)
1603,饒河街觀光夜市(塔悠)
1487,蘭州國中
1001262,蘭州國中
4893,蘭雅國小
4892,蘭雅國小
539,蘭雅國中
963,蘭雅國中
50658,蘭雅新城
964,蘭雅新城
4732,護國九天宮
4720,護國九天宮
6017,麟光站
2182,麟光站
2552,靈糧山莊
20414,靈糧山莊
4780,鷺鷥草原
2361,觀光局
3930,觀光局
1001290,觀光草莓園
4839,觀景台
