NAME,CERT,COMID,OWNER,SUMADDR,SETDATE,SETNO
桃隆股份有限公司,甲字第AX800005號,84577581,鄒秋來,羅斯福路6段455巷2號10樓之2,1000920,10034465300
晉餘企業工程股份有限公司,甲字第1734號,30904476,林信宏,龍江路200號1樓,0860628,86240298
麗台工程有限公司,甲字第1736號,20841282,劉漢斌,忠孝東路5段1之3號5樓,0690202,5582
晉財水電工程股份有限公司,甲字第1749號,20842894,胡高陸,南港路1段16號1樓,0690313,12311
泰昱實業有限公司,甲字第1771號,15862589,陳秀貴,吉林路199巷14號1樓,0690814,41764
元霖水電工程有限公司,甲字第1788號,12284066,王霆鈞,南京東路4段120巷29弄32號1樓,0690627,32163
昶昇興業有限公司,甲字第1789號,30913382,蔡哲城,武成街63巷12弄5號3樓,0690712,35128
尹正電氣工程有限公司,甲字第1817號,15880989,林勇志,和平西路1段12號1樓,0690909,47366
權鼎股份有限公司,甲字第1837號,30924769,江太原,成功路4段30巷9號2樓,0691222,67786
輝鉅企業有限公司,甲字第1845號,04802869,林金輝,萬大路331號2樓,0691120,61348
協同電業水電行,甲字第1850號,04548797,謝耀賢,嘉興街219之3號,0691125,63453
亞達工程有限公司,甲字第1852號,04892691,陳欽慶,復興南路2段111巷17弄8號1樓,0691201,63580
雙安企業有限公司,甲字第1914號,30915797,陳俊任,尊賢街243巷34號1樓,0700529,29607
德承水電工程有限公司,甲字第1917號,30950371,劉邦相,忠孝東路3段251巷7弄8號1樓,0700711,38469
順富水電工程有限公司,甲字第1921號,12331856,詹鈞皓,永吉路302號14樓之4,0700625,34115
鴻良水電工程有限公司,甲字第1923號,12332975,沈鴻居,八德路3段158巷7弄8號4樓,0700716,38561
靖宜工程有限公司,甲字第1924號,30950273,吳桂靖,南京東路4段77號12樓之2,0700707,36366
長青水電工程有限公司,甲字第1929號,15894908,邱松達,龍江路412巷56號5樓,0700702,36277
盛揚水電工程有限公司,甲字第1935號,31156251,顏美嬌,龍江路155巷19號1樓,0701130,65835
威星電機工程行,甲字第1946號,12337818,紀俊彥,民生東路4段97巷4弄19號1樓,0700815,44557
神榮工程有限公司,甲字第1960號,04894179,陳樹木,松江路293之201號2樓,0701008,55720
銘利電業工程有限公司,甲字第1963號,04703158,郭振欽,復興南路2段327號13樓,0701002,54204
中利水電工程行,甲字第1972號,31158912,鄭錫舟,延平北路5段302巷26號1樓,1020315,59409
老松工程有限公司,甲字第1973號,04816842,李作銘,玉成街52巷1號1樓,0701028,59550
永捷工程有限公司,甲字第1983號,04811121,涂偉恭,內湖路2段315號5樓之3,0701218,69341
日騰水電工程有限公司,甲字第2006號,04901684,林阿聰,和興路28巷2號,0710203,05308
陸君工程有限公司,甲字第2008號,12362490,彭螢山,民生東路2段115巷28弄13號1樓,0710121,03205
盈德水電工程有限公司,甲字第2013號,04819783,吳安連,新明路475巷10號3樓,0710216,07024
莊記工程股份有限公司,甲字第2037號,30972847,莊玉坪,瑞安街208巷76號1樓,0710518,25565
通霄水電工程有限公司,甲字第2057號,31083510,張金桂,社中街342號1樓,0710701,35207
旭壯工程有限公司,甲字第2058號,05111080,游淑真,濟南路2段62巷2之4號,0710705,35260
優實機電技術顧問股份有限公司,甲字第AX100334號,14037915,江孟晃,西藏路131號1樓,0990408,09931584300
新翊能源科技股份有限公司,甲字第AX100335號,25118414,鄭文儒,中坡北路6號2樓,0990408,09930843100
永承電能科技股份有限公司,甲字第AX100336號,80517513,李永杰,忠孝東路4段2號5樓之3,,
凱創國際股份有限公司,甲字第AX100337號,23512622,王旭雲,汀州路4段35號,0990412,09931639400
巨路國際股份有限公司,甲字第AX100339號,14033663,林建國,園區街3之1號12樓,0990428,09931774300
中華系統整合股份有限公司,甲字第AX100340號,80333825,梁隆星,木柵路3段85巷8弄2之1號,,
泳祥水電工程有限公司,甲字第AX100341號,25126836,顏煌裕,社子街68號1樓,0990507,09931833900
久安工程有限公司,甲字第AX100342號,24490219,王瑞國,光復南路620之1號7樓,,
欣工電能工程行,甲字第AX100344號,01217816,葉秝婷,內湖路3段60巷6號,0990611,09932263100
竑越工程股份有限公司,甲字第AX100345號,29056299,劉靜觀,仁愛路3段17號5樓,0990614,09932263200
萬拓工程有限公司,甲字第AX100350號,16310500,陳朝議,康樂街204之2號1樓,0990818,09933641900
旻誠水電工程有限公司,甲字第AX100351號,,蘇健誠,三民路101巷10號,0990824,09933715300
旭宣系統科技股份有限公司,甲字第AX100461號,22193500,高新明,園區街3之2號6樓之3,1011012,10133234700
台灣迪網科技有限公司,甲字第AX100462號,80669721,陳嬿琪,基隆路2段133號6樓,0991110,09935221100
暐祥水電工程有限公司,甲字第AX100463號,84435562,賴明元,康寧路3段56巷1號10樓之2,1011026,10133240100
康碩科技股份有限公司,甲字第AX100464號,80143108,林繼新,和平東路1段77號12樓之1,,
紀緯企業有限公司,甲字第AX100277號,80263709,陳紀全,吳興街522號6樓,0980817,09833810100
兆弘機電股份有限公司,甲字第AX100566號,84790372,陳一坤,復興南路2段293之3號4樓之2,0830722,39474
和穗實業有限公司,甲字第AX100567號,30934984,宋俊德,松江路23號6樓,1040319,10430623000
永承電能科技股份有限公司,甲字第AX100573號,80517513,李永杰,忠孝東路4段2號5樓之3,1040429,10431191800
吉嘉水電工程有限公司,甲字第AX100574號,16179608,蘇慶隆,臺北市內湖區72巷17弄20號1樓,1040430,10431192400
泉恩實業有限公司,丙字第AX300057號,54336426,李德仁,辛亥路7段10號1樓,1040402,10430621500
宸毅實業有限公司,甲字第AX100568號,80495193,蘇鑾英,虎林街120巷12號,1040407,10431471100
思柏股份有限公司,甲字第AX100569號,16306885,張瓏耀,杏林三路70巷12號,1040409,10431480900
華福水電工程有限公司,甲字第AX100570號,70619126,徐秀菊,漢口街2段55號3樓,0890819,00008620
昶恆科技股份有限公司,甲字第AX100571號,54654982,梁文賢,八德路4段660號5樓,1030916,10332190200
可順企業有限公司,甲字第AX100575號,27564494,陳信國,尊賢街243巷34號1樓,1040504,10431190300
盛峸工程有限公司,甲字第AX100572號,24956052,江春德,忠孝西路1段72號11樓之18,1040415,10431146200
乙清企業有限公司,丙字第AX300058號,28858975,蔡正雄,和平西路3段353之1號,1040630,10432173200
中華系統整合股份有限公司,甲字第AX100576號,80333825,吳明德,木柵路3段85巷8弄2之1號,1040605,10431684200
鴻邑科技股份有限公司,乙字第AX200101號,27646926,王政亮,內湖路1段360巷6號8樓,1040608,10431147100
喬電企業有限公司,甲字第AX100577號,04886213,李訓吉,三福街5巷3號,1040610,10432189900
唐屋科技開發有限公司,甲字第AX100578號,27996009,洪志宏,建國北路3段66號,0991011,0990980030
凱椗科技股份有限公司,乙字第AX200102號,54359519,林政易,內湖路1段300號10樓之1,1040623,10432179800
元兆機電工程股份有限公司,甲字第AX100579號,24572014,郭蓁兆,民權西路20號10樓之15,1040714,10432163400
