Name,description/名稱,description/地址,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
公廁坐落：捷運圓山站,公廁坐落：捷運圓山站,臺北市大同區酒泉街9之1號,,,,,-1,0,-1,,
公廁坐落：捷運忠孝新生站,公廁坐落：捷運忠孝新生站,臺北市大安區新生南路一段67號,,,,,-1,0,-1,,
公廁坐落：臺北市立大直高級中學,公廁坐落：臺北市立大直高級中學,臺北市中山區北安路420號,,,,,-1,0,-1,,
公廁坐落：丹堤咖啡雙連店,公廁坐落：丹堤咖啡雙連店,臺北市中山區民生西路28號1樓,,,,,-1,0,-1,,
公廁坐落：臺北市立啟智學校,公廁坐落：臺北市立啟智學校,臺北市士林區忠誠路二段207巷3號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區健康服務中心,公廁坐落：臺北市大安區健康服務中心,臺北市大安區辛亥路三段15號2樓,,,,,-1,0,-1,,
公廁坐落：台灣麥當勞台北復興2分公司,公廁坐落：台灣麥當勞台北復興2分公司,臺北市大安區復興南路二段273號1樓,,,,,-1,0,-1,,
公廁坐落：中山戶政事務所,公廁坐落：中山戶政事務所,臺北市中山區松江路367號2樓,,,,,-1,0,-1,,
公廁坐落：特力屋士林購物中心,公廁坐落：特力屋士林購物中心,臺北市士林區基河路258號,,,,,-1,0,-1,,
公廁坐落：臺北市立體育學院,公廁坐落：臺北市立體育學院,臺北市士林區忠誠路二段207巷6號,,,,,-1,0,-1,,
公廁坐落：丹堤咖啡信義建國分公司,公廁坐落：丹堤咖啡信義建國分公司,臺北市大安區信義路三段124號,,,,,-1,0,-1,,
公廁坐落：大安花市3號,公廁坐落：大安花市3號,臺北市大安區仁愛路與建國南路口高架橋下,,,,,-1,0,-1,,
公廁坐落：中山醫院,公廁坐落：中山醫院,臺北市大安區仁愛路四段112巷11號,,,,,-1,0,-1,,
公廁坐落：濱江國中地下停車場,公廁坐落：濱江國中地下停車場,臺北市中山區樂群二路266巷1號地下,,,,,-1,0,-1,,
公廁坐落：臺北市私立稻江護理家事職業學校,公廁坐落：臺北市私立稻江護理家事職業學校,臺北市中山區新生北路三段55號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區三玉國民小學,公廁坐落：臺北市士林區三玉國民小學,臺北市士林區天母東路116號,,,,,-1,0,-1,,
公廁坐落：中油龍安站,公廁坐落：中油龍安站,臺北市大安區和平東路二段2號,,,,,-1,0,-1,,
公廁坐落：摩斯漢堡復興南路分公司,公廁坐落：摩斯漢堡復興南路分公司,臺北市大安區復興南路二段151巷47號1樓,,,,,-1,0,-1,,
公廁坐落：大安16號,公廁坐落：大安16號,臺北市大安區臥龍街64巷8號邊,,,,,-1,0,-1,,
公廁坐落：一江公園,公廁坐落：一江公園,臺北市中山區一江街31號,,,,,-1,0,-1,,
公廁坐落：遠百企業股份有限公司大直分公司,公廁坐落：遠百企業股份有限公司大直分公司,臺北市中山區敬業三路123號,,,,,-1,0,-1,,
公廁坐落：前港公園游泳池,公廁坐落：前港公園游泳池,臺北市士林區士林後港街66號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區新生國民小學,公廁坐落：臺北市大安區新生國民小學,臺北市大安區新生南路二段36號,,,,,-1,0,-1,,
公廁坐落：大安1號,公廁坐落：大安1號,臺北市大安區四維路6巷2號對面,,,,,-1,0,-1,,
公廁坐落：捷運士林站,公廁坐落：捷運士林站,臺北市士林區福德路1號,,,,,-1,0,-1,,
公廁坐落：臺北市大同區大龍國民小學,公廁坐落：臺北市大同區大龍國民小學,臺北市大同區哈密街47號,,,,,-1,0,-1,,
公廁坐落：承德就業服務站,公廁坐落：承德就業服務站,臺北市大同區承德路三段287-1號,,,,,-1,0,-1,,
公廁坐落：市民大道塔城段地下停車場,公廁坐落：市民大道塔城段地下停車場,臺北市大同區西寧北路-塔城街間地下,,,,,-1,0,-1,,
公廁坐落：中油建國北路站,公廁坐落：中油建國北路站,臺北市中山區建國北路三段91號之1,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館天母分館,公廁坐落：臺北市立圖書館天母分館,臺北市士林區中山北路七段154巷6號3樓,,,,,-1,0,-1,,
公廁坐落：朝陽公園地下停車場,公廁坐落：朝陽公園地下停車場,臺北市大同區重慶北路二段68號B1,,,,,-1,0,-1,,
公廁坐落：臺北市大同區太平國民小學,公廁坐落：臺北市大同區太平國民小學,臺北市大同區延平北路二段239號,,,,,-1,0,-1,,
公廁坐落：大同6號,公廁坐落：大同6號,臺北市大同區哈密街59巷18弄54號旁,,,,,-1,0,-1,,
公廁坐落：公有成功市場,公廁坐落：公有成功市場,臺北市大安區四維路192巷內,,,,,-1,0,-1,,
公廁坐落：喬合大飯店,公廁坐落：喬合大飯店,臺北市大安區復興南路一段136號,,,,,-1,0,-1,,
公廁坐落：漢堡王信義分公司,公廁坐落：漢堡王信義分公司,臺北市大安區信義路三段122號,,,,,-1,0,-1,,
公廁坐落：捷運六張犁站,公廁坐落：捷運六張犁站,臺北市大安區和平東路三段168號,,,,,-1,0,-1,,
公廁坐落：大安區公所,公廁坐落：大安區公所,臺北市大安區新生南路二段86號,,,,,-1,0,-1,,
公廁坐落：家樂福天母店,公廁坐落：家樂福天母店,臺北市士林區德行西路47號,,,,,-1,0,-1,,
公廁坐落：永福樓(忠孝店),公廁坐落：永福樓(忠孝店),臺北市大安區忠孝東路四段59號2樓,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館大直分館,公廁坐落：臺北市立圖書館大直分館,臺北市中山區大直街25號3、4、5樓,,,,,-1,0,-1,,
公廁坐落：臺北市士林區溪山國民小學,公廁坐落：臺北市士林區溪山國民小學,臺北市士林區至善路三段199號,,,,,-1,0,-1,,
公廁坐落：臺北市私立延平高級中學,公廁坐落：臺北市私立延平高級中學,臺北市大安區建國南路一段275號,,,,,-1,0,-1,,
公廁坐落：爭鮮股份有限公司永康店,公廁坐落：爭鮮股份有限公司永康店,臺北市大安區永康街2及2-1號1樓及B1,,,,,-1,0,-1,,
公廁坐落：中油中崙站,公廁坐落：中油中崙站,臺北市中山區八德路二段214號,,,,,-1,0,-1,,
公廁坐落：袖珍博物館,公廁坐落：袖珍博物館,臺北市中山區建國北路一段96號B1,,,,,-1,0,-1,,
公廁坐落：圓山風景區,公廁坐落：圓山風景區,臺北市中山區圓山風景區,,,,,-1,0,-1,,
公廁坐落：捷運劍潭站,公廁坐落：捷運劍潭站,臺北市士林區中山北路五段65號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區雨聲國民小學,公廁坐落：臺北市士林區雨聲國民小學,臺北市士林區至誠路一段62巷70號,,,,,-1,0,-1,,
公廁坐落：臺北市立士林高級商業職業學校,公廁坐落：臺北市立士林高級商業職業學校,臺北市士林區士商路150號,,,,,-1,0,-1,,
公廁坐落：台北市士林區公民會館,公廁坐落：台北市士林區公民會館,臺北市士林區大東路75號,,,,,-1,0,-1,,
公廁坐落：勞工局職業訓練中心,公廁坐落：勞工局職業訓練中心,臺北市士林區士東路301號,,,,,-1,0,-1,,
公廁坐落：民族路派出所,公廁坐落：民族路派出所,臺北市大同區重慶北路三段168號,,,,,-1,0,-1,,
公廁坐落：台北市開平餐飲學校,公廁坐落：台北市開平餐飲學校,臺北市大安區復興南路二段148巷24號,,,,,-1,0,-1,,
公廁坐落：臺北市私立復興國民小學,公廁坐落：臺北市私立復興國民小學,臺北市大安區敦化南路一段262號,,,,,-1,0,-1,,
公廁坐落：臺北市中山區懷生國民小學,公廁坐落：臺北市中山區懷生國民小學,臺北市中山區安東街16巷2號,,,,,-1,0,-1,,
公廁坐落：市民大道地下停車場敦延段,公廁坐落：市民大道地下停車場敦延段,臺北市大安區(敦化南路-延吉街(地下)),,,,,-1,0,-1,,
公廁坐落：丹堤咖啡捷運大安店,公廁坐落：丹堤咖啡捷運大安店,臺北市大安區信義路三段184號1樓,,,,,-1,0,-1,,
公廁坐落：必勝客光復店,公廁坐落：必勝客光復店,臺北市大安區忠孝東路四段343號1樓,,,,,-1,0,-1,,
公廁坐落：市民大道地下停車場公中段,公廁坐落：市民大道地下停車場公中段,臺北市中山區公園路-中山北路間地下,,,,,-1,0,-1,,
公廁坐落：臺北市中山區永安國民小學,公廁坐落：臺北市中山區永安國民小學,臺北市中山區明水路397巷19弄11號,,,,,-1,0,-1,,
公廁坐落：中油東湖站,公廁坐落：中油東湖站,臺北市內湖區康寧路三段225號,,,,,-1,0,-1,,
公廁坐落：臺北市立麗山高級中學,公廁坐落：臺北市立麗山高級中學,臺北市內湖區環山路二段100號,,,,,-1,0,-1,,
公廁坐落：捷運唭哩岸站,公廁坐落：捷運唭哩岸站,臺北市北投區東華街二段301號,,,,,-1,0,-1,,
公廁坐落：頂呱呱炸雞民權店,公廁坐落：頂呱呱炸雞民權店,臺北市中山區民權西路54之1號1樓,,,,,-1,0,-1,,
公廁坐落：摩斯漢堡忠孝第2分公司,公廁坐落：摩斯漢堡忠孝第2分公司,臺北市中正區忠孝東路二段132號1樓,,,,,-1,0,-1,,
公廁坐落：中山公園4號,公廁坐落：中山公園4號,臺北市中山區中山北路四段圓山後早覺會萬壽園旁,,,,,-1,0,-1,,
公廁坐落：國立中正文化中心,公廁坐落：國立中正文化中心,臺北市中正區中山南路21之1號,,,,,-1,0,-1,,
公廁坐落：中正第二分局,公廁坐落：中正第二分局,臺北市中正區南海路35號,,,,,-1,0,-1,,
公廁坐落：摩斯漢堡南昌分公司,公廁坐落：摩斯漢堡南昌分公司,臺北市中正區南昌路一段44號1樓,,,,,-1,0,-1,,
公廁坐落：摩斯漢堡中山北路分公司,公廁坐落：摩斯漢堡中山北路分公司,臺北市中山區中山北路二段9號1樓，9之1號1樓,,,,,-1,0,-1,,
公廁坐落：中山公園1號,公廁坐落：中山公園1號,臺北市中山區中山北路四段圓山早覺會圓通巖旁,,,,,-1,0,-1,,
公廁坐落：內湖運動公園,公廁坐落：內湖運動公園,臺北市內湖區舊宗路二段2號,,,,,-1,0,-1,,
公廁坐落：樟山寺,公廁坐落：樟山寺,臺北市文山區老泉街45巷29號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區博嘉國民小學,公廁坐落：臺北市文山區博嘉國民小學,臺北市文山區木柵路四段159巷14號之1,,,,,-1,0,-1,,
公廁坐落：臺北市立景美女子高級中學,公廁坐落：臺北市立景美女子高級中學,臺北市文山區木新路三段312號,,,,,-1,0,-1,,
公廁坐落：臺北市立萬芳醫院,公廁坐落：臺北市立萬芳醫院,臺北市文山區興隆路三段111號,,,,,-1,0,-1,,
公廁坐落：臺北市北投區泉源國民小學,公廁坐落：臺北市北投區泉源國民小學,臺北市北投區東昇路34號,,,,,-1,0,-1,,
公廁坐落：國賓影城長春,公廁坐落：國賓影城長春,臺北市中山區長春路176號,,,,,-1,0,-1,,
公廁坐落：二二八紀念館,公廁坐落：二二八紀念館,臺北市中正區凱達格蘭大道3號,,,,,-1,0,-1,,
公廁坐落：木柵纜車,公廁坐落：木柵纜車,臺北市文山區新光路二段8號,,,,,-1,0,-1,,
公廁坐落：欣葉餐廳,公廁坐落：欣葉餐廳,臺北市中山區雙城街34號,,,,,-1,0,-1,,
公廁坐落：華泰王子大飯店,公廁坐落：華泰王子大飯店,臺北市中山區林森北路369號,,,,,-1,0,-1,,
公廁坐落：行政院環境保護署,公廁坐落：行政院環境保護署,臺北市中正區中華路一段83號,,,,,-1,0,-1,,
公廁坐落：臺北市內湖區南湖國民小學,公廁坐落：臺北市內湖區南湖國民小學,臺北市內湖區康寧路三段200號,,,,,-1,0,-1,,
公廁坐落：臺北市私立文德女子高級中學,公廁坐落：臺北市私立文德女子高級中學,臺北市內湖區成功路三段70號,,,,,-1,0,-1,,
公廁坐落：中油萬隆站,公廁坐落：中油萬隆站,臺北市文山區興隆路一段13號,,,,,-1,0,-1,,
公廁坐落：復興派出所,公廁坐落：復興派出所,臺北市文山區木柵路一段54號,,,,,-1,0,-1,,
公廁坐落：文山5號,公廁坐落：文山5號,臺北市文山區景興路153巷9號前,,,,,-1,0,-1,,
公廁坐落：捷運忠義站,公廁坐落：捷運忠義站,臺北市北投區中央北路四段301號,,,,,-1,0,-1,,
公廁坐落：臺北市中山區濱江國民小學,公廁坐落：臺北市中山區濱江國民小學,臺北市中山區樂群二路266巷99號,,,,,-1,0,-1,,
公廁坐落：臺北市內湖區麗湖國民小學,公廁坐落：臺北市內湖區麗湖國民小學,臺北市內湖區金湖路363巷8號,,,,,-1,0,-1,,
公廁坐落：文山青少年輔導組,公廁坐落：文山青少年輔導組,臺北市文山區木柵路三段220號3樓,,,,,-1,0,-1,,
公廁坐落：摩斯漢堡林森分公司,公廁坐落：摩斯漢堡林森分公司,臺北市中山區林森北路140號1，2樓,,,,,-1,0,-1,,
公廁坐落：自來水園區,公廁坐落：自來水園區,臺北市中正區思源街1號,,,,,-1,0,-1,,
公廁坐落：臺北市立興福國民中學,公廁坐落：臺北市立興福國民中學,臺北市文山區福興路80號,,,,,-1,0,-1,,
公廁坐落：臺北市私立再興高級中學,公廁坐落：臺北市私立再興高級中學,臺北市文山區興隆路四段2號,,,,,-1,0,-1,,
公廁坐落：七星公園,公廁坐落：七星公園,臺北市北投區光明路225號,,,,,-1,0,-1,,
公廁坐落：中山分局,公廁坐落：中山分局,臺北市中山區中山北路二段1號,,,,,-1,0,-1,,
公廁坐落：中山堂,公廁坐落：中山堂,臺北市中正區延平南路98號,,,,,-1,0,-1,,
公廁坐落：文山第一戶政事務所,公廁坐落：文山第一戶政事務所,臺北市文山區木柵路三段220號,,,,,-1,0,-1,,
公廁坐落：臺北市內湖區西湖國民小學,公廁坐落：臺北市內湖區西湖國民小學,臺北市內湖區環山路一段25號,,,,,-1,0,-1,,
公廁坐落：全國景美加油站,公廁坐落：全國景美加油站,臺北市文山區羅斯福路六段140號,,,,,-1,0,-1,,
公廁坐落：北投公園,公廁坐落：北投公園,臺北市北投區中山路2號旁,,,,,-1,0,-1,,
公廁坐落：陽明山國家公園,公廁坐落：陽明山國家公園,臺北市北投區陽明山國家公園,,,,,-1,0,-1,,
公廁坐落：捷運古亭站,公廁坐落：捷運古亭站,臺北市中正區羅斯福路二段164-1,,,,,-1,0,-1,,
公廁坐落：仁愛路派出所,公廁坐落：仁愛路派出所,臺北市中正區仁愛路一段19號,,,,,-1,0,-1,,
公廁坐落：中正9號,公廁坐落：中正9號,臺北市中正區永春街162號邊,,,,,-1,0,-1,,
公廁坐落：捷運東湖站,公廁坐落：捷運東湖站,臺北市內湖區康寧路三段235號,,,,,-1,0,-1,,
公廁坐落：興隆公園地下停車場,公廁坐落：興隆公園地下停車場,臺北市文山區仙岩路128號,,,,,-1,0,-1,,
公廁坐落：王品台塑牛排館台北中山分公司,公廁坐落：王品台塑牛排館台北中山分公司,臺北市中山區中山北路二段33號2樓,,,,,-1,0,-1,,
公廁坐落：大潤發購物中心一館,公廁坐落：大潤發購物中心一館,臺北市內湖區舊宗路一段128號,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館東湖分館,公廁坐落：臺北市立圖書館東湖分館,臺北市內湖區五分街6號,,,,,-1,0,-1,,
公廁坐落：康寧護理助產專科學校,公廁坐落：康寧護理助產專科學校,臺北市內湖區康寧路三段11巷32號,,,,,-1,0,-1,,
公廁坐落：中油復興北路站,公廁坐落：中油復興北路站,臺北市松山區復興北路31號,,,,,-1,0,-1,,
公廁坐落：台灣麥當勞八德店,公廁坐落：台灣麥當勞八德店,臺北市松山區八德路三段168，170號1樓,,,,,-1,0,-1,,
公廁坐落：今日數位影城,公廁坐落：今日數位影城,臺北市萬華區峨嵋街52號4-8樓,,,,,-1,0,-1,,
公廁坐落：北投9號,公廁坐落：北投9號,臺北市北投區新興路82號對面或（重三路53號旁）,,,,,-1,0,-1,,
公廁坐落：仁康醫院,公廁坐落：仁康醫院,臺北市台北市信義區基隆路二段131之24號,,,,,-1,0,-1,,
公廁坐落：臺北市立北投國民中學,公廁坐落：臺北市立北投國民中學,臺北市北投區溫泉路62號,,,,,-1,0,-1,,
公廁坐落：社會局兒童早期療育轉介中心,公廁坐落：社會局兒童早期療育轉介中心,臺北市松山區民生東路五段163之1號5樓,,,,,-1,0,-1,,
公廁坐落：臺北市立南港高級中學,公廁坐落：臺北市立南港高級中學,臺北市南港區向陽路21號,,,,,-1,0,-1,,
公廁坐落：三民派出所,公廁坐落：三民派出所,臺北市松山區民生東路五段163之1號,,,,,-1,0,-1,,
公廁坐落：兄弟大飯店,公廁坐落：兄弟大飯店,臺北市松山區南京東路三段255號,,,,,-1,0,-1,,
公廁坐落：臺北世界貿易展覽中心(信義展覽館),公廁坐落：臺北世界貿易展覽中心(信義展覽館),臺北市信義區信義路五段5號,,,,,-1,0,-1,,
公廁坐落：信義23號,公廁坐落：信義23號,臺北市信義區信義路五段150巷56之34號後方山上,,,,,-1,0,-1,,
公廁坐落：南港公園,公廁坐落：南港公園,臺北市南港區東新街170-1號,,,,,-1,0,-1,,
公廁坐落：峨嵋停車場,公廁坐落：峨嵋停車場,臺北市萬華區峨嵋街83號,,,,,-1,0,-1,,
公廁坐落：臺北市萬華區華江國民小學,公廁坐落：臺北市萬華區華江國民小學,臺北市萬華區環河南路二段250巷42弄2號,,,,,-1,0,-1,,
公廁坐落：關渡派出所,公廁坐落：關渡派出所,臺北市北投區大度路三段305號,,,,,-1,0,-1,,
公廁坐落：中崙高中地下停車場,公廁坐落：中崙高中地下停車場,臺北市松山區八德路四段101號B2,,,,,-1,0,-1,,
公廁坐落：信義5號,公廁坐落：信義5號,臺北市信義區基隆路一段49號左邊,,,,,-1,0,-1,,
公廁坐落：南港3號,公廁坐落：南港3號,臺北市南港區研究院路一段130巷180號對面,,,,,-1,0,-1,,
公廁坐落：西園路派出所,公廁坐落：西園路派出所,臺北市萬華區東園街17號,,,,,-1,0,-1,,
公廁坐落：南港火車站,公廁坐落：南港火車站,臺北市南港區忠孝東路七段399號,,,,,-1,0,-1,,
公廁坐落：公有環南綜合市場,公廁坐落：公有環南綜合市場,臺北市萬華區環河南路二段245號,,,,,-1,0,-1,,
公廁坐落：東園街派出所,公廁坐落：東園街派出所,臺北市萬華區長泰街130號,,,,,-1,0,-1,,
公廁坐落：絕色影城,公廁坐落：絕色影城,臺北市萬華區漢中街52號,,,,,-1,0,-1,,
公廁坐落：臺北市立塯公國民中學,公廁坐落：臺北市立塯公國民中學,臺北市信義區福德街211巷15號,,,,,-1,0,-1,,
公廁坐落：南港7號,公廁坐落：南港7號,臺北市南港區中南街42巷1弄七號詹厝,,,,,-1,0,-1,,
公廁坐落：國軍北投醫院(818),公廁坐落：國軍北投醫院(818),臺北市北投區新民路60號,,,,,-1,0,-1,,
公廁坐落：博仁綜合醫院,公廁坐落：博仁綜合醫院,臺北市松山區光復北路66號,,,,,-1,0,-1,,
公廁坐落：臺北市信義區吳興國民小學,公廁坐落：臺北市信義區吳興國民小學,臺北市信義區松仁路226號,,,,,-1,0,-1,,
公廁坐落：臺北醫學大學附設醫院,公廁坐落：臺北醫學大學附設醫院,臺北市信義區吳興街252號,,,,,-1,0,-1,,
公廁坐落：萬華區公所,公廁坐落：萬華區公所,臺北市萬華區和平西路三段120號10樓,,,,,-1,0,-1,,
公廁坐落：四平公園,公廁坐落：四平公園,臺北市中山區伊通街97之1號,,,,,-1,0,-1,,
公廁坐落：中坡公園地下停車場,公廁坐落：中坡公園地下停車場,臺北市信義區中坡北路57號地下,,,,,-1,0,-1,,
公廁坐落：國稅區信義稽徵所,公廁坐落：國稅區信義稽徵所,臺北市信義區信義路五段15號4樓,,,,,-1,0,-1,,
公廁坐落：全國南港加油站,公廁坐落：全國南港加油站,臺北市南港區南港路三段49號,,,,,-1,0,-1,,
公廁坐落：青山公園廣場,公廁坐落：青山公園廣場,臺北市萬華區華西街10巷旁,,,,,-1,0,-1,,
公廁坐落：公有直興市場,公廁坐落：公有直興市場,臺北市萬華區康定路172巷1號,,,,,-1,0,-1,,
公廁坐落：臺北市立龍山國民中學,公廁坐落：臺北市立龍山國民中學,臺北市萬華區南寧路46號,,,,,-1,0,-1,,
公廁坐落：萬華20號,公廁坐落：萬華20號,臺北市萬華區中華路二段408巷25號旁,,,,,-1,0,-1,,
公廁坐落：丹堤咖啡南昌店,公廁坐落：丹堤咖啡南昌店,臺北市中正區南昌路一段67，69號,,,,,-1,0,-1,,
公廁坐落：國立臺灣大學醫學院附設醫院,公廁坐落：國立臺灣大學醫學院附設醫院,臺北市中正區常德街1號,,,,,-1,0,-1,,
公廁坐落：碧湖公園,公廁坐落：碧湖公園,臺北市內湖區內湖路二段175號,,,,,-1,0,-1,,
公廁坐落：中油內湖麗山街站,公廁坐落：中油內湖麗山街站,臺北市內湖區內湖路一段362號,,,,,-1,0,-1,,
公廁坐落：臺北市內湖區碧湖國民小學,公廁坐落：臺北市內湖區碧湖國民小學,臺北市內湖區金龍路100號,,,,,-1,0,-1,,
公廁坐落：臺北市內湖區麗山國民小學,公廁坐落：臺北市內湖區麗山國民小學,臺北市內湖區港華街100號,,,,,-1,0,-1,,
公廁坐落：大屯派出所,公廁坐落：大屯派出所,臺北市北投區中和街534號,,,,,-1,0,-1,,
公廁坐落：春天酒店,公廁坐落：春天酒店,臺北市北投區幽雅路18號,,,,,-1,0,-1,,
公廁坐落：松山高中地下停車場,公廁坐落：松山高中地下停車場,臺北市信義區基隆路一段156號地下,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館永春分館,公廁坐落：臺北市立圖書館永春分館,臺北市信義區松山路294號3、4樓,,,,,-1,0,-1,,
公廁坐落：捷運西門站,公廁坐落：捷運西門站,臺北市萬華區寶慶路32-1號B1F,,,,,-1,0,-1,,
公廁坐落：環亞百貨,公廁坐落：環亞百貨,臺北市松山區南京東路三段337號,,,,,-1,0,-1,,
公廁坐落：晶華喜滿客影城,公廁坐落：晶華喜滿客影城,臺北市松山區八德路四段138號地下一樓,,,,,-1,0,-1,,
公廁坐落：財團法人台北市北投區慈生宮,公廁坐落：財團法人台北市北投區慈生宮,臺北市北投區立農街一段321號,,,,,-1,0,-1,,
公廁坐落：中油南港站,公廁坐落：中油南港站,臺北市南港區南港路二段50號,,,,,-1,0,-1,,
公廁坐落：莒光路派出所,公廁坐落：莒光路派出所,臺北市萬華區莒光路171號,,,,,-1,0,-1,,
公廁坐落：八德立體停車場,公廁坐落：八德立體停車場,臺北市松山區八德路四段568號,,,,,-1,0,-1,,
公廁坐落：青年公園棒球場地下停車場,公廁坐落：青年公園棒球場地下停車場,臺北市萬華區青年路69號地下一樓,,,,,-1,0,-1,,
公廁坐落：興雅國中地下停車場,公廁坐落：興雅國中地下停車場,臺北市信義區松德路200巷18號地下,,,,,-1,0,-1,,
公廁坐落：台北101購物中心,公廁坐落：台北101購物中心,臺北市信義區市府路45號,,,,,-1,0,-1,,
公廁坐落：捷運南港站,公廁坐落：捷運南港站,"臺北市南港區忠孝東路七 段380號",,,,,-1,0,-1,,
公廁坐落：臺北市萬華區東園國民小學,公廁坐落：臺北市萬華區東園國民小學,臺北市萬華區東園街195號,,,,,-1,0,-1,,
公廁坐落：臺北市萬華區龍山國民小學,公廁坐落：臺北市萬華區龍山國民小學,臺北市萬華區廣州街224號,,,,,-1,0,-1,,
公廁坐落：光復北路立體停車場,公廁坐落：光復北路立體停車場,臺北市松山區八德路四段17巷9號,,,,,-1,0,-1,,
公廁坐落：臺北市稅捐稽徵處松山分處,公廁坐落：臺北市稅捐稽徵處松山分處,臺北市松山區八德路三段178號,,,,,-1,0,-1,,
公廁坐落：世新加油站,公廁坐落：世新加油站,臺北市文山區景興路293號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區志清國民小學,公廁坐落：臺北市文山區志清國民小學,臺北市文山區景福街21巷5號,,,,,-1,0,-1,,
公廁坐落：長安派出所,公廁坐落：長安派出所,臺北市北投區中央北路一段1號,,,,,-1,0,-1,,
公廁坐落：松山慈惠堂,公廁坐落：松山慈惠堂,臺北市信義區福德街251巷33號,,,,,-1,0,-1,,
公廁坐落：亞太會館,公廁坐落：亞太會館,臺北市信義區松高路68號,,,,,-1,0,-1,,
公廁坐落：臺北市立誠正國民中學,公廁坐落：臺北市立誠正國民中學,臺北市南港區富康街1巷24號,,,,,-1,0,-1,,
公廁坐落：西歐加油站士林站,公廁坐落：西歐加油站士林站,臺北市士林區中山北路五段570號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區士林國民小學,公廁坐落：臺北市士林區士林國民小學,臺北市士林區大東路165號,,,,,-1,0,-1,,
公廁坐落：建成國中地下停車場,公廁坐落：建成國中地下停車場,臺北市大同區長安西路37號之1地下室,,,,,-1,0,-1,,
公廁坐落：士林地政事務所,公廁坐落：士林地政事務所,臺北市士林區中正路439號5樓,,,,,-1,0,-1,,
公廁坐落：公有安東市場,公廁坐落：公有安東市場,臺北市大安區瑞安街75號,,,,,-1,0,-1,,
公廁坐落：臺北市立民族國民中學,公廁坐落：臺北市立民族國民中學,臺北市大安區羅斯福路四段113巷13號,,,,,-1,0,-1,,
公廁坐落：捷運中山國小站,公廁坐落：捷運中山國小站,臺北市中山區民權東路一段71號B1,,,,,-1,0,-1,,
公廁坐落：臺北市立圖書館士林分館,公廁坐落：臺北市立圖書館士林分館,臺北市士林區華聲街17號3樓,,,,,-1,0,-1,,
公廁坐落：玉泉公園,公廁坐落：玉泉公園,臺北市大同區西寧北路28號,,,,,-1,0,-1,,
公廁坐落：公有長春市場,公廁坐落：公有長春市場,臺北市中山區長春路299號,,,,,-1,0,-1,,
公廁坐落：長春路派出所,公廁坐落：長春路派出所,臺北市中山區長春路206號,,,,,-1,0,-1,,
公廁坐落：臺北市立啟聰學校,公廁坐落：臺北市立啟聰學校,臺北市大同區重慶北路三段320號,,,,,-1,0,-1,,
公廁坐落：附中公園停車場,公廁坐落：附中公園停車場,臺北市大安區復興南路一段340巷11號地下,,,,,-1,0,-1,,
公廁坐落：大安31號,公廁坐落：大安31號,臺北市大安區臥龍街200巷6號邊,,,,,-1,0,-1,,
公廁坐落：大安7號,公廁坐落：大安7號,臺北市大安區臨江街106之2號旁巷內,,,,,-1,0,-1,,
公廁坐落：慧日講堂,公廁坐落：慧日講堂,臺北市中山區朱崙街36號,,,,,-1,0,-1,,
公廁坐落：圓山保齡球館,公廁坐落：圓山保齡球館,臺北市士林區中山北路五段6號,,,,,-1,0,-1,,
公廁坐落：臺北市立明倫高級中學,公廁坐落：臺北市立明倫高級中學,臺北市大同區承德路三段336號,,,,,-1,0,-1,,
公廁坐落：臺北市立啟明學校,公廁坐落：臺北市立啟明學校,臺北市士林區忠誠路二段207巷1號,,,,,-1,0,-1,,
公廁坐落：稅捐稽徵處士林分處二樓,公廁坐落：稅捐稽徵處士林分處二樓,臺北市士林區美崙街41號,,,,,-1,0,-1,,
公廁坐落：家樂福重慶店,公廁坐落：家樂福重慶店,臺北市大同區重慶北路二段171號,,,,,-1,0,-1,,
公廁坐落：臺北市私立稻江高級商業職業學校,公廁坐落：臺北市私立稻江高級商業職業學校,臺北市大同區民權西路225巷24號,,,,,-1,0,-1,,
公廁坐落：臺北市立聯合醫院大同門診,公廁坐落：臺北市立聯合醫院大同門診,臺北市大同區昌吉街52號,,,,,-1,0,-1,,
公廁坐落：建國計程車休息站,公廁坐落：建國計程車休息站,臺北市大安區建國南路一段34號,,,,,-1,0,-1,,
公廁坐落：捷運民權西路站(蘆洲線),公廁坐落：捷運民權西路站(蘆洲線),臺北市中山區民權西路72號,,,,,-1,0,-1,,
公廁坐落：臺北市立長安國民中學,公廁坐落：臺北市立長安國民中學,臺北市中山區松江路70巷11號,,,,,-1,0,-1,,
公廁坐落：天母三玉宮,公廁坐落：天母三玉宮,臺北市士林區天母東路7號,,,,,-1,0,-1,,
