id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table3714,3713,台北市政府環境保護局,垃圾清運點：臺北市南港區研究院路二段199號前,車號：94-S389，車次：第2車，時間：20:18-20:22,121.616761000000000,25.041827000000001,2011-03-01T19:56:22.573+08:00
Table3715,3714,台北市政府環境保護局,垃圾清運點：臺北市南港區研究院路二段225號,車號：94-S389，車次：第2車，時間：20:22-20:27,121.616761000000000,25.041827000000001,2011-03-01T19:56:39.4+08:00
Table3716,3715,台北市政府環境保護局,垃圾清運點：臺北市南港區研究院路二段182巷29弄2號後,車號：94-S389，車次：第2車，時間：20:30-20:32,121.615723000000000,25.037291000000000,2011-03-01T19:57:05.527+08:00
Table3717,3716,台北市政府環境保護局,垃圾清運點：臺北市南港區研究院路二段182巷80號,車號：94-S389，車次：第2車，時間：20:39-20:43,121.613976000000000,25.036615000000000,2010-11-08T18:22:43.733+08:00
Table3718,3717,台北市政府環境保護局,垃圾清運點：臺北市南港區研究院路二段182巷109號前,車號：94-S389，車次：第2車，時間：20:44-20:47,121.612851000000010,25.036002000000000,2011-03-01T19:57:22.293+08:00
Table3719,3718,台北市政府環境保護局,垃圾清運點：臺北市南港區研究院路二段182巷58弄23號,車號：94-S389，車次：第2車，時間：20:48-20:51,121.614061000000000,25.036248000000000,2010-11-08T18:22:43.733+08:00
Table3720,3719,台北市政府環境保護局,垃圾清運點：臺北市南港區合順街8巷7弄口,車號：94-S389，車次：第2車，時間：20:54-20:57,121.619299500000000,25.041752500000001,2013-07-01T10:43:13.267+08:00
Table3721,3720,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街一段92號前,車號：94-S389，車次：第2車，時間：20:58-21:00,121.619075000000000,25.040596000000001,2011-03-01T19:57:45.23+08:00
Table3722,3721,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街一段170號,車號：94-S389，車次：第2車，時間：21:02-21:04,121.621234000000000,25.039215000000000,2010-11-08T18:22:43.733+08:00
Table3723,3722,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街一段264號,車號：94-S389，車次：第2車，時間：21:05-21:07,121.623572000000000,25.037298000000000,2010-11-08T18:22:43.733+08:00
Table3724,3723,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街一段290巷1弄1號前,車號：94-S389，車次：第2車，時間：21:08-21:10,121.623963000000000,25.036837000000000,2010-11-08T18:22:43.733+08:00
Table3725,3724,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段3號前對面,車號：94-S389，車次：第2車，時間：21:11-21:13,121.624606847763060,25.037491078738928,2010-12-02T21:43:50.5+08:00
Table3726,3725,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段100號前30公尺,車號：94-S389，車次：第2車，時間：21:15-21:17,121.629735231399540,25.035911461535463,2010-12-02T21:43:18.84+08:00
Table3727,3726,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段128號前,車號：94-S389，車次：第2車，時間：21:18-21:23,121.630512999999990,25.034877999999999,2010-12-02T21:42:50.81+08:00
Table3728,3727,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段156號右前,車號：94-S389，車次：第2車，時間：21:24-21:27,121.631312370300290,25.035119215094227,2010-12-02T21:42:22.793+08:00
Table3729,3728,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段186號前,車號：94-S389，車次：第2車，時間：21:28-21:34,121.632813000000000,25.035041000000000,2010-12-02T21:41:49.233+08:00
Table3730,3729,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段206號對面,車號：94-S389，車次：第2車，時間：21:35-21:38,121.634013354778290,25.034596718475726,2010-12-02T21:41:25.59+08:00
Table3731,3730,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段238號對面,車號：94-S389，車次：第2車，時間：21:39-21:42,121.636290550231930,25.034188440499410,2010-12-02T21:40:57.17+08:00
Table3732,3731,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段223號左前,車號：94-S389，車次：第2車，時間：21:44-21:47,121.643665000000000,25.029686999999999,2011-03-01T19:58:12.027+08:00
Table3733,3732,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段302號右前,車號：94-S389，車次：第2車，時間：21:48-21:51,121.661705000000000,25.024581000000001,2011-03-01T19:58:41.65+08:00
Table3734,3733,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段249號前(星期一、四、六),車號：94-S389，車次：第2車，時間：21:54-21:57,121.658147000000000,25.026997000000001,2011-03-01T19:58:59.84+08:00
Table3735,3734,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段314-1號(星期一、四、六),車號：94-S389，車次：第2車，時間：21:59-22:02,121.659487000000000,25.025611000000001,2011-03-01T19:59:20.713+08:00
Table3736,3735,台北市政府環境保護局,垃圾清運點：臺北市南港區舊莊街二段324號前(星期一、四、六),車號：94-S389，車次：第2車，時間：22:04-22:08,121.659302000000000,25.024328000000001,2011-03-01T19:59:43.213+08:00
Table3737,3736,台北市政府環境保護局,垃圾清運點：臺北市南港區興華路12巷17號(週一、二、四、五收運),車號：94-S390，車次：第1車，時間：16:50-17:00,121.606071900000000,25.054794500000000,2012-03-16T15:19:07.25+08:00
Table3739,3738,台北市政府環境保護局,垃圾清運點：臺北市南港區向陽路258巷100號,車號：94-S390，車次：第1車，時間：17:53-17:56,121.595323000000000,25.053397000000000,2010-11-08T18:22:43.577+08:00
Table3740,3739,台北市政府環境保護局,垃圾清運點：臺北市南港區向陽路120巷1號,車號：94-S390，車次：第1車，時間：18:00-18:08,121.595527000000000,25.054708000000000,2010-11-08T18:22:43.717+08:00
Table3741,3740,台北市政府環境保護局,垃圾清運點：臺北市南港區東明街1巷23號,車號：94-S390，車次：第1車，時間：18:12-18:17,121.604270000000000,25.056739000000000,2011-03-01T20:00:15.4+08:00
Table3742,3741,台北市政府環境保護局,垃圾清運點：臺北市南港區興華路114巷18號,車號：94-S390，車次：第1車，時間：18:18-18:22,121.604764000000000,25.056563000000000,2010-11-08T18:22:43.733+08:00
Table3743,3742,台北市政府環境保護局,垃圾清運點：臺北市南港區重陽路187巷1號,車號：94-S390，車次：第1車，時間：19:05-19:15,121.610562000000070,25.060350000000000,2014-01-16T15:20:19.647+08:00
Table3744,3743,台北市政府環境保護局,垃圾清運點：臺北市南港區東新街8號,車號：94-S390，車次：第1車，時間：19:22-19:29,121.582974000000000,25.050461000000000,2010-11-08T18:22:43.623+08:00
Table3745,3744,台北市政府環境保護局,垃圾清運點：臺北市南港區東新街10號,車號：94-S390，車次：第1車，時間：19:30-19:36,121.583147000000000,25.050255000000000,2010-11-08T18:22:43.607+08:00
Table3746,3745,台北市政府環境保護局,垃圾清運點：臺北市南港區重陽路20號,車號：94-S390，車次：第1車，時間：19:44-19:49,121.596124000000000,25.055197000000000,2010-11-08T18:22:43.577+08:00
Table3747,3746,台北市政府環境保護局,垃圾清運點：臺北市南港區南港路一段16號,車號：94-S390，車次：第2車，時間：20:37-20:41,121.619432000000000,25.054913000000000,2010-11-08T18:22:43.607+08:00
Table3748,3747,台北市政府環境保護局,垃圾清運點：臺北市南港區南港路一段30巷24號,車號：94-S390，車次：第2車，時間：20:42-20:46,121.619371000000000,25.055362000000000,2010-11-08T18:22:43.59+08:00
Table3749,3748,台北市政府環境保護局,垃圾清運點：臺北市南港區三重路79巷16號,車號：94-S390，車次：第2車，時間：20:51-20:56,121.614250000000000,25.055880000000000,2010-11-08T18:22:43.59+08:00
Table3750,3749,台北市政府環境保護局,垃圾清運點：臺北市南港區三重路67巷1號,車號：94-S390，車次：第2車，時間：20:57-21:02,121.613728000000000,25.060746000000000,2010-11-08T18:22:43.59+08:00
Table3751,3750,台北市政府環境保護局,垃圾清運點：臺北市南港區三重路39之1號,車號：94-S390，車次：第2車，時間：21:03-21:08,121.613984000000000,25.059494000000000,2010-11-08T18:22:43.59+08:00
Table3752,3751,台北市政府環境保護局,垃圾清運點：臺北市南港區東南街28號,車號：94-S390，車次：第2車，時間：21:15-21:25,121.612167000000000,25.054655000000000,2010-11-08T18:22:43.59+08:00
Table3753,3752,台北市政府環境保護局,垃圾清運點：臺北市南港區重陽路187巷1號,車號：94-S390，車次：第2車，時間：21:33-21:40,121.610562000000070,25.060350000000000,2014-01-16T15:20:59.727+08:00
Table3754,3753,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段120號(行政中心),車號：101-041，車次：第1車，時間：17:10-17:25,121.499821000000000,25.034913000000000,2014-01-16T11:08:44.457+08:00
Table3755,3754,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路41號,車號：101-041，車次：第1車，時間：17:35-17:38,121.504467000000010,25.038042000000001,2014-01-16T11:08:58.26+08:00
Table3756,3755,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路101號,車號：101-041，車次：第1車，時間：17:40-17:43,121.501171000000000,25.038547000000001,2014-01-16T11:09:04.113+08:00
Table3757,3756,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路137號前,車號：101-041，車次：第1車，時間：17:45-17:49,121.501092000000000,25.038451999999999,2014-01-16T11:09:11.1+08:00
Table3758,3757,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路二段48號前,車號：101-041，車次：第1車，時間：17:56-17:58,121.496286700000000,25.037723400000001,2014-01-16T11:09:16.227+08:00
Table3759,3758,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路二段52號前,車號：101-041，車次：第1車，時間：17:59-18:03,121.496185000000000,25.037780999999999,2014-01-16T11:09:21.18+08:00
Table3760,3759,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路二段102號前,車號：101-041，車次：第1車，時間：18:03-18:10,121.495346000000000,25.037012000000001,2014-01-16T11:09:26.207+08:00
Table3761,3760,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路二段132號前,車號：101-041，車次：第1車，時間：18:10-18:16,121.494862200000000,25.036116900000000,2014-01-16T11:09:31.007+08:00
Table3762,3761,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段261號之7,車號：101-041，車次：第1車，時間：18:17-18:23,121.494416000000000,25.035800999999999,2014-01-16T11:09:36.11+08:00
Table3763,3762,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段359號前,車號：101-041，車次：第1車，時間：18:24-18:27,121.492110999999990,25.035630999999999,2014-01-16T11:09:40.627+08:00
Table3764,3763,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路246巷42弄33號,車號：101-041，車次：第1車，時間：18:28-18:31,121.491932000000010,25.036380999999999,2014-01-16T11:09:45.273+08:00
Table3765,3764,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路246巷42弄44號,車號：101-041，車次：第1車，時間：18:31-18:35,121.492641000000010,25.036922000000001,2014-01-16T11:09:50.29+08:00
Table3766,3765,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路246巷16號,車號：101-041，車次：第1車，時間：18:35-18:39,121.493537000000000,25.037271000000000,2014-01-16T11:09:54.913+08:00
Table3767,3766,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路244巷26號,車號：101-041，車次：第1車，時間：18:39-18:41,121.494410000000000,25.037694999999999,2014-01-16T11:09:59.523+08:00
Table3768,3767,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路242巷4號,車號：101-041，車次：第1車，時間：18:42-18:46,121.495290999999990,25.038043999999999,2014-01-16T11:10:04.083+08:00
Table3769,3768,台北市政府環境保護局,垃圾清運點：臺北市萬華區西園路一段134號前,車號：101-041，車次：第2車，時間：20:30-20:35,121.559834499999990,25.091075000000000,2014-01-16T11:10:08.907+08:00
Table3770,3769,台北市政府環境保護局,垃圾清運點：臺北市萬華區西園路一段158號前,車號：101-041，車次：第2車，時間：20:35-20:38,121.559834499999990,25.091075000000000,2014-01-16T11:10:12.997+08:00
Table3771,3770,台北市政府環境保護局,垃圾清運點：臺北市萬華區西園路一段192號,車號：101-041，車次：第2車，時間：20:38-20:43,121.499163000000000,25.036189000000000,2014-01-16T11:10:17.867+08:00
Table3777,3776,台北市政府環境保護局,垃圾清運點：臺北市萬華區廣州街90號對面,車號：101-041，車次：第2車，時間：21:12-21:16,121.503010000000000,25.036582500000002,2014-01-16T11:10:44.29+08:00
Table3778,3777,台北市政府環境保護局,垃圾清運點：臺北市萬華區廣州街116號對面,車號：101-041，車次：第2車，時間：21:16-21:19,121.503010000000000,25.036582500000002,2014-01-16T11:10:49.023+08:00
Table3779,3778,台北市政府環境保護局,垃圾清運點：臺北市萬華區廣州街207號前,車號：101-041，車次：第2車，時間：21:22-21:27,121.503010000000000,25.036582500000002,2014-01-16T11:10:53.053+08:00
Table3780,3779,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路二段73號前,車號：101-041，車次：第2車，時間：21:32-21:35,121.496526000000000,25.037590999999999,2014-01-16T11:10:57.227+08:00
Table3781,3780,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路164號前,車號：101-041，車次：第2車，時間：21:36-21:44,121.501092000000000,25.038451999999999,2014-01-16T11:11:01.427+08:00
Table3782,3781,台北市政府環境保護局,垃圾清運點：臺北市萬華區桂林路142號前,車號：101-041，車次：第2車，時間：21:44-21:50,121.501092000000000,25.038451999999999,2014-01-16T11:11:05.94+08:00
Table3783,3782,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路489號,車號：92-952，車次：第1車，時間：16:30-16:35,121.498001000000000,25.020168000000000,2010-11-08T18:22:43.75+08:00
Table3784,3783,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路447號,車號：92-952，車次：第1車，時間：16:36-16:40,121.498469000000000,25.020935000000000,2010-11-08T18:22:43.793+08:00
Table3785,3784,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路327號,車號：92-952，車次：第1車，時間：16:41-16:45,121.500233700000000,25.024227600000000,2010-11-08T18:22:43.75+08:00
Table3786,3785,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路281號,車號：92-952，車次：第1車，時間：16:46-16:50,121.500631000000000,25.025275000000000,2010-11-08T18:22:43.78+08:00
Table3787,3786,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路277巷14弄1號,車號：92-952，車次：第1車，時間：16:51-16:55,121.501122000000000,25.025357000000000,2010-11-08T18:22:43.78+08:00
Table3788,3787,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路277巷33弄2號,車號：92-952，車次：第1車，時間：16:56-17:00,121.500755000000000,25.025303000000000,2010-11-08T18:22:43.78+08:00
Table3789,3788,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路277巷46號,車號：92-952，車次：第1車，時間：17:01-17:05,121.502573000000000,25.025243000000000,2010-11-08T18:22:43.78+08:00
Table3791,3790,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段364巷5號,車號：92-952，車次：第1車，時間：17:15-17:20,121.504354000000000,25.028696000000000,2010-11-08T18:22:43.78+08:00
Table3792,3791,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段384號,車號：92-952，車次：第1車，時間：17:21-17:25,121.505167000000000,25.028633000000000,2010-11-08T18:22:43.793+08:00
Table3793,3792,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段430號,車號：92-952，車次：第1車，時間：17:26-17:30,121.506223000000000,25.027401000000000,2010-11-08T18:22:43.78+08:00
Table3794,3793,台北市政府環境保護局,垃圾清運點：臺北市萬華區國興路46號,車號：92-952，車次：第2車，時間：19:10-19:20,121.507588000000000,25.025259000000000,2010-11-08T18:22:43.763+08:00
Table3795,3794,台北市政府環境保護局,垃圾清運點：臺北市萬華區國興路86號,車號：92-952，車次：第2車，時間：19:21-19:30,121.506068000000000,25.026765000000000,2010-11-08T18:22:43.793+08:00
Table3796,3795,台北市政府環境保護局,垃圾清運點：臺北市萬華區西藏路125巷31號,車號：92-952，車次：第2車，時間：19:32-19:37,121.503071000000000,25.026533000000000,2010-11-08T18:22:43.793+08:00
Table3798,3797,台北市政府環境保護局,垃圾清運點：臺北市萬華區青年路58號,車號：92-952，車次：第2車，時間：19:42-19:47,121.502810000000000,25.024621000000000,2010-11-08T18:22:43.793+08:00
Table3799,3798,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬青街168號,車號：92-952，車次：第2車，時間：19:48-19:53,121.501540000000000,25.023510000000000,2010-11-08T18:22:43.793+08:00
Table3800,3799,台北市政府環境保護局,垃圾清運點：臺北市萬華區萬大路423巷61號,車號：92-952，車次：第2車，時間：19:55-20:00,121.500781000000000,25.021632000000000,2010-11-08T18:22:43.793+08:00
Table3801,3800,台北市政府環境保護局,垃圾清運點：臺北市萬華區國興路1巷13號,車號：92-952，車次：第3車，時間：21:20-21:30,121.508944000000000,25.023283000000000,2010-11-08T18:22:43.793+08:00
Table3802,3801,台北市政府環境保護局,垃圾清運點：臺北市萬華區青年路18號,車號：92-952，車次：第3車，時間：21:31-21:35,121.505720000000000,25.026006000000000,2010-11-08T18:22:43.75+08:00
Table3803,3802,台北市政府環境保護局,垃圾清運點：臺北市萬華區青年路32號,車號：92-952，車次：第3車，時間：21:36-21:45,121.504592000000000,25.025649000000000,2010-11-08T18:22:43.793+08:00
Table3804,3803,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段496號,車號：92-952，車次：第3車，時間：21:48-21:55,121.507433000000000,25.026306000000000,2010-11-08T18:22:43.78+08:00
Table3805,3804,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段522號,車號：92-952，車次：第3車，時間：21:56-22:00,121.508288000000000,25.025450000000000,2010-11-08T18:22:43.75+08:00
Table3806,3805,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段598號,車號：92-952，車次：第3車，時間：22:01-22:10,121.509387000000000,25.024756000000000,2010-11-08T18:22:43.75+08:00
Table3807,3806,台北市政府環境保護局,垃圾清運點：臺北市萬華區西寧南路84號,車號：92-953，車次：第1車，時間：16:00-16:05,121.505837000000000,25.042302000000000,2010-11-08T18:22:44.09+08:00
Table3808,3807,台北市政府環境保護局,垃圾清運點：臺北市萬華區西寧南路146號,車號：92-953，車次：第1車，時間：16:08-16:15,121.505975000000000,25.040420000000000,2010-11-08T18:22:44.123+08:00
Table3809,3808,台北市政府環境保護局,垃圾清運點：臺北市萬華區西寧南路186號,車號：92-953，車次：第1車，時間：16:18-16:22,121.506126000000000,25.039325000000000,2010-11-08T18:22:44.107+08:00
Table3810,3809,台北市政府環境保護局,垃圾清運點：臺北市萬華區西寧南路198號前,車號：92-953，車次：第1車，時間：16:25-16:30,121.506214000000000,25.038793999999999,2013-11-05T16:48:38.86+08:00
Table3811,3810,台北市政府環境保護局,垃圾清運點：臺北市萬華區內江街67號前,車號：92-953，車次：第1車，時間：16:35-16:40,121.502533000000000,25.041677000000000,2010-11-08T18:22:43.95+08:00
Table3812,3811,台北市政府環境保護局,垃圾清運點：臺北市萬華區漢中街145號,車號：92-953，車次：第1車，時間：16:42-16:50,121.507249000000000,25.041684000000000,2010-11-08T18:22:44+08:00
Table3813,3812,台北市政府環境保護局,垃圾清運點：臺北市萬華區艋舺大道71號前,車號：92-953，車次：第2車，時間：18:20-18:24,121.498022000000000,25.032661000000000,2010-11-08T18:22:43.95+08:00
Table3814,3813,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路275號,車號：92-953，車次：第2車，時間：18:26-18:28,121.501255000000000,25.034338000000000,2010-11-08T18:22:43.95+08:00
Table3815,3814,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段86號,車號：92-953，車次：第2車，時間：18:29-18:33,121.502093000000000,25.035068000000000,2010-11-08T18:22:43.95+08:00
Table3816,3815,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段64號前,車號：92-953，車次：第2車，時間：18:33-18:37,121.503219000000000,25.034974999999999,2010-12-03T11:18:46.357+08:00
Table3817,3816,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段30巷,車號：92-953，車次：第2車，時間：18:35-18:37,121.503344000000000,25.034151000000000,2010-11-08T18:22:44.107+08:00
Table3818,3817,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段15號前,車號：92-953，車次：第2車，時間：18:37-18:41,121.504189999999990,25.034592000000000,2010-12-03T11:19:11.293+08:00
Table3819,3818,台北市政府環境保護局,垃圾清運點：臺北市萬華區三水街47號前,車號：92-953，車次：第2車，時間：18:42-18:46,121.501361000000000,25.036095000000000,2010-11-08T18:22:43.95+08:00
Table3820,3819,台北市政府環境保護局,垃圾清運點：臺北市萬華區南寧路41號之2前,車號：92-953，車次：第2車，時間：18:47-18:51,121.504740000000000,25.036512000000000,2010-11-08T18:22:43.793+08:00
Table3822,3821,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段57號,車號：92-953，車次：第2車，時間：18:54-18:56,121.502371000000000,25.035373000000000,2010-11-08T18:22:43.967+08:00
Table3823,3822,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路221號前,車號：92-953，車次：第2車，時間：18:57-19:02,121.501953000000000,25.039617000000000,2010-11-08T18:22:43.95+08:00
Table3825,3824,台北市政府環境保護局,垃圾清運點：臺北市萬華區柳州街82號前,車號：92-953，車次：第2車，時間：19:10-19:14,121.505253000000000,25.038275000000000,2010-11-08T18:22:43.937+08:00
Table3826,3825,台北市政府環境保護局,垃圾清運點：臺北市萬華區廣州街32號前,車號：92-953，車次：第2車，時間：19:15-19:18,121.503010000000000,25.036582500000000,2010-11-08T18:22:43.92+08:00
Table3827,3826,台北市政府環境保護局,垃圾清運點：臺北市萬華區中華路二段10號前,車號：92-953，車次：第2車，時間：19:20-19:22,121.559834500000000,25.091075000000000,2010-11-08T18:22:43.92+08:00
Table3828,3827,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路360號前,車號：92-953，車次：第3車，時間：20:40-20:44,121.501033002306000,25.034479613354499,2015-05-21T14:40:47.88+08:00
Table3829,3828,台北市政府環境保護局,垃圾清運點：臺北市萬華區大理街34號之9,車號：92-953，車次：第3車，時間：20:45-20:46,121.500625000000000,25.034497999999999,2012-02-07T17:57:47.287+08:00
Table3830,3829,台北市政府環境保護局,垃圾清運點：臺北市萬華區大理街42號之6前,車號：92-953，車次：第3車，時間：20:47-20:48,121.499737999999990,25.034420999999998,2012-02-07T17:57:52.02+08:00
Table3831,3830,台北市政府環境保護局,垃圾清運點：臺北市萬華區西園路一段282巷25號前,車號：92-953，車次：第3車，時間：20:49-20:52,121.498685600000000,25.033772200000001,2012-02-07T17:57:55.88+08:00
Table3832,3831,台北市政府環境保護局,垃圾清運點：臺北市萬華區大理街58號前,車號：92-953，車次：第3車，時間：20:52-20:55,121.498718000000000,25.034435000000000,2010-11-08T18:22:43.967+08:00
Table3835,3834,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路248號,車號：92-953，車次：第3車，時間：21:06-21:10,121.501532000000000,25.037606000000000,2010-11-08T18:22:43.967+08:00
Table3836,3835,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路280號,車號：92-953，車次：第3車，時間：21:11-21:16,121.501500800000000,25.036998100000000,2010-11-08T18:22:43.967+08:00
Table3837,3836,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路338號前,車號：92-953，車次：第3車，時間：21:20-21:23,121.501953000000000,25.039617000000000,2010-11-08T18:22:43.967+08:00
Table3838,3837,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段89巷,車號：92-953，車次：第3車，時間：21:23-21:25,121.500955000000000,25.035710000000000,2010-11-08T18:22:43.75+08:00
Table3839,3838,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段107號,車號：92-953，車次：第3車，時間：21:24-21:27,121.500744000000000,25.035394000000000,2010-11-08T18:22:43.967+08:00
Table3841,3840,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段187號,車號：92-953，車次：第3車，時間：21:35-21:40,121.497917000000000,25.035462000000000,2010-11-08T18:22:43.967+08:00
Table3842,3841,台北市政府環境保護局,垃圾清運點：臺北市萬華區和平西路三段與211號前,車號：92-953，車次：第3車，時間：21:40-21:45,121.496910000000000,25.035509000000001,2010-12-03T11:19:46.507+08:00
Table3843,3842,台北市政府環境保護局,垃圾清運點：臺北市萬華區西寧南路7號,車號：92-955，車次：第1車，時間：16:30-16:33,121.507648000000000,25.048266000000000,2010-11-08T18:22:44.06+08:00
Table3844,3843,台北市政府環境保護局,垃圾清運點：臺北市萬華區洛陽街33號,車號：92-955，車次：第1車，時間：16:35-16:40,121.508434000000000,25.047407000000000,2010-11-08T18:22:44.06+08:00
Table3845,3844,台北市政府環境保護局,垃圾清運點：臺北市萬華區開封街二段二號,車號：92-955，車次：第1車，時間：16:42-16:47,121.508895000000000,25.046071999999999,2010-12-03T11:23:31.803+08:00
Table3846,3845,台北市政府環境保護局,垃圾清運點：臺北市萬華區開封街二段36號,車號：92-955，車次：第1車，時間：16:48-16:53,121.507861000000000,25.046293000000000,2010-11-08T18:22:44.03+08:00
Table3847,3846,台北市政府環境保護局,垃圾清運點：臺北市萬華區昆明街46號,車號：92-955，車次：第1車，時間：16:54-16:59,121.505806000000000,25.046758000000000,2010-11-08T18:22:44.03+08:00
Table3848,3847,台北市政府環境保護局,垃圾清運點：臺北市萬華區開封街二段43號對面,車號：92-955，車次：第1車，時間：17:00-17:05,121.505763530731200,25.046851715803712,2010-12-03T11:24:05.213+08:00
Table3849,3848,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路一段224號,車號：92-955，車次：第1車，時間：17:06-17:09,121.503288000000000,25.046400000000000,2010-11-08T18:22:44.03+08:00
Table3850,3849,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路14號,車號：92-955，車次：第1車，時間：17:11-17:15,121.503010000000000,25.045527000000000,2010-11-08T18:22:44.077+08:00
Table3851,3850,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路28號,車號：92-955，車次：第1車，時間：17:16-17:22,121.502648000000000,25.044240000000000,2010-11-08T18:22:44.03+08:00
Table3852,3851,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路56號,車號：92-955，車次：第1車，時間：17:23-17:30,121.501506000000000,25.042755000000000,2010-11-08T18:22:43.75+08:00
Table3853,3852,台北市政府環境保護局,垃圾清運點：臺北市萬華區康定路188號,車號：92-955，車次：第1車，時間：17:32-17:37,121.501704000000000,25.038984000000000,2010-11-08T18:22:43.733+08:00
Table3854,3853,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路一段81號,車號：92-955，車次：第2車，時間：18:55-18:58,121.501106000000000,25.044168000000000,2010-11-08T18:22:43.733+08:00
Table3855,3854,台北市政府環境保護局,垃圾清運點：臺北市萬華區環河南路一段71號前,車號：92-955，車次：第2車，時間：18:59-19:03,121.501971000000000,25.045047000000000,2010-12-03T11:24:34.223+08:00
Table3856,3855,台北市政府環境保護局,垃圾清運點：臺北市萬華區漢口街二段90號,車號：92-955，車次：第2車，時間：19:05-19:10,121.504367000000000,25.046165000000000,2010-11-08T18:22:43.733+08:00
Table3857,3856,台北市政府環境保護局,垃圾清運點：臺北市萬華區昆明街34號對面,車號：92-955，車次：第2車，時間：19:13-19:16,121.504595000000000,25.041857000000000,2010-11-08T18:22:43.733+08:00
Table3858,3857,台北市政府環境保護局,垃圾清運點：臺北市萬華區昆明街1號,車號：92-955，車次：第2車，時間：19:17-19:27,121.505291000000000,25.044946000000000,2010-11-08T18:22:43.733+08:00
Table3859,3858,台北市政府環境保護局,垃圾清運點：臺北市萬華區西寧南路71號,車號：92-955，車次：第2車，時間：19:30-19:35,121.506110000000000,25.045221000000000,2010-11-08T18:22:43.733+08:00
