SBMNAME,SBMXADDR,S104NAME,LASTCDATE,S101NAME,S103NAME,WGS84_X,WGS84_Y,RESULT
品阜農產企業社,臺北市信義區富陽街44巷20號1樓,零售市場,2013/10/03,第二大隊,莊敬分隊,121.5555830,25.0228820,"消防設備=合格,"
永圓國際美容事業股份有限公司台北民生分公司,臺北市松山區民生東路五段213號1樓,健身休閒中心,2015/04/15,第三大隊,八德分隊,121.5668250,25.0592779,"消防設備=合格,檢修申報=合格,"
丁美玲中醫診所,臺北市中山區伊通街52巷3號1樓,診所,2013/11/07,第三大隊,松江分隊,121.5344760,25.0514229,"消防設備=複查合格,"
佳仕旺國際有限公司忠孝新生店,臺北市中正區新生南路一段60號3樓,健身休閒中心,2015/04/30,第一大隊,華山分隊,121.5324910,25.0406720,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
臺北大眾捷運股份有限公司世貿101站,臺北市信義區信義路五段20號B1樓,車站,2015/05/15,第二大隊,莊敬分隊,121.5604300,25.0328266,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,違規查報=合格,"
臺北大眾捷運股份有限公司象山站,臺北市信義區信義路五段152號,車站,2015/05/15,第二大隊,莊敬分隊,121.5673210,25.0324460,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,違規查報=合格,"
臺北市私立張赫數學文理短期補習班,臺北市中山區明水路397巷19弄28號1樓,補習班,2014/10/08,第三大隊,大直分隊,121.5494380,25.0785260,"防火管理=複查合格,"
臺北大眾捷運股份有限公司信義線大安森林公園站,臺北市大安區信義路三段100號B1樓,車站,2015/05/11,第二大隊,金華分隊,121.5379587,25.0333404,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
"萊爾富超商 北市信誠店",臺北市信義區松山路537號1樓,商場,2015/03/02,第二大隊,信義分隊,121.5783280,25.0378870,"消防設備=合格,爆竹煙火=合格,"
(停業)禾園小館,臺北市中山區中山北路一段135巷33號之2,酒店,2014/03/14,第三大隊,松江分隊,121.5243550,25.0513510,"消防設備=合格,檢修申報=合格,防火管理=複查合格,防焰物品=合格,"
彈牙彈牙麵,臺北市北投區裕民一路40巷15號1樓,飲食店,2014/10/29,第四大隊,石牌分隊,121.5179090,25.1160250,"消防設備=合格,"
久久餐飲有限公司,臺北市大安區復興南路二段27號B2樓,舞廳,2015/06/05,第二大隊,復興分隊,121.5438950,25.0320550,"容留人數=合格,"
(停業)四季美容工作坊,臺北市中山區松江路132巷28號1樓之1,指壓按摩,2013/11/27,第三大隊,松江分隊,121.5306500,25.0528810,"消防設備=合格,檢修申報=合格,防火管理=限改,防焰物品=無相關物品,"
林秀俊文教基金會大樓,臺北市內湖區舊宗路二段95號,複合用途建物(非甲),2015/05/25,第三大隊,內湖分隊,121.5747294,25.0674499,"消防設備=合格,檢修申報=合格,"
住宅(郭苗貞),臺北市松山區松河街72號2樓,爆竹煙火儲存場所,2015/02/16,第三大隊,八德分隊,121.5884626,25.0548928,"爆竹煙火=合格,"
足仙養身館,臺北市中山區農安街43-2號1樓,健身休閒中心,2015/03/19,第三大隊,圓山分隊,121.5265390,25.0650040,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
媚登峰健康事業股份有限公司仁愛第二分公司,臺北市大安區仁愛路四段151巷18號B1樓,健身休閒中心,2015/06/15,第二大隊,安和分隊,121.5516940,25.0395720,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,違規查報=不符,"
玫瑰精品旅館股份有限公司,臺北市中山區林森北路133巷8號,旅館,2015/07/03,第三大隊,松江分隊,121.5254930,25.0509770,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
"全家超商 永林分公司",臺北市信義區虎林街82巷27號1樓,零售市場,2013/10/03,第二大隊,信義分隊,121.5760669,25.0434540,"消防設備=合格,爆竹煙火=合格,"
一支香香舖,臺北市信義區福德街73號,商場,2014/09/29,第二大隊,信義分隊,121.5810218,25.0368548,"消防設備=合格,爆竹煙火=合格,"
上野美容室,臺北市中山區龍江路256號1樓之3,健身休閒中心,2015/04/22,第三大隊,圓山分隊,121.5406260,25.0595600,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
"全家超商 建鑫分公司",臺北市信義區松壽路24號1樓,商場,2014/09/17,第二大隊,信義分隊,121.5676400,25.0357230,"消防設備=合格,爆竹煙火=合格,"
臺灣屈臣氏個人用品商店股份有限公司松壽分公司(合併ATT4FUN檢查),臺北市信義區松壽路12號1樓,商場,2014/09/17,第二大隊,信義分隊,121.5661310,25.0356149,"消防設備=合格,爆竹煙火=合格,"
金浩興業有限公司,臺北市北投區中央北路二段21號1樓,燃氣承裝業,2015/06/30,第四大隊,秀山分隊,121.4958630,25.1365090,"消防設備=合格,燃氣承裝業=合格,"
松夏實業有限公司(檢舉案件),臺北市松山區南京東路五段291巷41弄20號1樓,倉庫,2013/11/01,第三大隊,八德分隊,121.5666600,25.0532800,"消防設備=合格,"
來來超商第0181分公司,臺北市信義區吳興街220巷33號1樓,商場,2014/01/29,第二大隊,莊敬分隊,121.5622670,25.0272290,"爆竹煙火=合格,"
勝安香舖,臺北市信義區大道路24號,商場,2015/02/25,第二大隊,信義分隊,121.5817400,25.0419739,"消防設備=合格,爆竹煙火=合格,"
佐佐木有限公司,臺北市中山區合江街105號1樓,飲食店,2015/05/21,第三大隊,圓山分隊,121.5393040,25.0597560,"消防設備=合格,"
華馨小吃店,臺北市中山區合江街140號1樓,飲食店,2013/10/08,第三大隊,圓山分隊,121.5391430,25.0597490,"消防設備=合格,"
福德宮,臺北市萬華區大理街18號,其他宗教場所,2014/04/03,第一大隊,雙園分隊,121.5024060,25.0345720,"消防設備=合格,"
雙福宮,臺北市萬華區西園路二段216-2號,其他宗教場所,2014/12/09,第一大隊,雙園分隊,121.4953440,25.0285170,"消防設備=合格,爆竹煙火=合格,"
統一超商股份有限公司北醫大門市,臺北市信義區吳興街250號,商場,2013/10/07,第二大隊,莊敬分隊,121.5612671,25.0259514,"消防設備=合格,爆竹煙火=合格,"
三山善社,臺北市大安區辛亥路三段284巷7號1樓,其他宗教場所,2014/02/10,第二大隊,金華分隊,121.5518140,25.0145940,"消防設備=合格,"
千華小吃店,臺北市萬華區西園路一段136巷16弄23號1樓,茶藝館,2015/02/13,第一大隊,龍山分隊,121.4988380,25.0376610,"消防設備=合格,檢修申報=合格,"
臺北市私立倍思特美語短期補習班,臺北市萬華區西園路二段99號1-2樓,補習班,2014/09/09,第一大隊,雙園分隊,121.4966590,25.0303300,"消防設備=合格,檢修申報=合格,"
統一超商股份有限公司崇德門市,臺北市信義區崇德街106號1樓,商場,2014/09/29,第二大隊,莊敬分隊,121.5556460,25.0239809,"消防設備=合格,爆竹煙火=合格,"
綠蔬社會企業股份有限公司,臺北市大安區羅斯福路三段283巷21號B1-樓,飲食店,2014/01/29,第二大隊,金華分隊,121.5315045,25.0198420,"消防設備=合格,"
山中園小吃店,臺北市北投區竹子湖路41-3號,飲食店,2015/03/01,第四大隊,陽明山分隊,121.5342590,25.1724920,"串接場所=合格,"
萬寶足體養生館,臺北市內湖區內湖路二段326號1樓,指壓按摩,2015/01/26,第三大隊,內湖分隊,121.5887190,25.0814849,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
嘉珍港式燒腊店,臺北市信義區吳興街237號,餐廳,2013/10/11,第二大隊,莊敬分隊,121.5635030,25.0275720,"消防設備=合格,"
鑫升宣達企業社,臺北市信義區信義路六段122號,飲食店,2013/10/02,第二大隊,信義分隊,121.5781990,25.0360690,"消防設備=合格,"
韓食亭韓式料理,臺北市信義區吳興街8巷6號,餐廳,2013/10/11,第二大隊,莊敬分隊,121.5591410,25.0315610,"消防設備=合格,"
順順足體養生館,臺北市萬華區康定路49號1樓,指壓按摩,2014/12/01,第一大隊,龍山分隊,121.5023188,25.0412251,"防火管理=複查合格,"
生技達人股份有限公司,臺北市大安區復興南路一段148號1-3樓,商場,2013/10/22,第二大隊,復興分隊,121.5435440,25.0424380,"消防設備=複查合格,"
生技達人股份有限公司敦南分公司,臺北市大安區敦化南路二段140號1樓,零售市場,2013/10/23,第二大隊,復興分隊,121.5483052,25.0256791,"消防設備=複查合格,"
清邁養生工作坊,臺北市大安區建國南路一段291巷6號2樓,健身休閒中心,2015/03/27,第二大隊,復興分隊,121.5384190,25.0355839,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
生技達人股份有限公司(胖達人麵包店),臺北市中山區南京東路一段36號1樓,商場,2013/11/18,第三大隊,松江分隊,121.5240080,25.0519730,"消防設備=複查合格,"
臺北市私立梧桐樹語言文理短期補習班,臺北市松山區延壽街9號1樓,補習班,2015/07/08,第三大隊,八德分隊,121.5686920,25.0574239,"消防設備=合格,"
寶愛酒吧,臺北市中山區林森北路413號2樓,酒吧,2015/02/17,第三大隊,圓山分隊,121.5257710,25.0598910,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
吉鴻堂香舖,臺北市中正區汀州路二段209號1樓,疑似販賣儲存爆竹煙火,2015/06/29,第一大隊,古亭分隊,121.5225360,25.0236560,"消防設備=合格,爆竹煙火=合格,"
河岡股份有限公司,臺北市大安區信義路三段150-1號6樓之1,防焰廠商,2015/05/05,第二大隊,復興分隊,121.5406480,25.0332040,"防焰廠商=合格,"
平怡餐廳,臺北市中山區林森北路107巷39號1樓,酒店,2015/03/31,第三大隊,松江分隊,121.5263070,25.0501210,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,容留人數=合格,"
哈土司,臺北市內湖區金湖路35號1樓,餐廳,2013/10/12,第三大隊,大湖分隊,121.5960930,25.0827999,"消防設備=合格,"
男子漢居酒霸,臺北市內湖區金湖路57號1樓,餐廳,2013/10/10,第三大隊,大湖分隊,121.5968250,25.0819579,"消防設備=合格,"
歌美餐坊,臺北市大同區民權西路216號B1樓,卡拉OK(KTV),2015/04/14,第四大隊,大同分隊,121.5133510,25.0627850,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
富樂餐飲有限公司,臺北市松山區光復北路11巷99號1樓,飲食店,2013/10/14,第三大隊,八德分隊,121.5624100,25.0503739,"消防設備=合格,"
赫綵電腦有限公司附設臺北市私立赫綵電腦短期補習班忠孝分班,臺北市大安區忠孝東路四段107號9樓之1,補習班,2015/04/16,第二大隊,復興分隊,121.5483551,25.0417452,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
蒜香無骨炸雞店,臺北市南港區南深路一段125號,飲食店,2013/10/15,第二大隊,南港分隊,121.6216189,25.0390930,"消防設備=合格,"
統一速達股份有限公司-西內湖營業所,臺北市內湖區環山路二段85號,倉庫,2013/10/14,第三大隊,內湖分隊,121.5749060,25.0846630,"消防設備=合格,"
蘭妹養生館,臺北市南港區南港路一段59號,健身休閒中心,2015/06/11,第二大隊,南港分隊,121.6159810,25.0550180,"消防設備=合格,防焰物品=合格,"
饗印國際有限公司,臺北市信義區基隆路一段366號1樓,飲食店,2014/07/30,第二大隊,信義分隊,121.5607260,25.0353880,"消防設備=合格,"
小李便當店(無座.席位),臺北市中正區濟南路二段3之2號1樓,飲食店,2013/10/16,第一大隊,華山分隊,121.5265480,25.0415699,"違規查報=不符,"
禾秧草商行,臺北市松山區光復北路8號1樓,咖啡廳,2013/10/16,第三大隊,八德分隊,121.5576400,25.0486110,"消防設備=合格,"
名品甜企業社,臺北市松山區八德路三段237號1樓,飲食店,2013/10/16,第三大隊,八德分隊,121.5572720,25.0482659,"消防設備=合格,"
活力小子文理技藝補習班,臺北市中正區仁愛路一段24號3.4樓,補習班,2014/07/01,第一大隊,華山分隊,121.5223650,25.0384790,"消防設備=合格,"
聯泰飲料店(103申請歇業),臺北市中正區重慶南路一段77-2號,飲食店,2014/04/09,第一大隊,城中分隊,121.5134110,25.0439410,"消防設備=合格,"
原萃商行,臺北市中正區忠孝東路二段134巷1號,飲食店,2013/10/29,第一大隊,華山分隊,121.5318490,25.0416440,"消防設備=合格,"
台北花園開發股份有限公司(蜂巢旅館),臺北市大同區太原路57號,旅館,2015/04/01,第四大隊,延平分隊,121.5155000,25.0510650,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
王品餐飲股份有限公司(舒果重慶南),臺北市中正區重慶南路一段58號3樓,餐廳,2015/04/02,第一大隊,城中分隊,121.5130780,25.0439030,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
大象在跳舞,臺北市中正區羅斯福路二段190號,餐廳,2013/10/22,第一大隊,古亭分隊,121.5237300,25.0249470,"消防設備=合格,"
(停業)郝味餐廳,臺北市中山區林森北路119巷62號1樓,酒店,2014/01/18,第三大隊,松江分隊,121.5272800,25.0501480,"防火管理=複查合格,"
鳴泉有限公司,臺北市內湖區行善路333巷68號1樓,飲食店,2013/10/16,第三大隊,東湖分隊,121.5858267,25.0615697,"消防設備=合格,"
無市招(新生南路一段161巷4號之5),臺北市大安區新生南路一段161巷4-5號1樓,飲食店,2013/10/17,第二大隊,金華分隊,121.5336290,25.0345319,"消防設備=合格,"
桂花香小吃店,臺北市南港區舊莊街一段25號,飲食店,2015/02/23,第二大隊,舊莊分隊,121.6180570,25.0417290,"消防設備=合格,串接場所=合格,"
"全家超商 新貿分公司",臺北市信義區信義路四段407號1樓,商場,2014/09/22,第二大隊,信義分隊,121.5589060,25.0332999,"消防設備=合格,爆竹煙火=合格,"
瑪莉奶奶食品有限公司,臺北市大安區瑞安街129號,飲食店,2014/02/12,第二大隊,復興分隊,121.5399210,25.0270099,"消防設備=合格,"
奇臻國際有限公司,臺北市大安區仁愛路四段27巷3號1樓,餐廳,2013/10/22,第二大隊,復興分隊,121.5452699,25.0388350,"消防設備=合格,檢修申報=合格,"
工味吉餐飲有限公司,臺北市中山區林森北路133巷82號1樓,餐廳,2015/03/26,第三大隊,松江分隊,121.5275320,25.0507039,"消防設備=合格,檢修申報=合格,"
瑪莎拉實業有限公司,臺北市大安區光復南路346巷48號1樓,餐廳,2013/10/30,第二大隊,安和分隊,121.5561020,25.0385189,"消防設備=合格,檢修申報=合格,"
@得意春酒店,臺北市萬華區三水街125號B1樓,酒吧,2015/02/02,第一大隊,龍山分隊,121.4981740,25.0362320,"消防設備=合格,檢修申報=合格,防火管理=複查合格,防焰物品=無相關物品,"
典美線時尚美學館,臺北市中山區松江路297巷16號1樓,健身休閒中心,2015/06/03,第三大隊,圓山分隊,121.5345140,25.0609550,"消防設備=合格,檢修申報=合格,"
首鋼開發股份有限公司(12.15),臺北市中山區中山北路二段77巷17號,室內停車空間,2014/03/05,第三大隊,松江分隊,121.5236640,25.0575520,"消防設備=合格,檢修申報=合格,"
夢樂小廚,臺北市中山區新生北路二段76巷32號1樓,飲食店,2015/02/05,第三大隊,松江分隊,121.5262260,25.0574310,"消防設備=合格,"
我在咖啡館,臺北市大安區溫州街48巷2號1樓,咖啡廳,2013/10/18,第二大隊,金華分隊,121.5329650,25.0213590,"消防設備=合格,"
*艷妃餐廳,臺北市萬華區廣州街192號6樓,酒家,2015/06/27,第一大隊,龍山分隊,121.4981680,25.0366590,"消防設備=限改,消防設備=限改,消防設備=限改,防火管理=合格,防焰物品=無相關物品,"
足用心足體養身會館,臺北市南港區成福路34號,健身休閒中心,2015/01/29,第二大隊,成德分隊,121.5862110,25.0452330,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
串神,臺北市南港區中坡南路37-1號,飲食店,2014/07/28,第二大隊,成德分隊,121.5834990,25.0431240,"消防設備=合格,"
(停業)綠的餐廳,臺北市中山區中山北路一段105巷23之1號,酒店,2014/01/05,第三大隊,松江分隊,121.5243150,25.0505750,"消防設備=合格,檢修申報=合格,防火管理=限改,防焰物品=合格,容留人數=合格,"
統一星巴克股份有限公司臺北市第八十九分公司,臺北市北投區振興街37號1-2樓,咖啡廳,2014/10/07,第四大隊,石牌分隊,121.5224450,25.1177070,"消防設備=合格,"
統一星巴克有限公司(士林承德門市),臺北市士林區承德路四段67號,咖啡廳,2013/10/19,第四大隊,劍潭分隊,121.5232220,25.0817039,"消防設備=合格,"
統一星巴克股份有限公司台北市第七十四分公司(天母忠誠門市),臺北市士林區天母東路67號之1,咖啡廳,2015/04/19,第四大隊,天母分隊,121.5343040,25.1182480,"消防設備=合格,檢修申報=合格,"
統一星巴克股份有限公司(新天母門市),臺北市士林區天母西路33號,咖啡廳,2013/10/19,第四大隊,天母分隊,121.5277620,25.1185860,"消防設備=合格,"
統一星巴克股份有限公司(士捷門市),臺北市士林區中正路239號,咖啡廳,2015/04/10,第四大隊,劍潭分隊,121.5258970,25.0951410,"消防設備=合格,檢修申報=合格,"
統一星巴克股份有限公司通化門市,臺北市大安區文昌街209號1樓,咖啡廳,2013/10/19,第二大隊,安和分隊,121.5544560,25.0324790,"消防設備=合格,"
統一星巴克股份有限公司敦誠門市,臺北市大安區敦化南路一段245號B1樓,咖啡廳,2013/10/19,第二大隊,安和分隊,121.5493440,25.0390560,"消防設備=合格,防焰物品=無相關物品,"
統一星巴克股份有限公司華視門市,臺北市大安區光復南路180巷14號1樓,咖啡廳,2015/04/10,第二大隊,安和分隊,121.5569360,25.0425270,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
捷克漢堡,臺北市信義區光復南路473巷29號,飲食店,2014/02/11,第二大隊,信義分隊,121.5589470,25.0337300,"消防設備=合格,液化石油氣=合格,"
小胖子,臺北市信義區信義路四段395巷6弄7號,飲食店,2013/10/18,第二大隊,信義分隊,121.5444300,25.0335430,"消防設備=合格,液化石油氣=合格,"
356美食館,臺北市信義區信義路四段395巷6弄11號,飲食店,2015/06/16,第二大隊,信義分隊,121.5445160,25.0335410,"液化石油氣=合格,"
清香排骨王,臺北市信義區信義路四段395巷6弄9號1樓,飲食店,2014/02/11,第二大隊,信義分隊,121.5444730,25.0335419,"消防設備=合格,液化石油氣=合格,"
巨森早餐,臺北市信義區光復南路457-2號1樓,飲食店,2013/10/18,第二大隊,信義分隊,121.5577040,25.0344440,"消防設備=合格,液化石油氣=合格,"
聚志早餐屋,臺北市信義區光復南路473巷5號1樓,飲食店,2013/10/18,第二大隊,信義分隊,121.5580450,25.0337650,"消防設備=合格,液化石油氣=合格,"
錦記燒臘,臺北市信義區基隆路一段350-45號1樓,飲食店,2014/10/14,第二大隊,信義分隊,121.5612080,25.0365430,"消防設備=合格,液化石油氣=合格,"
王品餐飲股份有限公司西堤北投中和分公司,臺北市北投區中和街366號2樓,餐廳,2014/12/24,第四大隊,秀山分隊,121.4992464,25.1417619,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
統一星巴克股份有限公司常興門市,臺北市大安區忠孝東路三段300號B2樓,飲食店,2013/10/20,第二大隊,復興分隊,121.5432390,25.0414760,"消防設備=合格,"
統一星巴克股份有限公司崇光門市,臺北市大安區忠孝東路四段45號B1樓,飲食店,2013/10/20,第二大隊,復興分隊,121.5448380,25.0417580,"消防設備=合格,"
統一星巴克股份有限公司台北市第七十二分公司,臺北市大安區復興南路一段135巷9號1樓,咖啡廳,2015/04/20,第二大隊,復興分隊,121.5448320,25.0427450,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
泓品鐵板燒,臺北市信義區信安街153號,飲食店,2013/02/22,第二大隊,莊敬分隊,121.5553780,25.0228469,"串接場所=合格,"
真好吃烤鴨莊,臺北市信義區崇德街101號,飲食店,2013/02/22,第二大隊,莊敬分隊,121.5559050,25.0240930,"串接場所=合格,"
無市招,臺北市內湖區大湖山莊219巷5號,飲食店,2013/10/13,第三大隊,大湖分隊,121.5995760,25.0883830,"消防設備=合格,"
聯勤小吃店,臺北市南港區忠孝東路六段314號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5903070,25.0493410,"消防設備=合格,液化石油氣=合格,"
奇味蕃茄牛肉麵店,臺北市南港區昆陽街140巷12號,飲食店,2013/10/21,第二大隊,成德分隊,121.5939110,25.0496610,"消防設備=合格,液化石油氣=合格,"
安亞便當,臺北市南港區昆陽街140巷14號,飲食店,2013/10/21,第二大隊,成德分隊,121.5938470,25.0496500,"消防設備=合格,液化石油氣=合格,"
四季傳香湯滷味店,臺北市南港區昆陽街140巷7號,飲食店,2013/10/21,第二大隊,成德分隊,121.5938960,25.0498690,"消防設備=合格,液化石油氣=合格,"
臺北市私立親子坊托嬰中心(102.10.21會勘),臺北市松山區健康路325巷18弄2號1樓,托嬰中心,2015/04/21,第三大隊,八德分隊,121.5673710,25.0559190,"消防設備=合格,檢修申報=合格,"
同心餐盒,臺北市南港區忠孝東路六段449號,餐廳,2013/10/21,第二大隊,成德分隊,121.5937560,25.0508050,"消防設備=合格,液化石油氣=合格,"
九龍廣東粥,臺北市南港區忠孝東路六段447號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5937020,25.0507910,"消防設備=合格,液化石油氣=合格,"
徐家麵,臺北市南港區玉成街140巷5號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5833930,25.0448810,"消防設備=合格,液化石油氣=合格,"
麥詩專業烘培坊,臺北市南港區同德路32號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5842220,25.0451370,"消防設備=合格,液化石油氣=合格,"
成福鍋貼水餃專賣店,臺北市南港區同德路62號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5850034,25.0455957,"消防設備=合格,液化石油氣=合格,"
後山埤古早麵店,臺北市南港區同德路69號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5850500,25.0459159,"消防設備=合格,液化石油氣=合格,"
圓環頂赤肉魯飯,臺北市南港區同德路49號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5846240,25.0456010,"消防設備=合格,液化石油氣=合格,"
阿來甜不辣店,臺北市南港區同德路45號1樓,飲食店,2013/10/21,第二大隊,成德分隊,121.5844990,25.0455270,"消防設備=合格,液化石油氣=合格,"
粥師傅廣東粥,臺北市南港區同德路37-1號,飲食店,2013/10/21,第二大隊,成德分隊,121.5843186,25.0455305,"消防設備=合格,液化石油氣=合格,"
南港熱炒,臺北市南港區同德路23號,飲食店,2013/10/21,第二大隊,成德分隊,121.5838970,25.0452750,"消防設備=合格,液化石油氣=合格,"
邱記烤鴨,臺北市南港區忠孝東路六段24號,飲食店,2013/10/21,第二大隊,成德分隊,121.5831130,25.0455159,"消防設備=合格,液化石油氣=合格,"
廣泰豐潮州包子,臺北市南港區忠孝東路六段122號,飲食店,2013/10/21,第二大隊,成德分隊,121.5849610,25.0475329,"消防設備=合格,液化石油氣=合格,"
陳記燒臘美食,臺北市南港區忠孝東路六段274號,飲食店,2013/10/21,第二大隊,成德分隊,121.5889860,25.0490439,"消防設備=合格,液化石油氣=合格,"
苜鏡鵝肉專賣店,臺北市南港區忠孝東路六段272號,飲食店,2013/10/21,第二大隊,成德分隊,121.5889330,25.0490260,"消防設備=合格,液化石油氣=合格,"
水妍時尚館,臺北市中山區長安東路一段21號B1樓,指壓按摩,2015/03/18,第三大隊,松江分隊,121.5231830,25.0496090,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
統一星巴克股份有限公司-松山機場門市,臺北市松山區敦化北路340-9號2樓,咖啡廳,2013/10/20,第三大隊,八德分隊,121.5515132,25.0636663,"消防設備=合格,"
統一星巴克股份有限公司-敦化南京門市,臺北市松山區南京東路三段337號1樓,咖啡廳,2013/10/20,第三大隊,八德分隊,121.5481210,25.0518770,"消防設備=合格,"
龍泰泰式料理店,臺北市大安區敦化南路二段63巷24號,餐廳,2013/10/21,第二大隊,安和分隊,121.5503100,25.0308710,"消防設備=合格,"
良美鵝肉小吃店,臺北市南港區忠孝東路六段394號1樓,飲食店,2013/10/22,第二大隊,成德分隊,121.5924300,25.0498360,"消防設備=合格,液化石油氣=合格,"
日盛盒餐,臺北市南港區興華路87號,飲食店,2013/10/22,第二大隊,南港分隊,121.6059820,25.0556640,"消防設備=合格,液化石油氣=合格,"
後壁牛小吃店,臺北市南港區興華路88號,飲食店,2013/10/22,第二大隊,南港分隊,121.6057453,25.0560108,"消防設備=合格,液化石油氣=合格,"
滿客燒臘店,臺北市南港區興華路91號1樓,飲食店,2013/10/22,第二大隊,南港分隊,121.6059210,25.0559119,"消防設備=合格,液化石油氣=合格,"
一零八小吃店,臺北市南港區興華路108號,飲食店,2013/10/22,第二大隊,南港分隊,121.6055340,25.0565210,"消防設備=合格,液化石油氣=合格,"
兄弟鹽酥雞,臺北市南港區興華路100號,飲食店,2013/10/22,第二大隊,南港分隊,121.6055699,25.0563380,"消防設備=合格,液化石油氣=合格,"
巧益快餐,臺北市南港區興華路10號,飲食店,2013/10/22,第二大隊,南港分隊,121.6059810,25.0546009,"消防設備=合格,液化石油氣=合格,"
圓環肉羹,臺北市南港區玉成街52巷2弄1號,飲食店,2013/10/22,第二大隊,成德分隊,121.5814860,25.0478790,"消防設備=合格,液化石油氣=合格,"
台灣大創百貨股份有限公司台北站前分公司,臺北市中正區許昌街28號,商場,2015/05/28,第一大隊,城中分隊,121.5159480,25.0454320,"消防設備=複查合格,防火管理=合格,防焰物品=無相關物品,"
123美食坊(後側),臺北市內湖區港墘路37巷8號1樓,飲食店,2013/10/22,第三大隊,內湖分隊,121.5788540,25.0819909,"違規查報=不符,液化石油氣=合格,"
統一超商股份有限公司興舍門市部,臺北市大安區長興街50號,零售市場,2011/10/01,第二大隊,金華分隊,121.5453524,25.0164650,"爆竹煙火=合格,"
統一超商股份有限公司台北市第561分公司,臺北市大安區基隆路四段43號,零售市場,2011/10/01,第二大隊,金華分隊,121.5415980,25.0130700,"爆竹煙火=合格,"
統衣超商股份有限公司長星門市,臺北市大安區基隆路三段85號,零售市場,2011/10/02,第二大隊,金華分隊,121.5453410,25.0178120,"爆竹煙火=合格,"
353釣蝦場,臺北市中山區林森北路353巷21號1樓,餐廳,2013/11/29,第三大隊,松江分隊,121.5263090,25.0571100,"消防設備=複查合格,"
夜樂小吃店,臺北市文山區木新路三段259號1樓,卡拉OK(KTV),2015/02/12,第一大隊,寶橋分隊,121.5583040,24.9809370,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
統一超商股份有限公司小福樓,臺北市大安區羅斯福路四段1號,零售市場,2011/09/28,第二大隊,金華分隊,121.5336970,25.0169840,"爆竹煙火=合格,"
統一超商敦南門市(爆竹專案),臺北市大安區敦化南路一段236巷13號1樓,零售市場,2011/09/11,第二大隊,復興分隊,121.5472160,25.0406050,"爆竹煙火=合格,"
萊爾富國際股份有限公司北市安傑分公司(爆竹專案),臺北市大安區復興南路二段146號1樓之1,零售市場,2011/09/24,第二大隊,復興分隊,121.5432280,25.0285520,"爆竹煙火=合格,"
統一超商敦維門市(爆竹專案),臺北市大安區敦化南路一段302號1樓,零售市場,2011/09/25,第二大隊,復興分隊,121.5483510,25.0358809,"爆竹煙火=合格,"
統一超商股份有限公司仕吉門市,臺北市大安區忠孝東路四段223巷42號,零售市場,2013/02/06,第二大隊,安和分隊,121.5531090,25.0435230,"爆竹煙火=合格,"
臺北市私立亞傑科學園文理攝影短期補習班,臺北市大安區和平東路三段123號7樓,補習班,2015/06/22,第二大隊,安和分隊,121.5517220,25.0245690,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
萊爾富-北市安弘店,臺北市大安區安居街10號,零售市場,2011/10/09,第二大隊,安和分隊,121.5549910,25.0211120,"爆竹煙火=合格,"
統一超商股份有限公司敦信門市,臺北市大安區敦化南路一段329巷17號,零售市場,2011/09/12,第二大隊,安和分隊,121.5501520,25.0341820,"爆竹煙火=合格,"
統一超商,臺北市大安區敦化南路二段101號,零售市場,2011/09/07,第二大隊,安和分隊,121.5493480,25.0287450,"爆竹煙火=合格,"
