RowNumber,REF_WP,CAT1,CAT2,SERIAL_NO,MEMO_TIME,stitle,xbody,avBegin,avEnd,idpt,address,xpostDate,description,img,audio,langinfo,POI,info,longitude,latitude,MRT,MEMO_TEL,xurl,serviceType,MEMO_FAX,video
155,10,景點,親山健行,2012083000000012,"遊客中心開館時間:AM8:30~PM4:30 各遊客服務站開館時間:AM9:00~PM4:30 每月最後一個星期一(遇國定假日順延一天)及農曆除夕休館",二子坪步道,二子坪步道位於陽明山，長約2公里多，是大屯主峰與二子山之間的火山凹地，與阿里山、太魯閣並列台灣十大景觀步道，由於道路平坦開闊，氣候宜人，沿途並鋪設無障礙步道，為陽明山國家公園的步道中最平易近人的。其中有三個水池，加上地處大屯山的背風面，景秀怡人，氣候溫和。且本區介於亞熱帶與暖溫帶之間，植物種類繁多，紅楠、黑松、楓香為主的林木、亞喬木、灌木、各種蕨類、蝴蝶食草、蜜源植物，水生植物等，宛如一座天然的自然教室，除了漫步健行之外，也很適合賞蝶、賞鳥、登山、健行、賞景、觀察植物等活動。,2012/08/30,2014/12/26,臺北旅遊網,"臺北市  北投區陽明山竹子湖路1─20號",2014/12/26,"二子坪步道 示意圖",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F507/c805ff71-1304-49c4-bd5e-2d0663db5de8.jpg,,10,Y,"1.二子坪站：108(遊園公車)2.陽明山公車總站：紅5(捷運劍潭站至陽明山)、108(遊園公車)、260(東園至陽明山)、260區(台北車站至陽明山)3.陽明山站：紅5(捷運劍潭站至陽明山)、230(捷運北投站至陽明山)、260(東園至陽明山)、260區(台北車站至陽明山)、小8(石牌至竹子湖)、小9(復興站至竹子湖)、皇家客運 (台北至金山)＊108遊園公車於陽明山公車總站轉乘",121.547862,25.15364,,,http://www.ymsnp.gov.tw/nweb/index.php?option=com_tourmap&view=tourmap&id=4&gp=0&Itemid=125,,,
276,10,景點,親山健行,2015022600000005,開放空間,平等里櫻花,臺灣北部賞櫻地點幾乎都由陽明山平菁街的櫻花開始。每年1-2月間，可由士林區至善路3段71巷左轉進入陽明山，沿途可以欣賞到山櫻花開放，櫻花坐落於陽明山寧靜的巷弄內，而平等里內，有許多休閒觀光農園、有咖啡、茶點，可觀賞農作，可以吃農家菜，是休閒好去處。陽明山的櫻花種類有：緋寒櫻（山櫻花）、重瓣緋寒櫻（八重櫻）、吉野櫻、昭和櫻、大島櫻等。,2015/02/26,2015/03/04,臺北旅遊網,"臺北市  士林區平菁街42巷",2015/03/04,櫻花(圖片來源：莫),http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C1/D648/E324/F917/f452afb8-c12e-43c8-a5c6-9bfa43bec2fb.JPG,,10,Y,公車：「倫仔尾」站（劍潭或士林捷運站搭乘）303、小19&nbsp;,121.570813,25.129125,,,,,,
156,10,景點,歷史建築,2011051800000388,古蹟建築(參觀外表),南門-麗正門,"南門又稱麗正門，於西元1884年（清光緒10年）完工，是當時臺北府城的主門，因此形制與尺寸是幾個城門中最宏偉的，所用石材來自大直一帶，構工精細、歷久彌新。石額四周採用螭龍圖案，與其它城門均不同。日據初期，日本人搗毀了臺北城的城垣、城廓及西門。南門雖幸運被保存，但卻也因年久失修而日漸殘破。國民政府來臺後，政府整修舊城門，南門遂被重修成中國北方宮殿式的城樓建築，大失原貌，但石砌的城座、園拱門洞則幸運的保持原樣。 南門位在公園路、南昌街、愛國西路的交叉口，旁邊就是一級古蹟的菸酒公賣局大樓，和高牆深鎖的總統官邸，便衣和警察三步一崗五步一哨，讓行人不由得只想快步經過，至為可惜。下次經過這兒，何妨停下腳步，好好端詳這座曾經擔負守護重任的臺北大門。",2008/08/13,2015/03/11,臺北旅遊網,"臺北市  中正區愛國西路與公園路交叉處圓環",2015/03/11,南門,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000886.jpg,,10,Y,"捷運站名：捷運小南門站1.公車：38、262、262(區間)、304正、304副、604至捷運小南門站 2.車位：國立中正文化中心地下停車場",121.515266,25.035201,小南門,,http://www.boch.gov.tw/boch/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&caseId=AA09602000008&version=1&assetsClassifyId=1.1,,,
157,10,景點,歷史建築,2011051800000368,每日00:00~24:00(參觀古蹟外觀),北門-承恩門,"臺北古城有一共有5個城門：東門（景福門）、西門（寶成門）、南門（麗正門）、小南門（重熙門）、北門（承恩門），是清光緒年代，劉銘傳時期所建造，鼓勵商人在臺北城內，投資興建房舍，形成街道，活絡發展。 臺北府城之北門又稱承恩門，是早期城內通往大稻埕一帶的主要孔道。門有2層高，城樓採用厚實牆體圍起的封閉形式，宛如一座堅固的堡壘，2樓前後只留方形和圓形窗洞，便於監視防禦。北門在初建時與東門相同也有外郭，俗稱甕城，上有橫額題：「巖疆鎖鑰」，可惜在日據時期拆除，今已移至北門之前方空地，供人參觀。近年建設規劃中原要被拆除的北門，隨著保存文化遺產的觀念興起，於是原樣留下了北門古蹟，北門成為5門當中，唯一以清代風貌保留的古城門，是臺北最珍貴的國定古蹟之一，也由於早期具有的防禦功能，成為國防的歷史見證。",2008/08/13,2014/12/26,臺北旅遊網,"臺北市  中正區忠孝西路、博愛路交叉口",2014/12/26,北門,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000875.jpg,,10,Y,"捷運站名：1.北門站2.臺北車站，沿忠孝西路步行約10分鐘1.公車：0東、15、18、22、206、220、220(直達車)、232、247、247(環山線)、257、262、262(區間車)、276、287、49、513、652、9、重慶幹線至臺北郵局站 2.停車資訊：臺北車站地下停車場忠孝西路橋下停車場 中正區忠孝西路橋下",121.511507,25.047583,北門,,http://theme.taipei.gov.tw/cgi-bin/SM_theme?page=47608fbd,,,
158,10,景點,寺廟,2011051800000304,每日06:00-22:00,慈諴宮,"士林慈諴宮又稱士林媽祖廟，主祀天上聖母，位於遠近馳名的士林夜市之內。慈誠宮的前身為1796年（清嘉慶元年）業主何錦堂獻地所建的廟，當時稱為天后宮。1859年（咸豐9年），發生漳、泉械鬥，芝蘭街也遭波及火焚，天后宮亦付之一炬。舊街慘遭焚毀後，縉紳潘永清力主遷地另建新街，得到大多數街民的贊同，於是選擇在下樹林處建設新街，即今日的士林新街。同時在街區中央規劃為廟址，即現今慈諴宮所在地。 慈諴宮是一座採兩殿、兩廊、兩護龍平面配置的廟宇，一共形成5個天井，兩殿之間以過水廊連接護龍，為典型殿堂式閩南式廟宇。第一進的三川殿的屋頂，是以歇山重簷式的翹脊屋頂，亦即俗稱的「太子樓」形式，正殿中門的單蟠龍八角柱為光緒年間所造，左右麒麟堵則是1828年的作品。門上的彩繪宮娥及門神尉遲宮、秦淑寶，畫工相當的精細，是近代重要的匠師陳玉峰的作品。正殿之旁有一幅士林舊街的石壁，讓人憑此懷想昔日士林的街道面貌景色。",2008/08/13,2011/05/26,臺北旅遊網,"臺北市  士林區大南路84號",2011/05/26,士林慈諴宮_2,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000938.jpg,,10,Y,"捷運站名：劍潭站下車，往市林夜市方向步行5分鐘1.公車：109、203(中興)、216(副)、216(區間車)、220(區間車)、220(直達車)、220、260(東園)、260、260區(花鐘)、260區277、279、280(直達車)、310、612(區間車)、612、685、三芝-台北於銘傳大學站(劍潭站)下車 2.車位：捷運士林及劍潭站停車場及基河路停車場",121.524926,25.089562,劍潭,02-2880-2972,,,,
160,10,景點,藍色公路,2013071000000003,,藍色水路-大稻埕,"臺北市藍色水路於93年2月7日開航以來，目前本市淡水河及基隆河已有固定航線，旅客可由本市大稻埕碼頭乘船往返關渡、淡水老街、八里、八里龍形及淡水漁人碼頭等熱門景點，並可配合河濱自行車道遊程，參訪雙北著名觀光景點如台北霞海城隍廟、關渡宮、關渡自然公園、八里左岸、十三行博物館、漁人碼頭、紅樹林自然保留區、紅毛城、淡水老街等。行駛路線起站迄站航行區域 業者資訊大稻埕─關渡大稻埕碼頭關渡碼頭內河http://www.pto.taipei.gov.tw/ct.asp?xItem=1201275&ctNode=35862&mp=117041大稻埕─淡水老街大稻埕碼頭淡水老街大稻埕─漁人碼頭大稻埕碼頭淡水漁人碼頭大稻埕─八里大稻埕碼頭八里龍形碼頭內河",2013/07/10,2015/06/25,臺北旅遊網,"臺北市  大同區大稻埕碼頭",2015/06/25,藍色公路大稻埕.jpg,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D22/E140/F715/1831a539-09a4-4a77-9950-9f4a6373c40c.jpg,,10,Y,"捷運站名：雙連站，轉乘紅33(固定班次)於大稻埕碼頭站下車。公車：9、206、274、641、669、704至大稻埕碼頭站及255、518、539至民生西路口站，再沿民生西路底方向步行約10分鐘抵達。 開車：沿著環河北路依大稻埕碼頭入口指引便可抵達",121.507856,25.056747,雙連,,,,,
162,10,景點,公共藝術,2011051800000415,開放空間,如魚得水,"位於敦化北路與南京東路口的裝置藝術「如魚得水」，長250 cm，寬60 cm ，高180 cm，是大理石的作品，整體的感覺像是一隻魚，但是只有形體，它被包裹在河流或是海洋之中，有著波浪的紋路，一層一層地，像是在水中自由的前進，悠遊自在地在水中浮動，有著絕佳的動感。另外中間有著幾許沒有大理石的小窟，在虛虛實實的空間中，表現魚和水，讓大家有著更多的想像空間。 「如魚得水」是林宗慶的作品。住在花蓮的他，對石雕藝術，有無比的熱忱。對於花蓮當地出產各色大理石，石頭上自然的紋路，經過水的侵蝕變化，產生了許多的造型，有的像是天上的雲、有的像是可愛的小動物，千奇萬化。大自然這樣的藝術深深打動著他的內心，所以他開始以大理石創作屬於他的藝術，像是在花蓮縣政府前石雕廣場作品 「魚型山水」、臺東小野柳風景區作品 「魚」及敦化路口的「如魚得水」，都是他的佳作。",2008/08/13,2014/11/15,臺北旅遊網,"臺北市  松山區敦化北路及南京東路口",2014/11/15,如魚得水,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000967.jpg,,10,Y,"1.公車 &lt;南京敦化路口&gt;266、266(區間)、279、282、282(副)、288、306、306(區間車)、307(南松山) &lt;台北學苑&gt;0東、262、262(區間)、275、275(副)、275(區間車)、277、285、33、521 2.車位：臺北市立體育場立體式停車場及敦南停車場",121.548647,25.051838,臺北小巨蛋,,,,,
164,10,景點,歷史建築,2012020100000003,"展覽時間：週二~日 10:00- 17:00
餐飲時間：週二∼日 午餐 11:30-13:30
週二∼日 下午茶 14:30-17:00
晚餐採預約制，請三天前致電預約
休館時間：每週一，遇國定假日則順延",草山行館,真，一棟取材自然工法的建築善，一個古今藝文齊放的場域美，一座生態盎然的後山花園歲月的淘洗，歷史的轉折，始終維持隱而不顯的優雅姿態「草山」並非是一座山，而是泛指大屯山、七星山、紗帽山所圍的山谷地區。草山行館原為臺灣糖業株式會社招待所，民國38年國民政府遷臺，蔣公入住。行館幽靜宜人，地處草山戰略高點，基隆河與淡水河在眼前交會，關渡平原、社子島、觀音山，自然美景盡收眼底。民國39年（1950年）以紀念明代哲學家王陽明為名，「草山」即更名為「陽明山」。草山行館佔地面積為4275平方公尺。主行館為1920年代典型的日式建築，建築面積為584平方公尺。主行館門前兩棵年齡逾百的相思樹與楓香，寧謐的訴說著歲月悠悠。主行館內部空間規劃為川堂、大廳、會客室、書房、臥室、主臥室、起居室、客房、廚房、中庭與露台等。主行館周邊另有四小棟附屬建物，原為蔣公隨扈侍衛的房舍。後於臺北市政府文化局進行修建時，將此四小棟房舍與主行館之藝文展覽活動相結合，改作為藝術家工作室之用，以期草山行館成為一個融合生態、人文及藝術，並且能與民眾近距離進行交流對話的美學場域。草山行館平面配置圖,2012/02/01,2015/06/30,臺北旅遊網,"臺北市  北投區湖底路89號",2015/06/30,草山行館之介壽堂,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D12/E843/F44/5ab65ac1-6f32-4dc8-8672-a7e76f749595.jpg,,10,Y,"捷運：搭淡水線至劍潭站下車，轉乘紅5公車至陽明山公車總站下車，往花鐘方向步行約15～20分鐘，即可到達。搭淡水線至新北投下車，轉乘230公車至陽明山公車總站下車，往花鐘方向步行約15～20分鐘，即可到達。 公車：搭乘260公車至陽明山公車總站下車，往花鐘方向步行約15~20分鐘，即可到達。客運：公園路搭乘往金山臺汽客運，至陽明山公車總站下車，往花鐘方向步行約15～20分鐘，即可到達。",121.538373,25.154642,劍潭,02-2862-2404,http://www.grassmountainchateau.com.tw/,,,
166,10,景點,博物館,2011051800000699,"週一至週五，上午9：00至下午5：00。
週六、週日及國定假日暨民族節日休館。",內科探索館,"內湖科技園區簡稱「內科」，是本市最重要的科技產業重鎮，進駐廠商從90年底的600多家，成長到目前已超過3,000家。 為了有效型塑及行銷該園區科技特色，特依據94年12月7日臺北市政府觀光委員會第30次委員會議決議：「內科需要一個像台北探索館的小內科博物館來介紹內科發展的歷程」，是以積極規劃建置本展館，並期將本館打造為科技博物館。本展館面積約250坪，設有入口意象、內科傳奇、科技聚寶盆、臺灣之光、內科軟實力、願景等6大展區， 21個展題。利用展板、劇場、模型、軟硬體互動設施等手法，展現園區發展、科技演變歷程及未來願景，並提供園區廠商科技展現平台。",2011/04/14,2014/08/21,臺北旅遊網,"臺北市  內湖區洲子街12號3樓",2014/08/21,2-17.jpg,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11004342.jpg,,10,Y,"捷運內湖線港墘站2號出口公車路線：【A】捷運港墘站(內湖高工)：21、28、222、247、267、286、 287、620、677、681、藍7、藍26、紅2、棕16 【B】港墘派出所站(港墘路)：0東、21、222、551、646、652、紅3、棕16、藍26、藍7 【C】臺北花市(港墘路)：0東、21、222、551、646、652、紅3、棕16、藍26、藍7 【D】臺北花市(瑞光路)：21、552、645、902、紅3、紅31、藍27、1573；內科通勤專車：2、3、7、8、10、11、12、13、15、16、17、20、捷運圓山站",121.57516,25.07819,港墘,02-2799-6898,http://www.tpech.gov.tw/MP_10500E.html,,02-26578295,
168,10,景點,展演會館,2012072300000001,舞台兼練習場為開放空間,優人神鼓山上劇場,優人神鼓山上劇場位於老泉里老坑山上，佔地一千多坪，為優人神鼓藝術總監劉若瑀為實踐波蘭劇場大師--果托夫斯基的「山林訓練法」所建立的，目的是為了遠離市區的喧囂，讓劇組成員能將擊鼓、靜坐和中國武術能夠合而為一，由團員親自搭建木，舖上枕木作為排練場。山上劇場分為兩部分，一為團員們靜修練鼓的木造房，這一部分如未預約，不開放參觀；另一部分為開放式的舞台兼練習場，除了作售票演出的舞台外，也開放自由參觀。優人神鼓山上劇場為全台唯一的山上露天劇場，在此可眺望台北盆地，平日也有許多登山客在此健行尋幽，並在2007年經臺北市文化資產審議委員會通過，因其「表現人類與自然互動具有文化意義」、「具紀念性、代表性或特殊性之歷史、文化、藝術或科學價值」、「具時代性或社會意義」、「具罕見性」等貢獻，2008年登錄為文化景觀。,2012/07/23,2015/03/11,臺北旅遊網,"臺北市  文山區木新路二段156-1號",2015/03/11,優人神鼓山上劇場02,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F680/f0437b61-b07c-494f-b313-197f9318063c.jpg,,10,Y,搭乘貓空纜車至「貓空站(纜車站)」在走往待荖坑山的步道上去，一陣子後會到銀河洞搭乘往坪林方向的新店客運到「銀河洞」站下車,121.568943,24.984449,動物園,02-2938-8188,http://utheatre.glis.ntnu.edu.tw/,,,
211,10,景點,博物館,2013021900000009,"週二至週日10:00-17:00
週一及國定假日休館",台原亞洲偶戲博物館,原名「林柳新紀念偶戲博物館」2015年1月1日起博物館正式更名為「台原亞洲偶戲博物館」，館藏十分豐富，除了收藏臺灣的偶戲外，也有來自不同國度、不同風味的戲偶，共珍藏了5000多件偶戲珍品，偶戲館共有4層樓、約200坪的使用空間，內有雕刻工坊、DIY教室、偶戲特展室、精品典藏空間，以及適合各類專業演出的納豆劇場（表演廳），館方除了不定期策劃各項偶戲展覽，也開設布袋戲雕刻製作、偶戲大師示範表演、親子偶戲劇場、傳統偶戲技術推廣等課程，讓民眾進一步了解偶戲文化。,2013/02/19,2015/03/23,臺北旅遊網,"臺北市  大同區西寧北路79號",2015/03/23,林柳新紀念偶戲博物館03,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F678/cb830c9f-feb4-4d10-998c-04d52e2bbc39.png,,10,Y,,121.509084,25.0557,,02-2556-8909,http://www.taipeipuppet.com/index-menu.html,,,
171,10,景點,其他,2012080300000001,開放空間,自由巷及鄭南榕紀念館,為彰顯臺灣的民主價值與言論自由，101年6月19日臺北市政府市政會議通過，將位於臺北市民權東路3段106巷3弄——鄭南榕先生當年為爭取言論自由而自焚所在的巷弄，加掛「自由巷」銜牌，臺北市長郝龍斌並於101年8月21日為「自由巷」進行揭牌。友善與包容是臺北市最可貴的人文資產，郝龍斌說，對於不同文化、意見及政治主張的尊重，讓臺北市的城市氛圍顯得柔軟又繽紛，更是臺北精神的重要部分。因此，此處不僅為觀光文化設施，更是臺灣民主教育的重要資產。「自由巷」內的鄭南榕紀念館為當年《自由時代》周刊辦公室原址，紀念館入口處有鄭南榕的青銅塑像與巨幅照片，肅穆的空間裡，保留有鄭南榕的隨身物品與手稿等紀念文物、相關活動照片及當時自由時代雜誌社的出版品。目前紀念館可預約參訪行程，透過鄭南榕紀錄片的觀賞及專人導覽解說，可以更了解這位民主鬥士為臺灣言論自由所做出的犧牲與貢獻。民眾或是遊客來到此處，除了對前人的精神抱持敬意外，亦能感受市政府全力呵護言論自由這項珍貴資產的用意。,2012/08/03,2014/07/18,臺北旅遊網,"臺北市  松山區民權東路三段106巷3弄",2014/07/18,位於民權東路3段106巷3弄的自由巷,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D7/E76/F634/aa2cad84-0c08-4ffb-bafd-61c5ff51c883.jpg,,10,Y,"捷運：中山國中站（文湖線）公車：72,74,214,225,285,542,617,紅29,紅31,紅32,棕1,棕16",121.546673,25.061484,中山國中,02-2546-8766,http://www.nylon.org.tw/,,02-27160758,
208,10,景點,其他,2013021800000013,全天開放,臺大法學院,位於徐州路的臺大法學院，前身為日據時期臺北高等商業學校的校舍，建築風格皆為精緻的西洋古典式樣，校門構造採用臺北所產砂岩砌成，上置銅製燈具，形態古樸，門內廣場仍保有水池及花園。行政大樓則為華麗的巴洛克風格，從建築正面望去，可見典雅希臘柱式跟半圓拱造型，屋頂鋪著日本黑瓦，中西合璧的創意與巧思，具有獨特美感。室內方面，大禮堂的跨度大，講壇與座椅多為原物，殊為可貴。另平面呈四合院形態，中央留設天井，天井及校園內綠意繁茂，花草水池互相輝映，構成一幅寧靜而典雅的畫面，值得保存與珍惜。,2013/02/18,2014/12/29,臺北旅遊網,"臺北市  大安區羅斯福路四段一號",2014/12/29,臺大法學院03,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F657/7bc56804-0f8f-420e-b5a5-7be40741e5ad.png,,10,Y,,121.543640,25.020550,,02-3366-8900,http://www.law.ntu.edu.tw/,,,
172,10,景點,其他,2012072300000003,週二~週日9:00-17:00；公休日：週一、農曆除夕與初一、初二及初三、清明、中秋、端午節,臺北市鐵觀音包種茶研發推廣中心,「臺北市鐵觀音包種茶研發推廣中心」位於貓空地區，於74年興建完成。設有茶葉展示區，介紹茶葉的製作過程和品茶的方法等關於茶葉的知識；茶藝教學區，於平日提供預約解說教學服務，週末假日則會有志工提供免費的導覽；戶外教學區，位於推廣中心的後山，種植各種植物，包括桂花、茶花、櫻花、青楓等，並設有親子遊憩區、茶園區、生態水池、氣象觀測坪、人工降雨沖蝕槽等，介紹水土保持的知識，讓民眾能了解水土保持的重要性。推廣中心結合了農業、生活、文化與休閒，提供市民一個休閒活動的好去處，並引導民眾深入了解木柵地區的茶業產業及文化。,2012/07/23,2014/12/26,臺北旅遊網,"臺北市  文山區指南路3段40巷8之2號",2014/12/26,臺北市鐵觀音包種茶研發推廣中心08,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D0/E197/F608/56f2c466-77c1-431f-81f3-ac3ee8320773.jpg,,10,Y,「動物園站」轉乘貓空纜車上山，再搭小型10路、棕15即可到達公車：236、237、611、指1、指2、指3至政大站，再轉乘10路公車，或捷運萬芳站搭乘小10，公車山上沿途隨招隨停，可告知駕駛員至本中心。,121.594289,24.969071,動物園,02-2234-0568,,,,
173,10,景點,其他,2013051300000003,全天開放,陽明山夜景,陽明山的夜景在臺北市頗負盛名，隨著仰德大道直上，沿路都可欣賞到臺北市夜晚燦爛星空與閃爍燈海相映的景象，觀賞夜景的好地方還包括白雲山莊、竹子湖觀景台、永公路前、林語堂故居，及繞過陽明山公園往頂湖或北投地區之處。另外，二子坪遊憩區、擎天崗由於視野遼闊，一望無際，也十分適合觀星賞月。極具代表性的則是文化大學後山，因為離臺北盆地近，加上角度夠陡，如同俯身看夜景般，有種讓人瞬間就墜入萬家燈火夢境裡的感覺。,2013/05/13,2013/09/30,臺北旅遊網,"臺北市  士林區陽明山華岡路55號",2013/09/30,陽明山夜景02,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D11/E350/F306/ff1bbdd1-95a5-44d6-940d-1b20ef218bde.jpg,,10,Y,,121.539659,25.137431,,,,,,
174,10,景點,博物館,2012020800000001,"每週一至週日9:00 – 17:30
公休日:每月第一個、第三個的星期一
春節休假時間：除夕，初一，初二",郭元益糕餅博物館,西元1708年，郭元益先祖自福建漳州渡海來台，於士林橋頭憑著一根扁擔，開創臺灣傳統糕餅歷史的新頁，經過四代的傳奇經營，使百年老店推陳出新，打響了「糕餅世家」的名號。經過百年淬煉，郭元益先生為了保存臺灣糕餅珍貴的歷史資產，創立了臺灣第一座糕餅博物館，陳列「糕餅世家」百年來的歷史，並介紹臺灣傳統糕餅業的演進以及臺灣傳統婚喪喜慶的禮俗，藉此讓世人對臺灣傳統糕餅有更深的認識及瞭解。2002年成立的郭元益糕餅博物館士林館，是繼2001年楊梅館之後設立的，位於郭元益百年老店的原址，郭元益企業總部的四、五樓。除了博物館陳列展示區介紹台灣糕餅一百年來的歷史演進和婚喪喜慶的傳統習俗外，設有「快樂烘培屋」，邀請參觀者親手做糕餅，體驗有趣的糕餅世界，另外還有「親子活動區」、「戶外親子遊憩區」讓大人小孩都能透過各活動及設施，對臺灣糕餅有更多的認識。,2012/02/08,2014/12/26,臺北旅遊網,"臺北市  士林區文林路546號4樓",2014/12/26,郭元益糕餅博物館07,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D27/E966/F434/78ad76ec-16f1-414c-a6f5-ef96e7be495a.jpg,,10,Y,"可依高架橋下前往或經文林路與中正路口之天橋，往士林橋方向前行約200公尺，抵達本館。1.公車:226、紅19、665、616、224、290、223、302、601、216、218、280、308、508、博愛公車  至士林站，往士林橋方向前行約100公尺可抵達本館。2.紅3、紅5、紅10、紅12、紅15、紅30、111(休閒公車)、277、304承德線、305重慶線、303、620、255、206、216 至士林捷運站，可依高架橋下前往或經文林路與中正路口之天橋，往士林橋方向前行約200公尺，抵達本館。3.紅15、紅12、220、220區、267、279、285、612、646、902、中山幹線  至福林橋，前往五段699巷，沿巷直走即可抵達本館",121.524160,25.097456,士林,02-2838-2700#457,http://www.kuos.com/museum/,,,
183,10,景點,歷史建築,2012053100000001,開放空間,大稻埕圓環防空蓄水池(幸福之泉),「幸福之泉」原為日據時代建造之防空蓄水池，於2002年建成圓環改建挖掘地基時發現，由專家勘驗後訂為「直轄市定古蹟」。為保持古蹟原貌，又能與新改建後的圓環景觀相契合，台北圓環新經營團隊邀請花博首獎設計師藍米克，以完全不接觸、不破壞古蹟的特殊工法，運用台灣原生蝴蝶蘭、沙欏（筆筒樹)、鳥巢蕨、菇婆芋等原生及鄉土植物，完成古蹟再生之綠化造景，新舊巧妙融合，呼應圓環極具歷史意義的鄉土文化。「幸福之泉」命名緣由，是意喻將防空蓄水池重新注入水泉、活化圓環，讓台北人對圓環幸福的記憶，重生湧現。,2012/05/31,2015/03/11,臺北旅遊網,"臺北市  大同區重慶北路1段與南京西路交叉路口",2015/03/11,大稻埕圓環防空蓄水池08,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D16/E982/F799/801e1a85-a6d9-4d65-88d0-d1d2b643a43d.jpg,,10,Y,,121.514595,25.053871,,02-2336-2798,http://www.boch.gov.tw/boch/frontsite/cultureassets/caseBasicInfoAction.do?method=doViewCaseBasicInfo&caseId=AA09602001082&version=1&assetsClassifyId=1.1,,,
175,10,景點,展演會館,2012042300000001,"週二 - 週五：11:00 到 19:00
週六 - 週日：13:00 到 21:00
週一公休",原民風味館,風味館又名原住民風味館、位於台北市花博公園美術園區內，在2010年為台北國際花卉博覽會展館。展期結束後，由台北市政府原住民事務委員會接手經營，以「分享、多元及創造」的經營理念，介紹原住民瑰麗文化及產業實力，展現原住民風味。風味館外觀仿照六朵牽牛花花瓣的香蝶綻放，且具有涼亭意象的傘狀建築，手工竹編屏風的牆面環繞，採半開放的空間設計。館內分為原住民生活用品及飾品區、原民風家飾家具區、原住民特色服飾區、認證精品及設計師商品區、原鄉農特產及伴手禮品區、原民風音樂及出版品區、工藝品及藝術品展示，讓你深入其中，感受原住民文化的滿滿風味。,2012/04/23,2015/06/30,臺北旅遊網,"臺北市  中山區中山北路三段111號",2015/06/30,風味館07,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D13/E537/F523/50079591-8660-4500-ad38-fffe56de190e.jpg,,10,Y,"搭乘捷運淡水線在圓山捷運站下車，由一號出口出站。步行穿越圓山花博紀念公園(舊酒泉街)，穿越中山北路，抵達美術公園後，即可看到風味館。搭21、40、42、126、203、208、213、218、220、247、260、277、279、287、308、310、612、677、紅2、中山線、博愛公車、台北-金山、台北-三芝 至臺北市立美術館站下車。﹝紅2、21、220為低底盤公車﹞",121.522516,25.066691,圓山,02-2599-2655,https://www.facebook.com/Taiwan.PAF,,,
178,10,景點,親山健行,2012032800000001,全程沿線皆設有路燈，可於夜間來行走步道及欣賞夜景。,碧湖步道,"碧湖步道連結內湖路三段60巷12弄與大湖街131巷間，總長1,327公尺，當地動植物資源相當豐富，沿途可見台灣藍鵲、大冠鷲、赤腹松鼠、緣點白粉蝶等棲息出沒，且當地氣候、水文、土壤條件適合，相思樹林、大葉楠、蕨類、原生耐陰性植物等皆生長茂密。且因省轄時期，當地煤礦業興盛，林區特於1k+000處規劃一處復舊礦坑意象景點，包括礦坑隧道、軌道、及裝滿煤渣的礦車等，題名為「新福本坑」，供民眾了解其地方歷史及文化產業之脈絡。周邊鄰近忠勇山、鯉魚山、圓覺寺登山步道、圓覺瀑布、大湖公園等熱門景點，是民眾早晚健行、週末休閒的好處。",2012/03/28,2015/02/26,臺北旅遊網,"臺北市  內湖區內湖路三段60巷12弄與大湖街131巷間",2015/02/26,碧湖步道07,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D16/E804/F482/ffc5c033-7b1e-46c5-92bf-bcb5661837c3.JPG,,10,Y,"搭乘捷運至內湖站或大湖公園站，皆可步行至步道口。1. 公車240、247、267、521、小2於「金龍禪寺站」下車，步行至內湖路3段60巷登山口。 2. 公車278、284、287、617、620、630至「大湖公園站」下車，沿大湖山莊街步行至大湖街131巷入口。",121.591965,25.088918,大湖公園,,http://www.hiking.taipei/ct.asp?xItem=64154699&CtNode=67942&mp=106051,,,
