Region,Li,DepName,CarNo,CarNumber,CarTime,Address,Lng,Lat
南港區,中南里,舊莊分隊,94-S389,第1車,19:00-19:03,臺北市南港區市民大道八段550號,121.613671999999,25.053842
南港區,中南里,舊庄分隊,94-S389,第1車,19:04-19:07,臺北市南港區市民大道八段588號,121.612449,25.053397
南港區,中南里,舊莊分隊,94-S389,第1車,19:10-19:15,臺北市南港區中南街74巷18號,121.614472,25.053345
南港區,中研里,舊莊分隊,94-S389,第2車,20:12-20:16,臺北市南港區研究院路二段136號右側,121.617013,25.0387899999999
南港區,九如里,舊莊分隊,94-S389,第2車,20:18-20:22,臺北市南港區研究院路二段199號前,121.616761,25.041827
南港區,九如里,舊莊分隊,94-S389,第2車,20:22-20:27,臺北市南港區研究院路二段225號,121.616761,25.041827
南港區,九如里,舊莊分隊,94-S389,第2車,20:30-20:32,臺北市南港區研究院路二段182巷29弄2號後,121.615723,25.037291
南港區,九如里,舊莊分隊,94-S389,第2車,20:39-20:43,臺北市南港區研究院路二段182巷80號,121.613976,25.036615
南港區,九如里,舊莊分隊,94-S389,第2車,20:44-20:47,臺北市南港區研究院路二段182巷109號前,121.612851,25.036002
南港區,九如里,舊莊分隊,94-S389,第2車,20:48-20:51,臺北市南港區研究院路二段182巷58弄23號,121.614061,25.036248
南港區,舊莊里,舊莊分隊,94-S389,第2車,20:54-20:57,臺北市南港區合順街8巷7弄口,121.6192995,25.0417525
南港區,舊莊里,舊莊分隊,94-S389,第2車,20:58-21:00,臺北市南港區舊莊街一段92號前,121.619075,25.040596
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:02-21:04,臺北市南港區舊莊街一段170號,121.621234,25.039215
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:05-21:07,臺北市南港區舊莊街一段264號,121.623572,25.037298
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:08-21:10,臺北市南港區舊莊街一段290巷1弄1號前,121.623963,25.036837
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:11-21:13,臺北市南港區舊莊街二段3號前對面,121.624606847763,25.0374910787389
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:15-21:17,臺北市南港區舊莊街二段100號前30公尺,121.629735231399,25.0359114615354
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:18-21:23,臺北市南港區舊莊街二段128號前,121.630512999999,25.0348779999999
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:24-21:27,臺北市南港區舊莊街二段156號右前,121.6313123703,25.0351192150942
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:28-21:34,臺北市南港區舊莊街二段186號前,121.632813,25.035041
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:35-21:38,臺北市南港區舊莊街二段206號對面,121.634013354778,25.0345967184757
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:39-21:42,臺北市南港區舊莊街二段238號對面,121.636290550231,25.0341884404994
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:44-21:47,臺北市南港區舊莊街二段223號左前,121.643665,25.0296869999999
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:48-21:51,臺北市南港區舊莊街二段302號右前,121.661705,25.024581
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:54-21:57,臺北市南港區舊莊街二段249號前(星期一、四、六),121.658147,25.026997
南港區,舊莊里,舊莊分隊,94-S389,第2車,21:59-22:02,臺北市南港區舊莊街二段314-1號(星期一、四、六),121.659487,25.025611
南港區,舊莊里,舊莊分隊,94-S389,第2車,22:04-22:08,臺北市南港區舊莊街二段324號前(星期一、四、六),121.659302,25.024328
南港區,南港里,南港分隊,94-S390,第1車,16:50-17:00,臺北市南港區興華路12巷17號(週一、二、四、五收運),121.6060719,25.0547945
南港區,重陽里,南港分隊,94-S390,第1車,17:45-17:50,臺北市南港區重陽路39巷100號,121.594223,25.057479
南港區,重陽里,南港分隊,94-S390,第1車,17:53-17:56,臺北市南港區向陽路258巷100號,121.595323,25.053397
南港區,東新里,南港分隊,94-S390,第1車,18:00-18:08,臺北市南港區向陽路120巷1號,121.595527,25.054708
南港區,東新里,南港分隊,94-S390,第1車,18:12-18:17,臺北市南港區東明街1巷23號,121.60427,25.056739
南港區,東新里,南港分隊,94-S390,第1車,18:18-18:22,臺北市南港區興華路114巷18號,121.604764,25.056563
南港區,重陽里,南港分隊,94-S390,第1車,19:05-19:15,臺北市南港區重陽路187巷1號,121.610562,25.06035
南港區,玉成里,南港分隊,94-S390,第1車,19:22-19:29,臺北市南港區東新街8號,121.582974,25.050461
南港區,玉成里,南港分隊,94-S390,第1車,19:30-19:36,臺北市南港區東新街10號,121.583147,25.050255
南港區,東新里,南港分隊,94-S390,第1車,19:44-19:49,臺北市南港區重陽路20號,121.596124,25.055197
南港區,三重里,南港分隊,94-S390,第2車,20:37-20:41,臺北市南港區南港路一段16號,121.619432,25.054913
南港區,三重里,南港分隊,94-S390,第2車,20:42-20:46,臺北市南港區南港路一段30巷24號,121.619371,25.055362
南港區,三重里,南港分隊,94-S390,第2車,20:51-20:56,臺北市南港區三重路79巷16號,121.61425,25.05588
南港區,三重里,南港分隊,94-S390,第2車,20:57-21:02,臺北市南港區三重路67巷1號,121.613728,25.060746
南港區,三重里,南港分隊,94-S390,第2車,21:03-21:08,臺北市南港區三重路39之1號,121.613984,25.059494
南港區,南港里,南港分隊,94-S390,第2車,21:15-21:25,臺北市南港區東南街28號,121.612167,25.054655
南港區,重陽里,南港分隊,94-S390,第2車,21:33-21:40,臺北市南港區重陽路187巷1號,121.610562,25.06035
北投區,洲美里,關渡分隊,94-S392,第1車,16:21-16:22,聖德幼稚園,121.500604999999,25.1099789999999
北投區,福興里,關渡分隊,94-S392,第1車,16:27-16:28,臺北市北投區承德路七段119巷口,121.509261,25.1119759999999
北投區,建民里,關渡分隊,94-S392,第1車,16:30-16:35,臺北市北投區承德路六段331巷,121.50975,25.103877
北投區,八仙里,關渡分隊,94-S392,第1車,17:02-17:03,臺北市北投區承德路七段401巷120號,121.500255,25.117039
北投區,八仙里,關渡分隊,94-S392,第1車,17:04-17:05,臺北市北投區承德路七段401巷177-2號,121.499367,25.114646
北投區,八仙里,關渡分隊,94-S392,第1車,17:06-17:08,臺北市北投區承德路七段401巷318號,121.496806,25.115469
北投區,八仙里,關渡分隊,94-S392,第1車,17:09-17:12,臺北市北投區承德路七段401巷350弄口,121.495845,25.115302
北投區,八仙里,關渡分隊,94-S392,第1車,17:14-17:15,臺北市北投區承德路七段401巷572號,121.489951,25.11688
北投區,八仙里,關渡分隊,94-S392,第1車,17:19-17:22,臺北市北投區承德路七段401巷989弄75號,121.48386,25.115164
北投區,關渡里,關渡分隊,94-S392,第2車,17:30-17:33,"臺北市北投區聖景路,貴族山莊101號(星期二.星期五)",121.464608,25.121809
北投區,關渡里,關渡分隊,94-S392,第2車,18:00-18:02,臺北市北投區大度路三段301巷28弄口,121.465777,25.122177
北投區,關渡里,關渡分隊,94-S392,第2車,18:03-18:05,臺北市北投區大度路三段301巷63弄口,121.4666,25.1208999999999
北投區,關渡里,關渡分隊,94-S392,第2車,18:06-18:08,臺北市北投區大度路三段301巷86號,121.465607,25.120972
北投區,關渡里,關渡分隊,94-S392,第2車,18:09-18:14,臺北市北投區大度路三段301巷128弄口,121.4652,25.1198
北投區,關渡里,關渡分隊,94-S392,第2車,18:15-18:18,臺北市北投區關渡宮,121.463954,25.1177029999999
北投區,八仙里,關渡分隊,94-S392,第2車,18:22-18:24,臺北市北投區大度路一段11號前,121.498301,25.1207929999999
北投區,八仙里,關渡分隊,94-S392,第2車,18:35-18:45,臺北市北投區大業路65巷2弄口,121.496994,25.123342
北投區,八仙里,關渡分隊,94-S392,第2車,18:53-18:58,臺北市北投區大度路一段怡和巷,121.5598345,25.091075
北投區,桃源里,關渡分隊,94-S392,第3車,19:45-19:48,臺北市北投區中央北路三段41號前,121.5598345,25.091075
北投區,桃源里,關渡分隊,94-S392,第3車,19:49-19:51,臺北市北投區中央北路三段3號,121.486575,25.138161
北投區,桃源里,關渡分隊,94-S392,第3車,19:52-19:54,臺北市北投區中央北路三段16巷口,121.5598345,25.091075
北投區,桃源里,關渡分隊,94-S392,第3車,19:55-19:56,臺北市北投區中央北路三段40巷20弄口,121.5598345,25.091075
北投區,桃源里,關渡分隊,94-S392,第3車,19:57-20:00,臺北市北投區中央北路三段40巷頂（桃源國小門口）,121.5598345,25.091075
北投區,桃源里,關渡分隊,94-S392,第3車,20:05-20:08,臺北市北投區崗山路11巷口,121.485921,25.140538
北投區,桃源里,關渡分隊,94-S392,第3車,20:09-20:10,臺北市北投區崗山路9巷口,121.485871,25.140338
北投區,桃源里,關渡分隊,94-S392,第3車,20:11-20:12,臺北市北投區崗山路5巷口,121.486289,25.140062
北投區,桃源里,關渡分隊,94-S392,第3車,20:13-20:15,臺北市北投區新興路140號,121.486916,25.139777
北投區,桃源里,關渡分隊,94-S392,第3車,20:16-20:18,臺北市北投區新興路158巷口,121.486002,25.139052
北投區,關渡里,關渡分隊,94-S392,第4車,21:06-21:08,臺北市北投區302公車站,121.5598345,25.091075
北投區,關渡里,關渡分隊,94-S392,第4車,21:09-21:10,臺北市北投區知行路6號,121.465713,25.117928
北投區,關渡里,關渡分隊,94-S392,第4車,21:11-21:12,臺北市北投區知行路12號,121.465846,25.118006
北投區,關渡里,關渡分隊,94-S392,第4車,21:13-21:14,臺北市北投區知行路24號,121.466365,25.11808
北投區,關渡里,關渡分隊,94-S392,第4車,21:15-21:16,臺北市北投區知行路36號,121.466908,25.118063
北投區,關渡里,關渡分隊,94-S392,第4車,21:17-21:18,臺北市北投區知行路52號,121.467352,25.118219
北投區,關渡里,關渡分隊,94-S392,第4車,21:19-21:20,臺北市北投區知行路76號,121.4681114,25.118328
北投區,八仙里,光明分隊,94-S393,第1車,17:30-17:33,臺北市北投區中央南路二段131號前,121.5598345,25.091075
北投區,八仙里,光明分隊,94-S393,第1車,17:34-17:36,臺北市北投區中央南路二段101號前,121.5598345,25.091075
北投區,八仙里,光明分隊,94-S393,第1車,17:37-17:40,臺北市北投區中央南路二段91巷口,121.5598345,25.091075
北投區,八仙里,光明分隊,94-S393,第1車,17:41-17:45,臺北市北投區中央南路二段63巷口,121.5598345,25.091075
北投區,八仙里,光明分隊,94-S393,第1車,17:46-17:50,臺北市北投區中央南路二段39巷口,121.5598345,25.091075
北投區,八仙里,光明分隊,94-S393,第1車,17:51-17:55,臺北市北投區中央南路二段31號前,121.5598345,25.091075
北投區,豐年里,光明分隊,94-S393,第1車,18:00-18:01,臺北市北投區豐年路二段1號,121.496358,25.135601
北投區,豐年里,光明分隊,94-S393,第1車,18:03-18:05,臺北市北投區豐年路二段98號,121.49503,25.136167
北投區,豐年里,光明分隊,94-S393,第1車,18:06-18:07,臺北市北投區豐年路二段132號,121.493803,25.13678
北投區,豐年里,光明分隊,94-S393,第1車,18:08-18:10,臺北市北投區中央北路二段131巷2弄30號,121.49341,25.137332
北投區,豐年里,光明分隊,94-S393,第1車,18:11-18:12,臺北市北投區中央北路二段131巷3弄1號,121.494235,25.137075
北投區,豐年里,光明分隊,94-S393,第1車,18:14-18:15,臺北市北投區中央北路二段113巷3號,121.494607,25.136708
北投區,豐年里,光明分隊,94-S393,第1車,18:16-18:18,臺北市北投區中央北路二段95巷1弄7號,121.495404,25.136454
北投區,豐年里,光明分隊,94-S393,第1車,18:19-18:22,臺北市北投區中央北路二段95巷1弄34號,121.496172,25.135918
北投區,豐年里,光明分隊,94-S393,第1車,18:23-18:25,臺北市北投區大業路545號,121.496564,25.135543
北投區,溫泉里,光明分隊,94-S393,第2車,19:00-19:02,臺北市北投區溫泉路銀光巷21號,121.51573,25.136359
北投區,溫泉里,光明分隊,94-S393,第2車,19:03-19:05,臺北市北投區溫泉路銀光巷4弄口,121.51573,25.136359
北投區,溫泉里,光明分隊,94-S393,第2車,19:11-19:13,臺北市北投區溫泉路68巷14-1號,121.506017,25.134611
北投區,溫泉里,光明分隊,94-S393,第2車,19:14-19:15,臺北市北投區民族路43巷22號,121.506209,25.133971
北投區,溫泉里,光明分隊,94-S393,第2車,19:16-19:18,臺北市北投區民族路48巷口,121.5598345,25.091075
北投區,溫泉里,光明分隊,94-S393,第2車,19:20-19:21,臺北市北投區民族路19巷口,121.5598345,25.091075
北投區,溫泉里,光明分隊,94-S393,第2車,19:22-19:24,臺北市北投區公館路63巷21弄口,121.504945,25.133261
北投區,溫泉里,光明分隊,94-S393,第2車,19:25-19:29,臺北市北投區溫泉路58巷11號,121.505278,25.133752
北投區,奇岩里,光明分隊,94-S393,第3車,19:50-19:58,"臺北市北投區威靈頓山莊(一,五收代清業者垃圾)",121.5598345,25.091075
北投區,溫泉里,光明分隊,94-S393,第3車,20:00-20:25,臺北市北投區奇岩路258號至溫泉路68巷24號全線沿線打鈴隨招隨停,121.510870999999,25.127929
北投區,中和里,光明分隊,94-S393,第4車,21:15-21:17,臺北市北投區中和街錫安巷110號,121.5598345,25.091075
北投區,中和里,光明分隊,94-S393,第4車,21:18-21:20,臺北市北投區中和街錫安巷112-8號,121.5598345,25.091075
北投區,開明里,光明分隊,94-S393,第4車,21:27-21:33,臺北市北投區復興一路40號,121.502838,25.140472
北投區,開明里,光明分隊,94-S393,第4車,21:34-21:35,臺北市北投區義方街1號,121.502569,25.140723
北投區,開明里,光明分隊,94-S393,第4車,21:36-21:37,臺北市北投區義方街15號,121.502086,25.140839
北投區,開明里,光明分隊,94-S393,第4車,21:38-21:40,臺北市北投區義方街27號,121.501459,25.141072
北投區,開明里,光明分隊,94-S393,第4車,21:41-21:43,臺北市北投區義方街37號,121.501111,25.14122
北投區,開明里,光明分隊,94-S393,第4車,21:44-21:46,臺北市北投區開明街21號,121.500956,25.14193
北投區,開明里,光明分隊,94-S393,第4車,21:47-21:48,臺北市北投區開明街2號,121.500261,25.142154
北投區,中和里,光明分隊,94-S393,第4車,21:49-21:51,臺北市北投區大屯路11巷口,121.499686,25.143385
北投區,中和里,光明分隊,94-S393,第4車,21:52-21:54,臺北市北投區大屯路23號,121.500255,25.143228
北投區,中和里,光明分隊,94-S393,第4車,21:55-21:56,臺北市北投區大屯路47號,121.500764,25.143695
北投區,中和里,光明分隊,94-S393,第4車,21:57-22:10,臺北市北投區大屯路68號,121.501292,25.144237
中山區,江寧里,民二分隊,94SL693,第1車,16:50-17:10,臺北市中山區民權東路三段8號,121.539338,25.062111
中山區,江寧里,民二分隊,94SL693,第1車,17:12-17:30,臺北市中山區民權東路三段62號,121.542211,25.062002
中山區,江山里,民二分隊,94SL693,第1車,17:35-18:00,臺北市中山區民生東路三段31號,121.539101,25.058018
中山區,下埤里,民二分隊,94SL693,第1車,18:15-18:45,臺北市中山區五常街16號前(五常國小前右側10公尺處),121.541532,25.06408
中山區,江寧里,民二分隊,94SL693,第2車,20:10-20:30,臺北市中山區龍江路297號,121.540863,25.060777
中山區,下埤里,民二分隊,94SL693,第2車,20:32-20:55,臺北市中山區龍江路333號,121.541067,25.063214
中山區,江寧里,民二分隊,94SL693,第2車,21:03-21:18,臺北市中山區復興北路380號,121.54364,25.061044
中山區,江山里,民二分隊,94SL693,第2車,21:20-21:30,臺北市中山區復興北路352號,121.5439928,25.0601346
中山區,江山里,民二分隊,94SL693,第2車,21:31-21:40,臺北市中山區復興北路282號,121.543942,25.058785
中山區,江山里,民二分隊,94SL693,第2車,21:41-21:50,臺北市中山區民生東路三段51號,121.540197,25.058238
中山區,江山里,民二分隊,94SL693,第2車,21:51-22:00,臺北市中山區民生東路三段7號,121.537743,25.058153
中山區,江山里,民二分隊,94SL693,第2車,22:01-22:06,臺北市中山區建國北路二段97號,121.537304,25.058878
中山區,江寧里,民二分隊,94SL693,第2車,22:07-22:12,臺北市中山區建國北路二段135號,121.53755,25.060524
大同區,永樂里,延平分隊,95-013,第1車,16:00-16:15,臺北市大同區民樂街永樂市場,121.510611999999,25.057243
大同區,永樂里,延平分隊,95-013,第1車,16:16-16:19,臺北市大同區南京西路迪化街口,121.510307,25.05397
大同區,永樂里,延平分隊,95-013,第1車,16:20-16:23,臺北市大同區迪化街一段42號,121.509978,25.0548749999999
大同區,永樂里,延平分隊,95-013,第1車,16:24-16:27,臺北市大同區迪化街一段21號,121.510334,25.0548119999999
大同區,永樂里,延平分隊,95-013,第1車,16:28-16:31,臺北市大同區迪化街一段63號第一銀行,121.51015,25.0557799999999
大同區,永樂里,延平分隊,95-013,第1車,16:33-16:36,臺北市大同區迪化街、民生西路口,121.509813666343,25.0569600124409
大同區,永樂里,延平分隊,95-013,第1車,16:37-16:39,臺北市大同區民生西路、民樂街口,121.5107982,25.0569282999999
大同區,永樂里,延平分隊,95-013,第1車,16:41-16:44,臺北市大同區民生西路304號,121.5121982,25.0569391999999
大同區,永樂里,延平分隊,95-013,第1車,16:46-16:49,臺北市大同區民生西路286號,121.512929,25.0568759999999
大同區,朝陽里,延平分隊,95-013,第1車,16:52-16:56,臺北市大同區重慶北路二段64巷口,121.512816,25.0556869999999
大同區,朝陽里,延平分隊,95-013,第1車,16:58-17:03,臺北市大同區重慶北路二段46巷口,121.513344,25.0552339999999
大同區,建功里,延平分隊,95-013,第1車,17:06-17:09,臺北市大同區天水路27號,121.513476,25.053235
大同區,朝陽里,延平分隊,95-013,第1車,17:10-17:13,臺北市大同區天水路53號,121.512666999999,25.0527179999999
大同區,玉泉里,延平分隊,95-013,第2車,18:55-18:58,臺北市大同區南京西路貴德街口,121.508241,25.0534059999999
大同區,玉泉里,延平分隊,95-013,第2車,18:59-19:02,臺北市大同區南京西路434巷口,121.508889999999,25.053374
大同區,玉泉里,延平分隊,95-013,第2車,19:03-19:06,臺北市大同區南京西路412巷口,121.509399,25.052795
大同區,玉泉里,延平分隊,95-013,第2車,19:09-19:12,臺北市大同區塔城街50巷口,121.510026,25.05247
大同區,玉泉里,延平分隊,95-013,第2車,19:14-19:17,臺北市大同區塔城街7號,121.51069,25.05064
大同區,永樂里,延平分隊,95-013,第2車,19:20-19:23,臺北市大同區南京西路354號,121.511247,25.0537199999999
大同區,朝陽里,延平分隊,95-013,第2車,19:25-19:28,臺北市大同區南京西路344巷口,121.512111,25.052882
大同區,建功里,延平分隊,95-013,第2車,19:29-19:32,臺北市大同區南京西路華亭街口,121.513189999999,25.0538728999999
大同區,建功里,延平分隊,95-013,第2車,19:33-19:36,臺北市大同區南京西路302巷口,121.51361,25.053211
大同區,建功里,延平分隊,95-013,第2車,19:38-19:41,臺北市大同區重慶北路一段62號福君飯店,121.513799,25.0519849999999
大同區,建功里,延平分隊,95-013,第2車,19:43-19:47,臺北市大同區重慶北路一段26巷口,121.512485,25.0509689999999
大同區,建功里,延平分隊,95-013,第2車,19:52-19:55,臺北市大同區長安西路298號,121.512525999999,25.051835
大同區,建功里,延平分隊,95-013,第2車,19:56-19:59,臺北市大同區長安西路260巷口,121.5132,25.0516
大同區,南芳里,延平分隊,95-013,第3車,21:20-21:24,臺北市大同區延平北路二段272巷口,121.510499999999,25.062123
大同區,大有里,延平分隊,95-013,第3車,21:26-21:29,臺北市大同區延平北路二段250巷口,121.510845,25.060168
大同區,大有里,延平分隊,95-013,第3車,21:30-21:33,臺北市大同區延平北路二段210巷口,121.510865,25.059235
大同區,延平里,延平分隊,95-013,第3車,21:35-21:37,臺北市大同區延平北路二段225號,121.511522,25.060136
大同區,南芳里,延平分隊,95-013,第3車,21:41-21:44,臺北市大同區民權西路250巷口,121.512563,25.0628369999999
大同區,南芳里,延平分隊,95-013,第3車,21:47-21:49,臺北市大同區涼州街44號對面,121.512300999999,25.0607189999999
大同區,南芳里,延平分隊,95-013,第3車,21:51-21:54,臺北市大同區涼州街安西街口永樂國小,121.509797,25.0606329
大同區,南芳里,延平分隊,95-013,第3車,21:56-21:58,臺北市大同區環河北路一段365號,121.50864,25.0609879999999
大同區,南芳里,延平分隊,95-013,第3車,22:00-22:03,臺北市大同區環河北路一段413巷口,121.5088326,25.0616939999999
大安區,學府里,台大分隊,95-017,第1車,18:10-18:15,臺北市大安區辛亥路三段300號前,121.5521178,25.014697
大安區,學府里,台大分隊,95-017,第1車,18:17-18:20,臺北市大安區基隆路三段151號,121.5427187,25.0156908
大安區,學府里,台大分隊,95-017,第1車,18:21-18:23,臺北市大安區基隆路三段121號,121.5434958,25.0163416
大安區,學府里,台大分隊,95-017,第1車,18:24-18:26,臺北市大安區長興街81號對面,121.5471316,25.0154801999999
大安區,學府里,台大分隊,95-017,第1車,18:27-18:29,臺北市大安區基隆路三段155巷128號之4,121.5478161,25.0124676
大安區,學府里,台大分隊,95-017,第1車,18:30-18:36,臺北市大安區基隆路三段155巷148號芳蘭山莊旁,121.548123,25.012492
大安區,學府里,台大分隊,95-017,第1車,18:37-18:42,臺北市大安區基隆路三段155巷109號,121.5451164,25.012562
大安區,學府里,台大分隊,95-017,第1車,18:44-18:47,臺北市大安區羅斯福路四段119巷76號前,121.5399796,25.0102072
大安區,學府里,台大分隊,95-017,第1車,18:48-18:53,臺北市大安區羅斯福路四段119巷52號前,121.5389177,25.0096254
大安區,古風里,台大分隊,95-017,第2車,21:23-21:27,臺北市大安區辛亥路一段79號,121.530447,25.0214859999999
大安區,古風里,台大分隊,95-017,第2車,21:28-21:38,臺北市大安區師大路115號前,121.528481,25.0223049999999
大安區,古風里,台大分隊,95-017,第2車,21:39-21:49,臺北市大安區師大路105巷15號前,121.529305,25.02257
大安區,古風里,台大分隊,95-017,第2車,21:50-21:55,臺北市大安區泰順街60巷與62巷交叉口,121.531154,25.022223
信義區,大仁里,福德分隊,95-021,第2車,18:20-18:40,臺北市信義區大道路96巷口,121.582881,25.039923
信義區,大仁里,福德分隊,95-021,第2車,18:42-18:50,臺北市信義區福德街84巷與林口街24巷交叉口,121.580944,25.0380469999999
信義區,大仁里,福德分隊,95-021,第2車,18:52-19:00,臺北市信義區大道路96巷口與福德街84巷交叉口,121.5806,25.039
信義區,國業里,福德分隊,95-021,第2車,19:05-19:20,臺北市信義區信義路六段103號前,121.57792,25.036273
信義區,松友里,福德分隊,95-021,第3車,21:00-21:30,臺北市信義區信義路六段74號前,121.576865,25.035146
信義區,三張里,吳興分隊,95-022,第1車,18:30-18:39,臺北市信義區松仁路226號(吳興國小門口),121.568607,25.025762
信義區,六合里,吳興分隊,95-022,第1車,18:40-19:10,臺北市信義區松仁路281巷4號(吳興街公車總站),121.569219899999,25.0247446999999
信義區,惠安里,吳興分隊,95-022,第1車,19:15-19:25,臺北市信義區吳興街430號右側,121.568473999999,25.0239669999999
信義區,三張里,吳興分隊,95-022,第2車,21:00-21:05,臺北市信義區松智路33巷口,121.565322,25.03006
信義區,惠安里,吳興分隊,95-022,第2車,21:35-22:00,臺北市信義區吳興街365巷口,121.568065,25.026115
松山區,吉祥里,松山分隊,95-023,第1車,17:00-17:10,臺北市松山區光復北路11巷33號,121.559471,25.049925
松山區,吉祥里,松山分隊,95-023,第1車,17:20-17:30,臺北市松山區南京東路五段42號,121.559266,25.051316
松山區,吉祥里,松山分隊,95-023,第1車,17:33-17:41,臺北市松山區南京東路五段96號,121.561693,25.051282
松山區,吉祥里,松山分隊,95-023,第1車,17:45-17:58,臺北市松山區吉祥路29號(中崙高中),121.562675,25.0497809999999
松山區,復盛里,松山分隊,95-023,第1車,18:03-18:12,臺北市松山區八德路四段196號,121.563901,25.048604
松山區,新聚里,松山分隊,95-023,第1車,18:20-18:30,臺北市松山區南京東路五段252號,121.565941,25.051209
松山區,新聚里,松山分隊,95-023,第2車,20:00-20:10,臺北市松山區寶清街8號,121.568809,25.049772
松山區,慈祐里,松山分隊,95-023,第2車,20:20-20:25,臺北市松山區八德路四段500號,121.5705368,25.0497411
松山區,慈祐里,松山分隊,95-023,第2車,20:30-20:40,臺北市松山區八德路四段622號,121.5738495,25.0498899
松山區,慈祐里,松山分隊,95-023,第2車,20:45-20:55,臺北市松山區八德路四段689號,121.5761983,25.050057
松山區,慈祐里,松山分隊,95-023,第2車,20:58-21:05,臺北市松山區八德路四段605號,121.5745398,25.0500333
松山區,慈祐里,松山分隊,95-023,第2車,21:08-21:15,臺北市松山區八德路四段453號,121.570505,25.050194
松山區,慈祐里,松山分隊,95-023,第2車,21:25-21:30,臺北市松山區塔悠路15號,121.571842,25.050518
松山區,慈祐里,松山分隊,95-023,第2車,21:35-21:45,臺北市松山區松河街270號,121.5798516,25.0520724
松山區,慈祐里,松山分隊,95-023,第2車,21:50-22:00,臺北市松山區八德路四段764號(松山國小前),121.568858,25.049339
松山區,新東里,上塔悠分隊,95-024,第1車,17:30-17:45,臺北市松山區塔悠路298號(接近撫遠街195巷口),121.5689103,25.0592648
松山區,新東里,上塔悠分隊,95-024,第1車,17:50-18:30,臺北市松山區新東街35號,121.565673,25.059691
松山區,新東里,上塔悠分隊,95-024,第2車,20:30-21:00,臺北市松山區延壽街35號,121.561972999999,25.056767
松山區,新東里,上塔悠分隊,95-024,第2車,21:10-21:50,臺北市松山區撫遠街266號(新東公園),121.567809999999,25.059747
松山區,新東里,上塔悠分隊,95-024,第2車,21:55-22:15,臺北市松山區富錦街581巷口,121.566155,25.062706
士林區,天福里,天母分隊,95-029,第1車,16:20-16:50,臺北市士林區忠誠路二段172號(代清業者時段),121.5598345,25.091075
士林區,天祿里,天母分隊,95-029,第2車,18:10-18:40,"臺北市士林區士東路100號前(士東市場) (代清業者時段)",121.529163,25.1119969999999
士林區,天母里,天母分隊,95-029,第3車,20:47-20:57,臺北市士林區中山北路七段141巷5號對面,121.531075,25.1230389999999
士林區,天母里,天母分隊,95-029,第3車,21:00-21:15,臺北市士林區中山北路七段81巷28弄12號對面,121.52956,25.1228559999999
士林區,天福里,天母分隊,95-029,第3車,21:25-21:40,臺北市士林區天母東路10號(代清業者時段),121.531837,25.117818
士林區,天福里,天母分隊,95-029,第3車,21:43-21:48,臺北市士林區忠誠路二段188號前〈誠品大樓〉,121.5598345,25.091075
士林區,三玉里,天母分隊,95-029,第3車,21:50-21:55,臺北市士林區忠誠路二段46-1號前,121.53034,25.1102969999999
士林區,三玉里,天母分隊,95-029,第3車,21:56-22:05,臺北市士林區忠誠路二段6-1號前(代清業者時段),121.530181,25.1085919
松山區,莊敬里,上塔悠分隊,95-701,第1車,17:00-17:20,臺北市松山區塔悠路351號(撫遠抽水站),121.5686642,25.0618264
松山區,介壽里,上塔悠分隊,95-701,第1車,18:30-19:10,臺北市松山區延壽街319號前,121.561973,25.056767
松山區,三民里,上塔悠分隊,95-701,第1車,19:20-19:50,臺北市松山區民生東路五段163號(園環),121.56257,25.059157
松山區,富錦里,上塔悠分隊,95-701,第1車,19:55-20:15,臺北市松山區民生東路五段169號(郵局邊),121.564738,25.059459
松山區,東榮里,上塔悠分隊,95-701,第1車,20:40-21:05,臺北市松山區新中街52號(民權公園邊),121.560294,25.061404
松山區,莊敬里,上塔悠分隊,95-701,第1車,21:15-21:40,臺北市松山區撫遠街403巷8號(距離垃圾收集點15公尺),121.566126999999,25.0659479999999
大同區,民權里,建成分隊,95-959,第1車,16:20-16:25,臺北市大同區承德路二段188號前,121.517981,25.0615169999999
大同區,雙連里,建成分隊,95-959,第1車,16:27-16:29,臺北市大同區寧夏路102號,121.514818,25.058883
大同區,雙連里,建成分隊,95-959,第1車,16:30-16:38,臺北市大同區寧夏路、歸綏街口,121.515124440193,25.0584421685509
大同區,建功里,建成分隊,95-959,第1車,16:43-16:48,臺北市大同區太原路121號,121.516041,25.052851
大同區,建功里,建成分隊,95-959,第1車,16:49-16:52,臺北市大同區太原路79巷,121.516268999999,25.0516979999999
大同區,建明里,建成分隊,95-959,第1車,16:53-16:57,臺北市大同區長安西路174號,121.515995,25.0510249999999
大同區,建明里,建成分隊,95-959,第1車,16:58-17:00,臺北市大同區承德路一段32號,121.516756,25.050681
