iid,sv,sd,vtyp,sno,sna,sip,tot,sbi,sarea,mday,lat,lng,ar,sareaen,snaen,aren,nbcnt,bemp,act
453,1,20131003194227,1,0115,臺北轉運站,,68,31,中正區,20150720182514,25.048222,121.520526,中山北路一段/市民大道一段(西北側),"Zhongzheng Dist.","Taipei Bus Sta.","Sec. 1, Zhongshan N. Rd. & Sec. 1, Civic Blvd.",0,37,1
466,1,20131114093852,1,0128,成功國宅,,36,22,大安區,20150720182524,25.026808,121.546726,四維路198巷/和平東路三段1巷,"Daan Dist.","Chengong Public Housing","Ln. 198, Siwei Rd./Ln. 1, Sec. 3, Heping E. Rd",1,13,1
469,1,20131127115629,1,0131,洲子二號公園,,34,28,內湖區,20150720182520,25.079322,121.568688,瑞光路500號對面,"Neihu Dist.","Zhouzhi Park No.2","Opposite to the parking space No.500, Ruiguang Rd.",0,6,1
625,1,20141030094423,1,0175,捷運南京復興站(5號出口),,52,2,松山區,20150720182438,"25.051618 ","121.544847 ",南京東路三段/南京東路三段256巷(東南側),"Songshan Dist.","MRT Nanjing Fuxing Sta. (Exit 5)","Sec. 3, Nanjing E. Rd./Ln. 256, Sec. 3, Nanjing E. Rd.",0,50,1
744,1,20150410145339,1,1117,捷運府中站(3號出口),,42,14,板橋區,20150720182435,25.008999,121.458776,府中路31號至53號對面,"Banqiao Dist.","MRT Fuzhong Sta.(Exit.3)",,0,28,1
745,1,20150410145442,1,1118,捷運亞東醫院站(2號出口),,52,33,板橋區,20150720182515,24.997830,121.452315,南雅南路二段122-23號‎前人行道,"Banqiao Dist.","MRT Far Eastern Hospital Sta.(Exit.2)","No.122-23, Sec. 2, Nanya S. Rd.",0,19,1
746,1,20150410145627,1,1119,新泰公園,,42,2,新莊區,20150720182442,25.037200,121.444946,建中街116巷/建中街116巷3弄,"Xinzhuang Dist.","Xintai Park","Ln. 116, Jianzhong St./Aly. 3, Ln. 116, Jianzhong St.",0,40,1
748,1,20150421102540,1,1120,上林里(環河東路一段),,38,24,永和區,20150720182519,25.014999,121.520951,環河東路一段/竹林路75巷25弄,"Yonghe Dist.","Shanglin Village (Huanhe E. Rd. Sec. 1 )","Sec. 1, Huanhe E. Rd./Aly. 25, Ln. 75, Zhulin Rd.",2,11,1
749,1,20150421102836,1,1121,進安公園,,34,3,三重區,20150720182524,25.086031,121.493774,仁義街258號至290號,"Sanchong Dist.","Jinan Park","No.258 to No.290, Renyi St.",0,30,1
599,1,20141021133927,1,1019,仁愛廣場,,50,26,蘆洲區,20150720182516,25.090565,121.471621,民權路139號旁,"Luzhou Dist.","Renai Square","No.139, Minquan Rd.",0,23,1
