SNO,RELIGION_TYPE,CB_NAME,CB_SNAME,PTNAME1,V_NAME,CB_REG_TITLE,PRESIDENT_NAME,CB_TEL,TOTAL_ADDR,R_STREET,R_SECTION,R_NO,TM97_X,TM97_Y,DATA_STR,REG_NO,R_LANE,R_ALLEY
C0059,財團法人教會,財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂,靈糧堂,大安區,龍門里,基督教,,2362-3022,,和平東路,2段,24號,304136.028,2768724.234,,102證他字第1365號登記簿第4冊第15頁第50號,,
C0060,財團法人教會,財團法人台灣基督長老教會台北市安和教會,安和教會,大安區,敦安里,基督教,,27055013,,仁愛路,4段,54號,305514.55,2769663.204,,102證他字第1183號登記簿第89冊第73頁第2321號,122巷,
C0061,財團法人教會,財團法人台北市中華基督教佈道會,中華基督教,大安區,龍坡里,基督教,,(03)4811861,,新生南路,3段,6號,303885.095,2768541.133,,104證他字第139號登記簿第5冊第15頁第65號,22巷,
C0062,財團法人教會,財團法人台北市中華基督教浸信會信德堂,信德堂,大安區,德安里,基督教,,2325-3012,,敦化南路,1段,362號,305345.485,2769662.92,,101證他字第983號登記簿第39冊第51頁第858號,,
C0064,財團法人教會,財團法人台北基督徒長春禮拜堂,,中山區,中央里,基督教,,2508-1286,,長春路,,172號,303863.454,2771941.618,,103證他字第1167號登記簿第48冊第5頁第1104號,,
C0065,財團法人教會,財團法人基督教浸禮聖經會台北會幕堂,,中山區,正得里,基督教,,2571-2150,,中山北路,1段,19號,302874.834,2771491.887,,103證他字第16號登記簿第27冊第31頁第488號,105巷,
C0066,財團法人教會,財團法人台北市韓國基督教會,,中山區,興亞里,基督教,,25605342,,松江路,,22號,303753.012,2771074.498,,99證他字第1192號登記簿第19冊第27頁第279號,,
C0067,財團法人教會,財團法人基督教福音證主協會,,中山區,興亞里,基督教,,2523-3100,,松江路,,22號,303753.012,2771074.498,,104證他字第14號登記簿第27冊第35頁第490號,,
C0068,財團法人教會,財團法人基督教城光教會,,中山區,集英里,基督教,,2522-4508,,民生西路,,2號,302635.144,2772310.204,,99證他字第1261號登記簿第47冊第3頁第1073號,3巷,
C0069,財團法人教會,財團法人中華基督教浸信會真光堂,,中山區,恆安里,基督教,,2597-7404,,中山北路,2段,3號,302782.478,2772950.702,,103證他字第607號登記簿第55冊第41頁第1329號,183巷,
C0070,財團法人教會,財團法人基督教台北純福音教會,,中山區,行政里,基督教,,25017478,,松江路,,473號,303822.074,2773273.446,,101證他字第916號登記簿第48冊第37頁第1120號,,
C0071,財團法人教會,財團法人台北基督徒南京東路禮拜堂,,中山區,興亞里,基督教,,2567-0840/2777-1646,,南京東路,2段,110號,303697.62,2771627.788,,100證他字第698號登記簿第26冊第1頁第443號,,
C0072,財團法人教會,財團法人台北市基督教台灣神的教會佳美堂,,中山區,朱馥里,基督教,,2508-3556,,龍江路,,3-1號,304575.744,2772232.438,,101證他字第1112號登記簿第51冊第15頁第1198號,229巷,
C0074,財團法人教會,財團法人台北市中山基督長老教會,,中山區,正得里,基督教,,2551-8480,,林森北路,,62號,302903.657,2771303.26,,101證他字第1406號登記簿第10冊第9頁第137號,,
C0075,財團法人教會,財團法人基督教台北永約教會,,中山區,朱園里,基督教,,2517-2118,,松江路,,101號,303801.737,2771549.62,,101證他字第1136號登記簿第93冊第1頁第2383號,,
C0076,財團法人教會,財團法人台北市基督教社會互談會,,中山區,興亞里,基督教,,2536-1952,,松江路,,22號,303753.012,2771074.498,,104證他字第707號登記簿第60冊第29頁第1471號,,
C0077,財團法人教會,財團法人台北市永樂基督長老教會,,中山區,力行里,基督教,,2752-3422,,遼寧街,,37號,304808.664,2771562.036,,103證他字第1378號登記簿第30冊第45頁第585號,105巷,
C0078,財團法人教會,財團法人台北市福音山基督教會,,中山區,松江里,基督教,,2503-2204,,民權東路,2段,160號,303993.501,2772776.109,,102證他字第966號登記簿第46冊第37頁第1060號,,
C0079,財團法人教會,財團法人台北市中正基督長老教會,,中山區,江山里,基督教,,2501-9514,,龍江路,,11號,304631.252,2772521.71,,102證他字第1027號登記簿第93冊第25頁第2389號,281巷,
C0080,財團法人教會,財團法人台北市基督教伯特利教會,,中山區,朱崙里,基督教,,2781-9136,,長安東路,2段,180號,304606.775,2771226.547,,102證他字第1160號登記簿第22冊第45頁第349號,,
C0081,財團法人教會,財團法人美國基督教神召會台灣事務所,,中山區,中山里,基督教,,2531-5163,,長春路,,21號,302885.495,2771978.268,,103證他字第1383號登記簿第3冊第15頁第35號,,
C0082,財團法人教會,財團法人台北市基督教女教士差會,,中山區,力行里,基督教,,2752-4288,,龍江路,,53號,304542.099,2771365.611,,101證他字第1381號登記簿第39冊第59頁第862號,,
C0083,財團法人教會,財團法人基督教台北龍江路福音堂,,中山區,力行里,基督教,,2740-1467,,龍江路,,25號,304414.717,2771580.937,,103證他字第1418號登記簿第44冊第43頁第1003號,76巷,
C0084,財團法人教會,財團法人台灣基督長老教會大直教會,,中山區,大直里,基督教,,25325907,,北安路,,651號,305393.725,2775225.128,,104證他字第390號登記簿第49冊第11頁第1136號,,
C0085,財團法人教會,財團法人台北市基督教福音浸信會,,中山區,大直里,基督教,,2533-3233,,大直街,,7號,305052.39,2775032.295,,101證他字第453號登記簿第21冊第3頁第298號,52巷,
C0086,財團法人教會,財團法人台北市基督教救世傳播協會,,中山區,大直里,基督教,,2533-8082,,大直街,,10號,305033.126,2775060.402,,102證他字第126號登記簿第12冊第7頁第166號,62巷,
C0087,財團法人教會,財團法人台北市基督教勵友中心,,中山區,圓山里,基督教,,2594-2492,,民族東路,,2號,302798.961,2773444.639,,104證他字第482號登記簿第38冊第39頁第822號,,
C0088,財團法人教會,財團法人以琳基督徒中心,,中山區,恆安里,基督教,,26511002,,新生北路,3段,26號,303208.511,2772939.315,,102證他字第119號登記簿第49冊第43頁第1152號,,
C0089,財團法人教會,財團法人臺灣基督長老教會雙連教會,,中山區,聚盛里,基督教,,2541-5390,,中山北路,2段,111號,302783.281,2772538.785,,103證他字第575號登記簿第24冊第51頁第408號,,
C0090,財團法人教會,財團法人中華民國台北市基督教新生教團,,中山區,中庄里,基督教,,2541-9704,,新生北路,2段,125號,303266.408,2772493.49,,103證他字第671號登記簿第12冊第5頁第165號,,
C0091,財團法人教會,財團法人台北市台北中華基督教會,,中山區,康樂里,基督教,,2511-8023,,中山北路,2段,39號,302969.019,2771908.956,,102證他字第1221號登記簿第16冊第7頁第224號,45巷,
C0093,財團法人教會,財團法人基督教台北神召會,,中山區,集英里,基督教,,25954477,,民權西路,,53號,302512.301,2772862.234,,102證他字第995號登記簿第3冊第3頁第29號,,
C0094,財團法人教會,財團法人台灣基督四方教會,,中山區,中山里,基督教,,25993732,,民生東路,1段,72號,303119.412,2772296.091,,101證他字第1151號登記簿第61冊第49頁第1510號,,
C0095,財團法人教會,財團法人台北市基督徒聚會處,,中正區,南門里,基督教,,23710952,,南海路,,39號,301742.565,2769378.001,,100證他字第473號登記簿第21冊第7頁第300號,,
C0096,財團法人教會,財團法人基督之家,基督之家,中正區,幸福里,基督教,,23563911,,青島東路,,51號,303096.997,2770637.003,,102證他字第175號登記簿第23冊第37頁第372號,,
C0097,財團法人教會,財團法人中華基督教禮賢會,,中正區,南福里,基督教,,23927353,,羅斯福路,2段,44號,302630.885,2768976.002,,103證他字第1561號登記簿第34冊第23頁第694號,,
C0098,財團法人教會,財團法人基督教會台北國語禮拜堂,台北國語禮,中正區,幸福里,基督教,,23513856,,中山南路,,3號,302410.912,2770693.84,,103證他字第342號登記簿第24冊第47頁第406號,,
C0099,財團法人教會,財團法人台北市基督教浸信會仁愛堂,,中正區,梅花里,基督教,,23971282,,八德路,1段,11號,303558.275,2770757.145,,102證他字第1163號登記簿第17冊第7頁第239號,,
C0100,財團法人教會,財團法人台北市文化清真寺,文化清真寺,中正區,林興里,回教,,23675421,,辛亥路,1段,3號,303285.75,2768028.568,,101證他字第1267號登記簿第31冊第27頁第606號,25巷,
C0101,財團法人教會,財團法人中華基督教浸信會聯會,,中正區,黎明里,基督教,,23813283,,懷寧街,,47-1號,301884.839,2770815.529,,104證他字第349號登記簿第15冊第9頁第210號,,
C0103,財團法人教會,財團法人基督教中華海外宣道協會,,中正區,林興里,基督教,,23672335,,羅斯福路,3段,3號,303294.127223,2768083.81571,,103證他字第157號登記簿第34冊第3頁第984號,140巷,
C0104,財團法人教會,財團法人天理教山名大教會台北市佈道所,天理教台北,中正區,幸市里,天理教,,23410450,,濟南路,2段,14號,303692.683,2770173.578,,102證他字第1203號登記簿第22冊第25頁第339號,62巷,
C0105,財團法人教會,財團法人中華基督教路加傳道會,,中正區,林興里,基督教,,23651190,,辛亥路,1段,11號,303276.386,2767987.83,,103證他字第1482號登記簿第46冊第17頁第1050號,,
C0106,財團法人教會,財團法人台北市基督教中華福音道路德會永生堂,,中正區,新營里,基督教,,23514093,,潮州街,,18號,302626.524,2769152.007,,102證他字第1138號登記簿第45冊第7頁第1015號,,
C0107,財團法人教會,財團法人台北基督教女青年會,女青會,中正區,黎明里,基督教,,23812131--204,,青島西路,,7號,302286.786,2770852.442,,102證他字第1396號登記簿第4冊第19頁第52號,,
C0108,財團法人教會,財團法人基督教中華傳道會天恩堂,,中正區,忠勤里,基督教,,23037180,,中華路,2段,27-3號,301154.498963,2769028.42776,,102證他字第405號登記簿第44冊第47頁第1005號,315巷,
C0109,財團法人教會,財團法人台北市東門基督長老教會,,中正區,三愛里,基督教,,23513589,,仁愛路,2段,76號,303508.387,2770093.761,,101證他字第1006號登記簿第5冊第7頁第61號,,
C0110,財團法人教會,財團法人台北市中華基督教婦女祈禱會,,中正區,幸市里,基督教,,23940149,,新生南路,1段,10號,303702.157,2770399.241,,101證他字第94號登記簿第9冊第29頁第132號,58巷,
C0112,財團法人教會,財團法人台北市中華基督教青年會,,中正區,黎明里,基督教,,"23118070 23113201",,許昌街,,19號,302120.745,2770933.57,,102證他字第638號登記簿第4冊第13頁第49號,,
C0113,財團法人教會,財團法人台北市濟南基督長老教會,,中正區,幸福里,基督教,,23217391,,中山南路,,3號,302410.912,2770693.84,,103證他字第1311號登記簿第20冊第1頁第281號,,
C0114,財團法人教會,財團法人中華民國福音聯誼會,,中正區,螢雪里,基督教,,23054870,,詔安街,,1號,302036.15,2768583.673,,103證他字第177號登記簿第7冊第23頁第99號,26巷,10弄
C0116,財團法人教會,財團法人基督教台北真道教會,,中正區,幸福里,基督教,,23116767,,齊東街,,36號,303316.342,2770574.098,,103證他字第836號登記簿第46冊第53頁第1068號,82巷,
C0117,財團法人基金會,財團法人基督教中華福音神學基金會,,中正區,文盛里,基督教,,23659151,,汀州路,3段,101號,303443.916,2767779.318,,103證他字第1519號登記簿第27冊第53頁第499號,,
C0118,財團法人教會,財團法人中華基督教廈門街浸信會,,中正區,網溪里,基督教,,23687582,,廈門街,,20號,302396.210942,2768577.51418,,102證他字第248號登記簿第80冊第16頁第2058號,81巷,
C0120,財團法人教會,財團法人基督教懷寧浸信會,懷寧浸信會,中正區,黎明里,基督教,,23610431,,懷寧街,,49號,301883.776,2770798.54,,102證他字第1453號登記簿第47冊第37頁第1090號,,
C0121,財團法人基金會,財團法人台北基督教國際華人佈道基金會,華人佈道會,大安區,,基督教,,2706-6006exp126,,敦化南路,2段,77號,305435.093,2769233.618,,101證他字第634號登記簿第75冊第79頁第1930號,,
C0122,財團法人教會,財團法人天主教聖母聖心會,,中正區,黎明里,天主教,,23142424,,中山北路,1段,2號,302416.103,2770978.337,,103證他字第602號登記簿第49冊第41頁第1151號,,
C0124,財團法人教會,財團法人台灣基督教恩惠福音會,,內湖區,港墘里,基督教,,27977494,,內湖路,1段,608號,308350.557,2774602.172,,103證他字第365號登記簿第北1冊第71頁第000145號,,
C0126,財團法人教會,財團法人台北基督徒麗山禮拜堂,,內湖區,港墘里,基督教,,26277252,,麗山街,,22號,307926.434,2774975.4,,98證他字第337號登記簿第8冊第11頁第156號,348巷,
C0128,財團法人教會,財團法人台北市基督教會錫安堂,台北市基督,文山區,華興里,基督教,,22368055,,木柵路,1段,34號,305689.661,2764624.894,,104證他字第10號登記簿第26冊第57頁第471號,231巷,
C0129,財團法人教會,財團法人中華民國基督福音中心,中華民國基,文山區,萬盛里,基督教,,29346777,,羅斯福路,5段,49號,304416.034,2766664.85,,103證他字第647號登記簿第47冊第27頁第1085號,,
C0130,財團法人教會,財團法人台北市中華基督教景美浸信會,中華基督教,文山區,景美里,基督教,,29314144,,育英街,,63號,304377.994,2765020.564,,102證他字第1162號登記簿第50冊第17頁第1169號,,
C0131,財團法人教會,財團法人台北市基督信徒聚集處,台北市基督,文山區,萬盛里,基督教,,29343928,,羅斯福路,5段,45號,304394.6,2766698.695,,103證他字第1001號登記簿第46冊第40頁第1061號,,
C0132,財團法人教會,財團法人基督教聖潔會,基督教聖潔,文山區,興業里,基督教,,29316764,,興隆路,2段,2號,305852.927,2765835.663,,104證他字第495號登記簿第88冊第45頁第2294號,244巷,37弄
C0133,財團法人教會,財團法人台北市萬隆基督的教會,萬隆基督的,文山區,萬年里,基督教,,29340385,,羅斯福路,5段,32號,304203.361,2766367.724,,99證他字第681號登記簿第50冊第21頁第1171號,176巷,
C0134,財團法人教會,財團法人台北市中華基督徒重生禮拜堂,重生禮拜堂,文山區,木新里,基督教,,29393907,,保儀路,,16號,307407.453,2764371.02,,98證他字第390號登記簿第54冊第53頁第1305號,109巷,3弄
C0136,財團法人教會,財團法人台北市基督教會景美禮拜堂,基督教景美,文山區,景仁里,基督教,,"29345321     29318494",,溪口街,,14號,304567.415,2765298.539,,102證他字第584號登記簿第41冊第9頁第897號,,
C0137,財團法人教會,財團法人台北市中華基督教木柵浸信會,木柵浸信會,文山區,樟文里,基督教,,29367470,,木新路,3段,258號,306392.751,2763826.083,,101證他字第1143號登記簿第65冊第5頁第1606號,,
C0138,財團法人教會,財團法人木柵基督徒聚會,木柵基督徒,文山區,樟腳里,基督教,,29352953,,恆光街,,17號,307193.41,2763879.586,,103證他字第774號登記簿第86冊第79頁第2259號,30巷,
C0139,財團法人教會,財團法人台北市活石基督徒團契,台北市活石,文山區,萬興里,基督教,,29399784,,指南路,2段,17號,308082.484,2764733.761,,103證他字第1389號登記簿第74冊第46頁第1889號,45巷,24弄
C0140,財團法人教會,財團法人台北市中國基督教靈糧世界佈道會木柵靈糧堂,木柵靈糧堂,文山區,忠順里,基督教,,29369996,,興隆路,4段,3號,306736.59,2764263.036,,104證他字第497號登記簿第79冊第58頁第2043號,145巷,9弄
C0141,財團法人教會,財團法人新約教會景美教會,新約教會景,文山區,景美里,基督教,,29321474,,羅斯福路,6段,274號,304511.862,2764934.679,,101證他字第933號登記簿第79冊第31頁第2034號,,
C0142,財團法人教會,財團法人台北市基督教興隆教會,台北市基督,文山區,興福里,基督教,,29322638,,景華街,,133號,305263.09,2765495.326,,102證他字第944號登記簿第68冊第59頁第1724號,,
C0147,財團法人教會,財團法人台灣基督教道生長老會,道生長老會,北投區,秀山里,基督教,,28912634,,中和街,,3號,299958.1,2781985.893,,102證他字第275號登記簿第3冊第17頁第59號,474巷,2弄
C0148,財團法人教會,財團法人台北市基督教中國福音會,中國福音會,北投區,中心里,基督教,,28964528,,中和街,,49號,300638.887,2781207.78,,103證他字第159號登記簿第20冊第27頁第404號,,
C0151,財團法人教會,財團法人台灣基督教道生院,台灣基督教,北投區,秀山里,基督教,,"28976777 28922836",,中和街,,112號,300496.491,2782207.472,,103證他字第46號登記簿第北1冊第43頁第000094號,錫安巷,
C0159,財團法人教會,財團法人台北市民生社區基督教會,聯合二村教,松山區,三民里,基督教,,2767-9500/2216-1093,,民生東路,5段,3號,306669.399,2772371.306,,104證他字第445號登記簿第32冊第23頁第634號,138巷,
C0160,財團法人教會,財團法人台北市基督教改革宗長老會聯合二村教會,改革宗聯合,松山區,東榮里,基督教,,2763-8304/2766-5686,,民生東路,5段,12號,306377.088,2772441.274,,102證他字第667號登記簿第58冊第15頁第1405號,69巷,2弄
C0161,財團法人教會,財團法人台北市基督教浸信會頌德堂,頌德堂,松山區,民福里,基督教,,2713-0484/2713-0460,,民族東路,,706號,305224.481,2772991.677,,101證他字第1230號登記簿第45冊第31頁第1027號,,
C0162,財團法人教會,財團法人基督恩光教會,恩光教會,松山區,民福里,基督教,,2713-3145/2713-0986,,民權東路,3段,74號,304975.244,2773096.547,,北市民宗字第10431355500號,191巷,
C0163,財團法人教會,財團法人台北市中華基督教沐恩浸信會,沐恩堂,松山區,安平里,基督教,,2768-6926/2729-7036,,南京東路,5段,45號,307028.223,2771852.378,,101證他字第1380號登記簿第80冊第82頁第2080號,251巷,
C0164,財團法人教會,財團法人台北市復原耶穌基督教會,復原教會,松山區,慈祐里,基督教,,2765-0884/,,八德路,4段,699號,308183.426,2771462.572,,103證他字第70號登記簿第44冊第53頁第1008號,,
C0165,財團法人教會,財團法人基督教台北神的教會,台北神的教,松山區,中華里,基督教,,2712-9220,,南京東路,4段,1號,305596.427,2771737.372,,103證他字77號登記簿第32冊第29頁第637號,53巷,7弄
C0166,財團法人教會,財團法人中華基督教崇聖會,崇聖會,松山區,美仁里,基督教,,2570-2990,,八德路,3段,11-4號,305865.676,2771303.93,,104證他字第288號登記簿第34冊第33頁第699號,99巷,
C0167,財團法人教會,財團法人台北市基督教長老會西松國語禮拜堂,西松國語禮,松山區,東光里,基督教,,2768-4742/27560326,,南京東路,5段,25號,306698.724,2771826.497,,104證他字第95號登記簿第22冊第39頁第346號,123巷,8弄
C0168,財團法人教會,財團法人中華基督教浸信會錫安堂,錫安堂,松山區,安平里,基督教,,2768-8684,,南京東路,5段,343號,307274.939,2771608.233,,103證他字第64號登記簿第25冊第15頁第420號,,
C0169,財團法人教會,財團法人台北市金陵基督長老教會,金陵教會,松山區,東勢里,基督教,,2712-7752/2718-6935,,南京東路,4段,20號,305942.139,2771738.301,,101證他字第1107號登記簿第28冊第1頁第503號,133巷,6弄
C0170,財團法人教會,財團法人台北市基督教浸信會頌恩堂,頌恩堂,松山區,中華里,基督教,,2713-6095、27124500傳真,,敦化北路,,30號,305694.428,2771853.491,,102證他字第636號登記簿第26冊第39頁第462號,145巷,
C0171,財團法人教會,財團法人改革宗神學宣教會,美國改革宗,松山區,東勢里,基督教,,2718-1110,,南京東路,4段,30號,305854.889,2771756.257,,103證他字第1120號登記簿第15冊第25頁第218號,75巷,
C0172,財團法人教會,財團法人台灣基督教福音貴格會,福音貴格會,松山區,吉祥里,基督教,,2764-0642,,光復北路,,7號,306351.636,2771498.162,,/101證他字第1206號登記簿第15冊第29頁第220號,85巷,
C0173,財團法人教會,財團法人台北市基督教美仁浸信會,美仁浸信會,松山區,復源里,基督教,,2579-2065,,八德路,3段,106號,305926.825,2770880.681,,104證他字第558號登記簿第41冊第29頁第907號,106巷,
C0174,財團法人教會,財團法人台北市基督徒民生社區禮拜堂,民生教會,松山區,莊敬里,基督教,,2764-9475,,撫遠街,,4號,307114.408,2772963.711,,103證他字第1467號登記簿第36冊第5頁第745號,367巷,
C0175,財團法人教會,財團法人臺灣基督長老教會中崙教會,中崙教會,松山區,福成里,基督教,,"27216181    27214076",,敦化南路,1段,33號,305208.361,2771072.036,,102證他字第756號登記簿第30冊第41頁第583號,80巷,
C0176,財團法人教會,財團法人台北市基督教臺灣復興神的教會,復興神的教,松山區,吉仁里,基督教,,2578-7480/2577-1635,,延吉街,,13號,305771.223,2770996.147,,101證他字第656號登記簿第41冊第5頁第895號,30巷,
C0177,財團法人教會,財團法人台北市中華基督教藝人之家,藝人之家,信義區,五常里,基督教,,27674567,,松隆路,,102號,307619.044,2770981.487,,104證他字第58號登記簿第52冊第49頁第1245號,,
C0178,財團法人教會,財團法人台北市基督教改革宗宏恩堂,宏恩堂,松山區,東勢里,基督教,,2713-5447,,南京東路,4段,32號,305854.949,2771760.82,,103證他字第754號登記簿第71冊第7頁第1786號,75巷,
C0179,財團法人教會,財團法人基督教信義宗福祉會,福址會,松山區,復盛里,基督教,,2760-7827,,光復南路,,41號,306495.806,2771204.389,,104證他字第173號登記簿42冊第13頁第929號,13巷,
C0180,財團法人教會,財團法人中華基督教浸信會聖恩堂,,信義區,嘉興里,基督教,,2738-5123,,嘉興街,,214號,306176.141,2768888.787,,103證他字第1329號登記簿第54冊第21頁第1289號,,
C0192,財團法人教會,財團法人基督教浸禮聖經會南港恩慈堂,,南港區,聯成里,基督教,,27861565,,東新街,,67號,309336.525,2771073.989,,104證他字第52號登記簿第1冊第35頁第18號,,
C0193,財團法人教會,財團法人台北市基督教南港浸信會,,南港區,東明里,基督教,,27839117,,興華路,,62號,311113.522,2772033.355,,103證他字第207號登記簿第北2冊第34頁第000223號,,
C0194,財團法人教會,財團法人台北市基督教改革宗長老會南港教會,,南港區,東明里,基督教,,27830345,,向陽路,,104號,310055.277,2771835.044,,100證他字第100號登記簿第北4冊第27頁000943號,,
C0195,財團法人教會,財團法人新約教會台北教會,,南港區,南港里,基督教,,27822112,,南港路,1段,289-1號,311367.95,2771953.916,,104證他字第104號登記簿第16冊第25頁第323號,,
C0197,財團法人教會,財團法人台北市天主教聖母聖心傳教修女會,聖母聖心修,萬華區,保德里,天主教,,29251302,,德昌街,,11號,300158.711,2768528.628,,103證他字第522號登記簿第6冊第27頁第86號,125巷,
C0198,財團法人教會,財團法人台北市基督教中華福音道路德會真光堂,真光堂,萬華區,日善里,基督教,,23072584,,萬大路,,200號,300489.377,2768903.456,,103證他字第204號登記簿第46冊第7頁第1045號,,
C0443,財團法人教會,財團法人台北市中華基督教長老會感恩堂,,士林區,福志里,基督教,,28327510,,福林路,,377號,303982.241,2776978.309,,102證他字第25號登記簿第北2冊第77頁第000451號,,
C0446,財團法人教會,財團法人新約教會石牌教會,,北投區,榮光里,基督教,,28236138,,石牌路,1段,11號,301811.822,2778525.212,,101證他字第417號登記簿第26冊第11頁第518號,166巷,
C0447,財團法人教會,財團法人臺北市基督教石牌浸信會,,北投區,立農里,基督教,,28213734,,吉利街,,7-2號,301509.926,2779013.247,,102證他字第274號登記簿第28冊第40頁第564號,259巷,
C0448,財團法人教會,財團法人台北市基督教三愛會,,北投區,吉慶里,基督教,,28214532,,石牌路,1段,3號,301507.775,2778534.496,,98證他字第362號登記簿第北3冊第13頁第549號,71巷,15弄
C0449,財團法人教會,財團法人台北市猶太教會,,北投區,永欣里,其他,,28748722,,石牌路,2段,37號,302647.492,2779626.998,,登記簿第參陸冊第肆伍肆陸頁第柒陸伍號,315巷,
C0450,財團法人基金會,財團法人台北市九如禪林基金會,,中山區,朱園里,,,25062585轉160,,建國北路,1段,90號,304111.95,2771414.764,,99證他字第304號登記簿第73冊第7頁第1846號,,
C0451,財團法人基金會,財團法人台北市護持大乘法脈基金會,,中山區,中山里,,,27313000,,民生東路,1段,90號,303170.762,2772286.772,,103證他字第547號登記簿第78冊第1頁第1994號,,
C0452,財團法人基金會,財團法人台北市養興宗教基金會,,中正區,,其他,,23911638,,同安街,,90號,302496.121808,2768275.21458,,103證他字第632號登記簿第83冊第85頁2171號,60巷,
C0453,財團法人基金會,財團法人台北市中山下塔悠福德爺基金會,,中山區,成功里,,,25322416,,敬業三路,,196號,306146.644,2774519.449,,101證他字第456號登記簿第78冊第76頁第2019號,,
C0456,財團法人教會,財團法人台北市中華基督教長老會石牌信友堂,,北投區,立農里,基督教,,28219248,,立農街,1段,572號,301519.957,2779086.154,,102證他字第54號登記簿第18冊第31頁第366號,,
C0457,財團法人教會,財團法人基督教天母靈泉堂,,北投區,振華里,基督教,,28219598,,榮華三路,,48號,302478.672,2778527.038,,95證他字第79號登記簿第12冊第17頁第239號,,
C0458,財團法人教會,財團法人台北市新北投基督長老教會,,北投區,長安里,基督教,,28926580、28918724,,溫泉路,,35-2號,300727.068,2780756.116,,101證他字第425號登記簿第北4冊第3頁第829號,,
C0459,財團法人教會,財團法人台北基督徒石牌禮拜堂,,北投區,榮華里,基督教,,28216407,,明德路,,281號,302670.257,2778616.676,,104證他字第146號登記簿第1冊第13頁第7號,,
C0460,財團法人教會,財團法人台北市基督教使徒信心會,,北投區,文林里,基督教,,28230561,,文林北路,,41號,301885.85,2777963.852,,101證他字第259號登記簿第北3冊第5頁第000540號,244巷,
C0461,財團法人基金會,財團法人台北市基督福音基金會,,信義區,,基督教,,27575702,,信義路,4段,460號,306390.512,2769529.448,,102證他字第1056號登記簿第101冊第21頁第2548號,,
C0462,財團法人教會,財團法人北投基督徒聚會處,,北投區,長安里,基督教,,28915314,,中央北路,1段,44號,300482.137821,2780728.5256,,102證他字第359號登記簿第北2冊第93頁第000492號,,
C0463,財團法人教會,財團法人台灣基督教道生長老會北投中和教會,,北投區,智仁里,基督教,,28958686,,中和街,,6-3號,299879.198,2781896.283,,102證他字第250號登記簿第1冊第53頁第27號,493巷,
C0464,財團法人基金會,財團法人台北市慈雲天上聖母基金會,,松山區,安平里,,,27610020,,寶清街,,42號,307267.542,2771784.634,,103證他字第259號登記簿第76冊第1頁第1934號,,
C0465,財團法人基金會,財團法人台北市青龍天上聖母基金會,,大安區,龍安里,,,23962157,,和平東路,1段,23號,303799.034,2769045.786,,103證他字第202號登記簿第74冊第43頁第1888號,183巷,
C0466,財團法人基金會,財團法人台北市詹煜齋居士佛教文化獎學基金會,,大安區,民炤里,,,27075802,,建國南路,1段,10號,304179.445,2769915.48,,103證他字第183號登記簿第10冊第27頁第146號,270巷,
C0468,財團法人教會,財團法人台灣基督教萬國聖經研究會,,信義區,泰和里,基督教,,27220100,,吳興街,,23號,307543.915,2768272.688,,98證他字第744號登記簿第3冊第11頁第33號,583巷,14弄
C0471,財團法人教會,財團法人台北市基督教虎林街浸信會,,信義區,國業里,基督教,,27278676,,虎林街,,35號,308174.783,2769965,,101證他字第1316號登記簿第46冊第31頁第1057號,222巷,
C0472,財團法人教會,財團法人臺北市信義路基督教會,,信義區,三張里,基督教,,27382358,,莊敬路,,6號,307098.119,2768997.255,,"登記簿第21冊29,30頁第311號",391巷,
C0473,財團法人教會,財團法人基督教台北市新使徒教會,,信義區,景聯里,基督教,,"25035785 25035385",,基隆路,2段,5號,306440.163,2769338.193,,101證他字第37號登記簿第49冊第53頁第1157號,39巷,
C0474,財團法人教會,財團法人臺北市中華基督教培神教會,,信義區,興雅里,基督教,,"29255564 27667924",,基隆路,1段,155號,307046.103,2770572.591,,101證他字第1330號登記簿第52冊第27頁第1234號,,
C0475,財團法人教會,財團法人台北市基督教改革宗長老教會松山教會,,信義區,安康里,基督教,,27224930,,忠孝東路,5段,45號,307929.363,2770081.132,,103證他字第1206號登記簿第58冊第13頁第1404號,236巷,37弄
C0476,財團法人教會,財團法人台北市基督教恩惠福音會復興堂,,信義區,富台里,基督教,,2727-0900,,忠孝東路,5段,291號,307683.114,2770456.629,,104證他字第671號登記簿第73冊第58頁第1863號,,
C0477,財團法人教會,財團法人台北市基督教浸信會榮恩堂,,內湖區,金瑞里,基督教,,27906286,,內湖路,3段,6號,309452.975,2775548.626,,102證他字第416號登記簿第13冊第1頁第251號,143巷,
C0478,財團法人教會,財團法人中華基督教加恩堂,,信義區,六藝里,基督教,,"27650005 27530707",,永吉路,,33號,307553.15,2770831.535,,102證他字第720號登記簿第82冊第34頁第2124號,120巷,
C0479,財團法人教會,財團法人大湖基督教會,,內湖區,清白里,基督教,,27952813,,金湖路,,16之3號,310113.725,2775163.705,,102證他字第94號登記簿第北4冊第49頁第000991號,,
C0480,財團法人基金會,財團法人中華基督教台灣浸信會神學教育基金會,,信義區,惠安里,基督教,,27203140,,吳興街,,1號,307217.214,2768609.849,,103證他字第809號登記簿第87冊第17頁第2267號,394巷,
C0482,財團法人基金會,財團法人華藏佛教基金會,,文山區,試院里,,,29357179,,木柵路,1段,15號,305214.766,2764375.663,,102證他字第79號登記簿第81冊第25頁第2091號,58巷,
