AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
225Y902566,主要街道,主要街道,臺北市松山區敦化北路122號側面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.548256,25.054224,0
225Y902520,主要街道,主要街道,臺北市松山區敦化北路133號斜前方(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54939,25.053093,0
225Y902568,主要街道,主要街道,臺北市松山區敦化北路151號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54939,25.054157,0
225Y902567,主要街道,主要街道,臺北市松山區敦化北路167號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54954,25.05473,0
225Y902895,主要街道,主要街道,臺北市松山區敦化北路199巷(長庚醫院對面)(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.55101,25.05658,0
225Y902524,主要街道,主要街道,臺北市松山區敦化北路218號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54883,25.058512,0
225Y902794,主要街道,主要街道,臺北市松山區敦化北路342-1號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.55053,25.062979,0
225Y902892,主要街道,主要街道,臺北市松山區敦化北路405巷123弄口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.55648,25.06299,0
225Y901319,主要街道,主要街道,臺北市松山區敦化北路四巷1號對面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5474,25.05007,0
223Y904631,主要街道,主要街道,臺北市松山區隄防外華中橋旁華中露營區貨櫃屋(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.49667,25.0147,0
227Y901670,主要街道,主要街道,臺北市松山區新東街41號對面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56574,25.06012,0
225Y902584,主要街道,主要街道,臺北市松山區慶城街12號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54506,25.05291,0
225Y902582,主要街道,主要街道,臺北市松山區慶城街16巷﹑敦化北路120巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54662,25.05396,0
225Y902522,主要街道,主要街道,臺北市松山區慶城街20號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5455,25.0534,0
225Y902521,主要街道,主要街道,臺北市松山區慶城街36號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54645,25.05468,0
227Y903074,主要街道,主要街道,臺北市松山區撫遠街255巷口對面北側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56716,25.06067,0
227Y901514,主要街道,主要街道,臺北市松山區撫遠街255巷口對面南側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5669,25.06066,0
227Y901513,主要街道,主要街道,臺北市松山區撫遠街379巷底公園西側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56673,25.06449,0
227Y901516,主要街道,主要街道,臺北市松山區寶清街83號西側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56806,25.052229,0
227Y903368,公共電話亭,公共電話亭,臺北市松山區饒河街121號(公話亭27464880),"Taipei Free免費無線上網熱點(室外)",121.57335,25.050362,0
223Y904379,公共電話亭,公共電話亭,臺北市中正區仁愛路與紹興南街口(公話亭1221080),"Taipei Free免費無線上網熱點(室外)",121.52394,25.037977,0
223Y907589,公共電話亭,公共電話亭,臺北市中正區公園路18號(公話1225754),"Taipei Free免費無線上網熱點(室外)",121.517,25.045275,0
223Y907228,公共電話亭,公共電話亭,臺北市中正區公園路52號(捷運淡水信義線-台大醫院站北端門口右側公話亭1220068),"Taipei Free免費無線上網熱點(室外)",121.51579,25.040985,0
223Y907227,公共電話亭,公共電話亭,臺北市中正區公園路52號北端門口右側紅頂電亭(公話1220070),"Taipei Free免費無線上網熱點(室外)",121.51585,25.04107,0
223Y903479,公共電話亭,公共電話亭,臺北市中正區北平東路20號(公話1226568),"Taipei Free免費無線上網熱點(室外)",121.52471,25.046022,0
225Y903469,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y10出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903470,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y11出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903475,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y12出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.515305,25.049055,0
225Y903474,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y13出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903473,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y14出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903472,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y15出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51533,25.04911,0
225Y903482,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y16出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903483,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y17出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51532,25.049088,0
225Y903488,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y18出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903487,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y19出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.515366,25.04908,0
225Y903462,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y1出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903485,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y20出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903484,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y21出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51541,25.049114,0
225Y903486,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y22出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.515335,25.049023,0
225Y903478,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y23出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51529,25.049023,0
225Y903480,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y24出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903477,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y25出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903479,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y26出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5153,25.049023,0
225Y903476,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y27出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903481,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y28出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903464,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y2出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903461,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y3出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903463,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y4出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903471,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y5出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903468,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y6出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51526,25.049023,0
225Y903465,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y7出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903466,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y8出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
225Y903467,主要街道,主要街道,臺北市中正區市民大道一段100號地下街Y9出口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51535,25.049023,0
223Y909264,公共電話亭,公共電話亭,臺北市中正區汀州路三段40號(公話1210082),"Taipei Free免費無線上網熱點(室外)",121.5286,25.017015,0
223Y908914,公共電話亭,公共電話亭,臺北市中正區光復里沅陵街2號右外柱(公話1221514),"Taipei Free免費無線上網熱點(室外)",121.51282,25.042757,0
223Y907706,公共電話亭,公共電話亭,臺北市中正區和平西路南昌路口(公話1210625),"Taipei Free免費無線上網熱點(室外)",121.52202,25.02606,0
223Y902788,公共電話亭,公共電話亭,臺北市中正區延平南路86號(公話1222629),"Taipei Free免費無線上網熱點(室外)",121.510155,25.044502,0
223Y903254,主要街道,主要街道,臺北市中正區忠孝西路一段21號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.519066,25.046112,0
223Y905017,公共電話亭,公共電話亭,臺北市中正區忠孝西路一段49號(公話1210433),"Taipei Free免費無線上網熱點(室外)",121.51798,25.046389,0
223Y905021,公共電話亭,公共電話亭,臺北市中正區忠孝西路一段49號(公話1210434),"Taipei Free免費無線上網熱點(室外)",121.51785,25.046371,0
223Y907853,公共電話亭,公共電話亭,臺北市中正區忠孝西路二段18號(公話1221216),"Taipei Free免費無線上網熱點(室外)",121.50834,25.048195,0
223Y907698,公共電話亭,公共電話亭,臺北市中正區忠孝東路一段138號(公話1226337),"Taipei Free免費無線上網熱點(室外)",121.525314,25.044098,0
223Y902593,公共電話亭,公共電話亭,臺北市中正區忠孝東路二段14號(公話1225831),"Taipei Free免費無線上網熱點(室外)",121.52719,25.043646,0
223Y902929,公共電話亭,公共電話亭,臺北市中正區杭州南路一段139–2號1樓(公話1222380),"Taipei Free免費無線上網熱點(室外)",121.52477,25.036295,0
223Y905059,公共電話亭,公共電話亭,臺北市中正區杭州南路一段147號(公話1221665),"Taipei Free免費無線上網熱點(室外)",121.52482,25.035954,0
223Y903476,公共電話亭,公共電話亭,臺北市中正區杭州南路二段5號1樓(公話1222522),"Taipei Free免費無線上網熱點(室外)",121.52398,25.034592,0
223Y908710,公共電話亭,公共電話亭,臺北市中正區林森南路12號(公話1222376),"Taipei Free免費無線上網熱點(室外)",121.52244,25.042877,0
223Y908709,公共電話亭,公共電話亭,臺北市中正區林森南路12號(公話1222377),"Taipei Free免費無線上網熱點(室外)",121.5223,25.042824,0
223Y908891,主要街道,主要街道,臺北市中正區青島東路7-3號前(光化箱),"Taipei Free免費無線上網熱點(室外)",121.522354,25.044018,0
223Y907856,公共電話亭,公共電話亭,臺北市中正區信義路一段3號(公話1221084),"Taipei Free免費無線上網熱點(室外)",121.5215,25.037123,0
223Y907613,公共電話亭,公共電話亭,臺北市中正區信義路一段3號(公話1221238),"Taipei Free免費無線上網熱點(室外)",121.52157,25.037083,0
223Y907614,公共電話亭,公共電話亭,臺北市中正區信義路一段3號(公話1221239),"Taipei Free免費無線上網熱點(室外)",121.52151,25.03715,0
223Y904420,公共電話亭,公共電話亭,臺北市中正區南海路105號(公話1221910),"Taipei Free免費無線上網熱點(室外)",121.507576,25.027699,0
223Y908707,公共電話亭,公共電話亭,臺北市中正區南海路79號(公話122242),"Taipei Free免費無線上網熱點(室外)",121.50835,25.029243,0
223Y904786,公共電話亭,公共電話亭,臺北市中正區徐州路21號(公話1221870),"Taipei Free免費無線上網熱點(室外)",121.52427,25.040686,0
223Y904348,公共電話亭,公共電話亭,臺北市中正區許昌街2號1樓(公話1226137),"Taipei Free免費無線上網熱點(室外)",121.51717,25.045532,0
223Y908915,公共電話亭,公共電話亭,臺北市中正區連雲街81號(公話1221135),"Taipei Free免費無線上網熱點(室外)",121.5302,25.034382,0
223Y907213,公共電話亭,公共電話亭,臺北市中正區開封街一段2號之49(公話1232550),"Taipei Free免費無線上網熱點(室外)",121.51437,25.04591,0
223Y905065,公共電話亭,公共電話亭,臺北市中正區廈門街52號(公話1221654),"Taipei Free免費無線上網熱點(室外)",121.51728,25.025303,0
223Y902704,公共電話亭,公共電話亭,臺北市中正區新生南路一段134號(公話1220255),"Taipei Free免費無線上網熱點(室外)",121.53226,25.036785,0
223Y902594,公共電話亭,公共電話亭,臺北市中正區新營里羅斯福路一段102號(公話1220057),"Taipei Free免費無線上網熱點(室外)",121.52007,25.029945,0
223Y909285,公共電話亭,公共電話亭,臺北市中正區館前路36號(公話1221507),"Taipei Free免費無線上網熱點(室外)",121.515,25.044607,0
223Y909191,公共電話亭,公共電話亭,臺北市中正區館前路36號(公話1221509),"Taipei Free免費無線上網熱點(室外)",121.51488,25.0446,0
223Y903477,公共電話亭,公共電話亭,臺北市中正區濟南路二段3號之7公話(公話1225300),"Taipei Free免費無線上網熱點(室外)",121.52687,25.0416,0
223Y908890,主要街道,主要街道,臺北市中正區鎮江街2號前(光化箱),"Taipei Free免費無線上網熱點(室外)",121.521286,25.04462,0
223Y905070,公共電話亭,公共電話亭,臺北市中正區懷寧街1號(公話1225010),"Taipei Free免費無線上網熱點(室外)",121.51431,25.046417,0
223Y904072,公共電話亭,公共電話亭,臺北市中正區羅斯福路一段127號(公話亭1220249),"Taipei Free免費無線上網熱點(室外)",121.52038,25.030312,0
223Y906824,主要街道,主要街道,臺北市中正區羅斯福路一段與南海路口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51812,25.03268,0
223Y906792,主要街道,主要街道,臺北市中正區羅斯福路二段67號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5229,25.026745,0
227Y901628,主要街道,主要街道,臺北市內湖區大湖山莊街100號斜對面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.60165,25.085917,0
227Y901631,主要街道,主要街道,臺北市內湖區大湖街166巷42口(166巷38號前)(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.48772,25.06128,0
227Y901575,主要街道,主要街道,臺北市內湖區五分街6號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.61253,25.067476,0
227Y901607,主要街道,主要街道,臺北市內湖區內湖路一段1巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.55813,25.08523,0
227Y901603,主要街道,主要街道,臺北市內湖區內湖路一段207號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.563576,25.083382,0
227Y901608,主要街道,主要街道,臺北市內湖區內湖路一段285巷65弄口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56802,25.08451,0
227Y902392,公共電話亭,公共電話亭,臺北市內湖區內湖路一段411巷11號(公話亭1293010),"Taipei Free免費無線上網熱點(室外)",121.5712,25.082188,0
227Y901600,主要街道,主要街道,臺北市內湖區內湖路一段411巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5718,25.08373,0
227Y901605,主要街道,主要街道,臺北市內湖區內湖路一段61巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56028,25.085285,0
227Y902915,公共電話亭,公共電話亭,臺北市內湖區內湖路一段623號(公話亭1299613),"Taipei Free免費無線上網熱點(室外)",121.574234,25.080568,0
227Y901595,主要街道,主要街道,臺北市內湖區文德路46號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.580376,25.078415,0
227Y903135,主要街道,主要街道,臺北市內湖區民權東路六段163巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.60582,25.07291,0
227Y901582,主要街道,主要街道,臺北市內湖區安康路440號對面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.61476,25.06683,0
227Y903262,主要街道,主要街道,臺北市內湖區成功路二段320巷31弄口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.59101,25.0617,0
227Y903176,主要街道,主要街道,臺北市內湖區成功路三段89號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.58991,25.078485,0
227Y901581,主要街道,主要街道,臺北市內湖區東湖路113巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.6151,25.06855,0
227Y901577,主要街道,主要街道,臺北市內湖區東湖路119巷49弄30號對面路旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.61624,25.070126,0
227Y901583,主要街道,主要街道,臺北市內湖區東湖路121號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.61641,25.068312,0
227Y901632,主要街道,主要街道,臺北市內湖區金龍路25號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.59437,25.08474,0
227Y901620,主要街道,主要街道,臺北市內湖區星雲路16巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.59125,25.07758,0
227Y901621,主要街道,主要街道,臺北市內湖區康寧路一段63號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.59236,25.08018,0
227Y902942,主要街道,主要街道,臺北市內湖區康樂街72巷3號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.61846,25.069544,0
227Y903316,公共電話亭,公共電話亭,臺北市內湖區陽光街92巷7弄2號(公話亭1295039),"Taipei Free免費無線上網熱點(室外)",121.58495,25.075552,0
227Y901585,主要街道,主要街道,臺北市內湖區新明路54號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.590195,25.060131,0
227Y901636,主要街道,主要街道,臺北市內湖區碧山路28-1號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.58876,25.098215,0
227Y901594,主要街道,主要街道,臺北市內湖區環山路二段66號1樓前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.57453,25.085472,0
2939Y900530,公共電話亭,公共電話亭,臺北市文山區木柵路一段331號之5(公話亭1931514),"Taipei Free免費無線上網熱點(室外)",121.556946,24.988695,0
2939Y900452,公共電話亭,公共電話亭,臺北市文山區木柵路三段220號1樓(公話亭1937701),"Taipei Free免費無線上網熱點(室外)",121.57008,24.989973,0
2939Y900170,公共電話亭,公共電話亭,臺北市文山區木柵路四段157號之1一樓客服中心旁(公話亭1936726),"Taipei Free免費無線上網熱點(室外)",121.57531,24.999647,0
2939Y900441,主要街道,主要街道,臺北市文山區木新路二段268號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56598,24.983116,0
2939Y900595,公共電話亭,公共電話亭,臺北市文山區興隆路三段222號1樓(公話亭1931678),"Taipei Free免費無線上網熱點(室外)",121.559265,24.996998,0
2939Y900198,公共電話亭,公共電話亭,臺北市文山區興隆路三段223號之2(公話亭1936912),"Taipei Free免費無線上網熱點(室外)",121.559525,24.993967,0
2939Y900443,主要街道,主要街道,臺北市文山區興隆路四段68號1樓(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.56136,24.984835,0
2931Y900275,主要街道,主要街道,臺北市文山區羅斯福路五段172號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.53858,25.004457,0
2931Y900277,主要街道,主要街道,臺北市文山區羅斯福路五段264號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5393,25.000715,0
2931Y900213,公共電話亭,公共電話亭,臺北市文山區羅斯福路五段295號(公話亭1936024),"Taipei Free免費無線上網熱點(室外)",121.53976,25.000496,0
2931Y900272,主要街道,主要街道,臺北市文山區羅斯福路五段53巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.53942,25.00662,0
2931Y900509,公共電話亭,公共電話亭,臺北市文山區羅斯福路六段308號1F(公話亭1933046),"Taipei Free免費無線上網熱點(室外)",121.53969,24.990656,0
2931Y900276,主要街道,主要街道,臺北市文山區羅斯福路六段33號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.54033,24.99944,0
289Y900437,主要街道,主要街道,臺北市北投區大業路675號前側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.499565,25.137234,0
288Y901070,主要街道,主要街道,臺北市北投區中山北路七段82巷17號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.53284,25.121243,0
289Y900312,主要街道,主要街道,臺北市北投區中山路1-7號對面側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50485,25.137186,0
289Y900313,主要街道,主要街道,臺北市北投區中山路44號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51143,25.1383,0
289Y900291,主要街道,主要街道,臺北市北投區中央北路一段135號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.4989,25.135118,0
289Y900319,主要街道,主要街道,臺北市北投區中央北路一段146號前側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50024,25.134123,0
289Y900253,主要街道,主要街道,臺北市北投區中央北路二段29號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.49565,25.136608,0
289Y900256,主要街道,主要街道,臺北市北投區中央北路二段42巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.49559,25.13735,0
289Y900333,主要街道,主要街道,臺北市北投區中央北路二段70號邊(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.49159,25.139505,0
289Y900344,主要街道,主要街道,臺北市北投區中央南路一段107號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50133,25.1307,0
289Y900622,公共電話亭,公共電話亭,臺北市北投區中和街380-11號(公話亭1895202),"Taipei Free免費無線上網熱點(室外)",121.49854,25.142832,0
289Y900317,主要街道,主要街道,臺北市北投區公館路33號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50317,25.133074,0
289Y900613,公共電話亭,公共電話亭,臺北市北投區文化三路55號1樓(公話亭1896028),"Taipei Free免費無線上網熱點(室外)",121.49799,25.139317,0
288Y901357,主要街道,主要街道,臺北市北投區文林北路148號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51647,25.10651,0
288Y901361,主要街道,主要街道,臺北市北投區文林北路228號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.514046,25.108498,0
288Y901072,主要街道,主要街道,臺北市北投區文林北路272巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.513405,25.109468,0
288Y901011,主要街道,主要街道,臺北市北投區文林北路296號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51246,25.109934,0
288Y901316,主要街道,主要街道,臺北市北投區文林北路76號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51814,25.105253,0
288Y901134,公共電話亭,公共電話亭,臺北市北投區永和里行義路1號1樓(公話1873025),"Taipei Free免費無線上網熱點(室外)",121.525696,25.124052,0
288Y901172,主要街道,主要街道,臺北市北投區石牌路一段166巷70號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51453,25.11289,0
288Y901177,主要街道,主要街道,臺北市北投區石牌路一段39巷131弄2號對面(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.509865,25.117912,0
288Y901017,主要街道,主要街道,臺北市北投區石牌路二段75巷3號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51571,25.116781,0
288Y901023,主要街道,主要街道,臺北市北投區石牌路二段99巷3號對面安全島上(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51647,25.117794,0
288Y901086,主要街道,主要街道,臺北市北投區立農國小大門口旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50354,25.12031,0
288Y901180,主要街道,主要街道,臺北市北投區立農街一段357巷7號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50798,25.119877,0
288Y901071,主要街道,主要街道,臺北市北投區立農街二段202巷2號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.5138,25.11864,0
288Y901081,主要街道,主要街道,臺北市北投區立農街二段202巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51406,25.1183,0
288Y901077,主要街道,主要街道,臺北市北投區立農街二段301號右前保警門口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51678,25.118937,0
288Y901082,主要街道,主要街道,臺北市北投區立農路二段273巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51515,25.11902,0
289Y900246,主要街道,主要街道,臺北市北投區光明路238號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50719,25.136042,0
288Y901166,主要街道,主要街道,臺北市北投區吉利街23號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.504555,25.118204,0
288Y901163,主要街道,主要街道,臺北市北投區自強街141巷17號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51655,25.111452,0
288Y901162,主要街道,主要街道,臺北市北投區自強街65號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51414,25.110624,0
288Y900514,公共電話亭,公共電話亭,臺北市北投區行義路140巷5號1樓(公話1875127),"Taipei Free免費無線上網熱點(室外)",121.52819,25.12954,0
288Y901085,主要街道,主要街道,臺北市北投區西安街自強街141巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51773,25.11091,0
289Y900341,主要街道,主要街道,臺北市北投區育仁路104巷側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50021,25.13379,0
289Y900318,主要街道,主要街道,臺北市北投區育仁路155號對面側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50071,25.136812,0
289Y900342,主要街道,主要街道,臺北市北投區育仁路及大同街口側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50021,25.13379,0
288Y901084,主要街道,主要街道,臺北市北投區承德路七段106巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51033,25.1123,0
288Y901064,主要街道,主要街道,臺北市北投區承德路七段138號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.509155,25.112844,0
288Y901246,主要街道,主要街道,臺北市北投區承德路七段141號側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50841,25.112709,0
288Y901088,主要街道,主要街道,臺北市北投區承德路七段188巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50864,25.11438,0
288Y901063,主要街道,主要街道,臺北市北投區承德路七段286號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50557,25.116419,0
288Y901062,主要街道,主要街道,臺北市北投區承德路七段34號前(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.511246,25.11131,0
288Y901094,主要街道,主要街道,臺北市北投區承德路七段公館路口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50154,25.11958,0
288Y901091,主要街道,主要街道,臺北市北投區承德路七段與立農街口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50542,25.11582,0
288Y901022,主要街道,主要街道,臺北市北投區明德路150巷3弄口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52154,25.11015,0
288Y901392,主要街道,主要街道,臺北市北投區明德路93號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.52116,25.111286,0
288Y901027,主要街道,主要街道,臺北市北投區明德路93號旁(西安街一段)(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51894,25.109184,0
288Y901385,主要街道,主要街道,臺北市北投區東華街二段138號致遠三路口側(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.51221,25.11953,0
288Y901033,主要街道,主要街道,臺北市北投區東華街二段264號(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.50835,25.12077,0
288Y901035,主要街道,主要街道,臺北市北投區東華街二段322號旁(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.506386,25.121294,0
289Y900531,公共電話亭,公共電話亭,臺北市北投區林泉里光明路283號(公話1891062),"Taipei Free免費無線上網熱點(室外)",121.51113,25.136995,0
289Y900266,主要街道,主要街道,臺北市北投區知行路210巷46號邊(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.46863,25.11928,0
289Y900340,主要街道,主要街道,臺北市北投區知行路210巷口(戶外熱點),"Taipei Free免費無線上網熱點(室外)",121.46798,25.11951,0
