FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
48007,1000903,虎尾鎮,10009,雲林縣,A100090304,A10009030402,A1000903040203
48008,1000903,虎尾鎮,10009,雲林縣,A100090303,A10009030303,A1000903030305
48009,1000903,虎尾鎮,10009,雲林縣,A100090304,A10009030402,A1000903040204
48010,1000903,虎尾鎮,10009,雲林縣,A100090305,A10009030502,A1000903050206
48011,1000903,虎尾鎮,10009,雲林縣,A100090302,A10009030204,A1000903020403
48012,1000903,虎尾鎮,10009,雲林縣,A100090308,A10009030803,A1000903080303
48013,1000903,虎尾鎮,10009,雲林縣,A100090310,A10009031006,A1000903100601
48014,1000903,虎尾鎮,10009,雲林縣,A100090310,A10009031005,A1000903100503
48015,1000903,虎尾鎮,10009,雲林縣,A100090315,A10009031501,A1000903150107
48016,1000903,虎尾鎮,10009,雲林縣,A100090308,A10009030803,A1000903080304
48017,1000903,虎尾鎮,10009,雲林縣,A100090312,A10009031201,A1000903120110
48018,1000903,虎尾鎮,10009,雲林縣,A100090311,A10009031101,A1000903110107
48019,1000903,虎尾鎮,10009,雲林縣,A100090314,A10009031401,A1000903140106
48020,1000903,虎尾鎮,10009,雲林縣,A100090315,A10009031503,A1000903150303
48021,1000903,虎尾鎮,10009,雲林縣,A100090313,A10009031304,A1000903130411
48022,1000903,虎尾鎮,10009,雲林縣,A100090311,A10009031101,A1000903110108
48023,1000903,虎尾鎮,10009,雲林縣,A100090313,A10009031301,A1000903130106
48024,1000903,虎尾鎮,10009,雲林縣,A100090312,A10009031202,A1000903120208
48025,1000903,虎尾鎮,10009,雲林縣,A100090301,A10009030102,A1000903010207
48026,1000903,虎尾鎮,10009,雲林縣,A100090303,A10009030301,A1000903030109
48027,1000903,虎尾鎮,10009,雲林縣,A100090309,A10009030905,A1000903090512
48028,1000903,虎尾鎮,10009,雲林縣,A100090303,A10009030303,A1000903030306
48029,1000903,虎尾鎮,10009,雲林縣,A100090306,A10009030604,A1000903060402
48030,1000903,虎尾鎮,10009,雲林縣,A100090307,A10009030701,A1000903070105
48031,1000903,虎尾鎮,10009,雲林縣,A100090308,A10009030801,A1000903080104
48032,1000903,虎尾鎮,10009,雲林縣,A100090302,A10009030207,A1000903020702
48033,1000903,虎尾鎮,10009,雲林縣,A100090310,A10009031001,A1000903100106
48034,1000903,虎尾鎮,10009,雲林縣,A100090308,A10009030803,A1000903080305
48035,1000903,虎尾鎮,10009,雲林縣,A100090308,A10009030803,A1000903080306
48036,1000903,虎尾鎮,10009,雲林縣,A100090312,A10009031201,A1000903120111
48037,1000903,虎尾鎮,10009,雲林縣,A100090315,A10009031502,A1000903150205
48038,1000903,虎尾鎮,10009,雲林縣,A100090315,A10009031501,A1000903150108
48039,1000903,虎尾鎮,10009,雲林縣,A100090303,A10009030304,A1000903030401
48040,1000903,虎尾鎮,10009,雲林縣,A100090303,A10009030302,A1000903030207
48041,1000903,虎尾鎮,10009,雲林縣,A100090309,A10009030906,A1000903090603
48042,1000903,虎尾鎮,10009,雲林縣,A100090309,A10009030906,A1000903090604
48043,1000903,虎尾鎮,10009,雲林縣,A100090309,A10009030906,A1000903090605
48044,1000903,虎尾鎮,10009,雲林縣,A100090306,A10009030602,A1000903060203
48045,1000903,虎尾鎮,10009,雲林縣,A100090302,A10009030208,A1000903020801
48046,1000903,虎尾鎮,10009,雲林縣,A100090309,A10009030901,A1000903090107
48047,1000903,虎尾鎮,10009,雲林縣,A100090310,A10009031007,A1000903100701
48048,1000903,虎尾鎮,10009,雲林縣,A100090308,A10009030803,A1000903080307
48049,1000903,虎尾鎮,10009,雲林縣,A100090312,A10009031202,A1000903120209
48050,1000903,虎尾鎮,10009,雲林縣,A100090310,A10009031004,A1000903100402
48051,1000903,虎尾鎮,10009,雲林縣,A100090311,A10009031101,A1000903110109
48052,1000903,虎尾鎮,10009,雲林縣,A100090313,A10009031301,A1000903130107
48053,1000903,虎尾鎮,10009,雲林縣,A100090315,A10009031501,A1000903150109
48054,1000903,虎尾鎮,10009,雲林縣,A100090313,A10009031304,A1000903130412
48055,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120602,A1000912060201
48056,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120602,A1000912060202
48057,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040101
48058,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120504,A1000912050401
48059,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050301
48060,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050302
48061,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120803,A1000912080301
48062,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120703,A1000912070301
48063,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120602,A1000912060203
48064,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120703,A1000912070302
48065,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100101
48066,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060301
48067,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060302
48068,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020101
48069,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030201
48070,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120504,A1000912050402
48071,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050101
48072,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120703,A1000912070303
48073,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050102
48074,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100102
48075,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100201
48076,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120904,A1000912090401
48077,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060303
48078,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020201
48079,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020202
48080,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040201
48081,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020102
48082,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040202
48083,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030202
48084,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040203
48085,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120301,A1000912030101
48086,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040102
48087,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030203
48088,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040103
48089,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120903,A1000912090301
48090,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080401
48091,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120703,A1000912070304
48092,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120704,A1000912070401
48093,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100202
48094,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060304
48095,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100103
48096,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020103
48097,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120301,A1000912030102
48098,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120504,A1000912050403
48099,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050303
48100,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080402
48101,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050304
48102,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050103
48103,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040104
48104,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050104
48105,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100203
48106,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120502,A1000912050201
48107,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120901,A1000912090101
48108,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120902,A1000912090201
48109,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120704,A1000912070402
48110,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120903,A1000912090302
48111,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100104
48112,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120601,A1000912060101
48113,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100105
48114,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020203
48115,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120301,A1000912030103
48116,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040204
48117,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020104
48118,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120301,A1000912030104
48119,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030204
48120,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040105
48121,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120803,A1000912080302
48122,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120903,A1000912090303
48123,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120701,A1000912070101
48124,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100204
48125,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060305
48126,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020204
48127,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040106
48128,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120301,A1000912030105
48129,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040107
48130,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050305
48131,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120504,A1000912050404
48132,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050306
48133,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050105
48134,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050307
48135,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120503,A1000912050308
48136,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120903,A1000912090304
48137,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120701,A1000912070102
48138,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120903,A1000912090305
48139,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080403
48140,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100106
48141,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100205
48142,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120902,A1000912090202
48143,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080404
48144,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100107
48145,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100206
48146,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020205
48147,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020301
48148,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030205
48149,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120602,A1000912060204
48150,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120801,A1000912080101
48151,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120902,A1000912090203
48152,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060306
48153,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020302
48154,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030206
48155,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120602,A1000912060205
48156,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120701,A1000912070103
48157,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120603,A1000912060307
48158,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020303
48159,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040205
48160,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040206
48161,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030207
48162,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120801,A1000912080102
48163,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120803,A1000912080303
48164,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120702,A1000912070201
48165,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050106
48166,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120903,A1000912090306
48167,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120802,A1000912080201
48168,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120904,A1000912090402
48169,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100108
48170,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080405
48171,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020105
48172,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040207
48173,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120501,A1000912050107
48174,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020106
48175,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040208
48176,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120601,A1000912060102
48177,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080406
48178,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120602,A1000912060206
48179,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120401,A1000912040108
48180,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080407
48181,1000912,崙背鄉,10009,雲林縣,A100091203,A10009120302,A1000912030208
48182,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120702,A1000912070202
48183,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120703,A1000912070305
48184,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120803,A1000912080304
48185,1000912,崙背鄉,10009,雲林縣,A100091209,A10009120904,A1000912090403
48186,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100109
48187,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121001,A1000912100110
48188,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100207
48189,1000912,崙背鄉,10009,雲林縣,A100091205,A10009120504,A1000912050405
48190,1000912,崙背鄉,10009,雲林縣,A100091208,A10009120804,A1000912080408
48191,1000912,崙背鄉,10009,雲林縣,A100091207,A10009120704,A1000912070403
48192,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120601,A1000912060103
48193,1000912,崙背鄉,10009,雲林縣,A100091206,A10009120601,A1000912060104
48194,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020206
48195,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120201,A1000912020107
48196,1000912,崙背鄉,10009,雲林縣,A100091210,A10009121002,A1000912100208
48197,1000912,崙背鄉,10009,雲林縣,A100091204,A10009120402,A1000912040209
48198,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020304
48199,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020305
48200,1000912,崙背鄉,10009,雲林縣,A100091201,A10009120101,A1000912010101
48201,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120202,A1000912020207
48202,1000912,崙背鄉,10009,雲林縣,A100091201,A10009120101,A1000912010102
48203,1000912,崙背鄉,10009,雲林縣,A100091201,A10009120101,A1000912010103
48204,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020306
48205,1000912,崙背鄉,10009,雲林縣,A100091202,A10009120203,A1000912020307
48206,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131201,A1000913120101
48207,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131401,A1000913140101
48208,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131402,A1000913140201
48209,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131303,A1000913130301
48210,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120201
48211,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131803,A1000913180301
48212,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131803,A1000913180302
48213,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131603,A1000913160301
48214,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131802,A1000913180201
48215,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131703,A1000913170301
48216,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131804,A1000913180401
48217,1000913,麥寮鄉,10009,雲林縣,A100091308,A10009130801,A1000913080101
48218,1000913,麥寮鄉,10009,雲林縣,A100091308,A10009130801,A1000913080102
48219,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130901,A1000913090101
48220,1000913,麥寮鄉,10009,雲林縣,A100091308,A10009130801,A1000913080103
48221,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130903,A1000913090301
48222,1000913,麥寮鄉,10009,雲林縣,A100091310,A10009131002,A1000913100201
48223,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131302,A1000913130201
48224,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131201,A1000913120102
48225,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131402,A1000913140202
48226,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130902,A1000913090201
48227,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130902,A1000913090202
48228,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131402,A1000913140203
48229,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131303,A1000913130302
48230,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120202
48231,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120203
48232,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120204
48233,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131404,A1000913140401
48234,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131404,A1000913140402
48235,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131704,A1000913170401
48236,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131501,A1000913150101
48237,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131701,A1000913170101
48238,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130904,A1000913090401
48239,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130901,A1000913090102
48240,1000913,麥寮鄉,10009,雲林縣,A100091310,A10009131001,A1000913100101
48241,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131204,A1000913120401
48242,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131302,A1000913130202
48243,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131301,A1000913130101
48244,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130902,A1000913090203
48245,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131201,A1000913120103
48246,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131504,A1000913150401
48247,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131701,A1000913170102
48248,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131603,A1000913160302
48249,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131704,A1000913170402
48250,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131803,A1000913180303
48251,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131404,A1000913140403
48252,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131703,A1000913170302
48253,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131802,A1000913180202
48254,1000913,麥寮鄉,10009,雲林縣,A100091307,A10009130701,A1000913070101
48255,1000913,麥寮鄉,10009,雲林縣,A100091305,A10009130502,A1000913050201
48256,1000913,麥寮鄉,10009,雲林縣,A100091310,A10009131001,A1000913100102
48257,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131405,A1000913140501
48258,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131201,A1000913120104
48259,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131201,A1000913120105
48260,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120205
48261,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120206
48262,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131601,A1000913160101
48263,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131601,A1000913160102
48264,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131704,A1000913170403
48265,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131203,A1000913120301
48266,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131203,A1000913120302
48267,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131301,A1000913130102
48268,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120207
48269,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131301,A1000913130103
48270,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130902,A1000913090204
48271,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131701,A1000913170103
48272,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131802,A1000913180203
48273,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131802,A1000913180204
48274,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130905,A1000913090501
48275,1000913,麥寮鄉,10009,雲林縣,A100091306,A10009130602,A1000913060201
48276,1000913,麥寮鄉,10009,雲林縣,A100091308,A10009130801,A1000913080104
48277,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131204,A1000913120402
48278,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131204,A1000913120403
48279,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131302,A1000913130203
48280,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131302,A1000913130204
48281,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131405,A1000913140502
48282,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131504,A1000913150402
48283,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131801,A1000913180101
48284,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131404,A1000913140404
48285,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131503,A1000913150301
48286,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131601,A1000913160103
48287,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131804,A1000913180402
48288,1000913,麥寮鄉,10009,雲林縣,A100091307,A10009130701,A1000913070102
48289,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130905,A1000913090502
48290,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130904,A1000913090402
48291,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131203,A1000913120303
48292,1000913,麥寮鄉,10009,雲林縣,A100091310,A10009131001,A1000913100103
48293,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131301,A1000913130104
48294,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131405,A1000913140503
48295,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131303,A1000913130303
48296,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131303,A1000913130304
48297,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131702,A1000913170201
48298,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131801,A1000913180102
48299,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131803,A1000913180304
48300,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131801,A1000913180103
48301,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131803,A1000913180305
48302,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130901,A1000913090103
48303,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131204,A1000913120404
48304,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131201,A1000913120106
48305,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131303,A1000913130305
48306,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131502,A1000913150201
48307,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131405,A1000913140504
48308,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120208
48309,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131801,A1000913180104
48310,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130902,A1000913090205
48311,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131202,A1000913120209
48312,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131602,A1000913160201
48313,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131601,A1000913160104
48314,1000913,麥寮鄉,10009,雲林縣,A100091317,A10009131704,A1000913170404
48315,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131601,A1000913160105
48316,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131801,A1000913180105
48317,1000913,麥寮鄉,10009,雲林縣,A100091305,A10009130502,A1000913050202
48318,1000913,麥寮鄉,10009,雲林縣,A100091305,A10009130501,A1000913050101
48319,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131403,A1000913140301
48320,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131405,A1000913140505
48321,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131403,A1000913140302
48322,1000913,麥寮鄉,10009,雲林縣,A100091318,A10009131801,A1000913180106
48323,1000913,麥寮鄉,10009,雲林縣,A100091316,A10009131602,A1000913160202
48324,1000913,麥寮鄉,10009,雲林縣,A100091307,A10009130701,A1000913070103
48325,1000913,麥寮鄉,10009,雲林縣,A100091306,A10009130601,A1000913060101
48326,1000913,麥寮鄉,10009,雲林縣,A100091310,A10009131002,A1000913100202
48327,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131301,A1000913130105
48328,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131504,A1000913150403
48329,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131503,A1000913150302
48330,1000913,麥寮鄉,10009,雲林縣,A100091309,A10009130903,A1000913090302
48331,1000913,麥寮鄉,10009,雲林縣,A100091306,A10009130602,A1000913060202
48332,1000913,麥寮鄉,10009,雲林縣,A100091305,A10009130501,A1000913050102
48333,1000913,麥寮鄉,10009,雲林縣,A100091312,A10009131204,A1000913120405
48334,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131502,A1000913150202
48335,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131502,A1000913150203
48336,1000913,麥寮鄉,10009,雲林縣,A100091313,A10009131303,A1000913130306
48337,1000913,麥寮鄉,10009,雲林縣,A100091314,A10009131404,A1000913140405
48338,1000913,麥寮鄉,10009,雲林縣,A100091315,A10009131503,A1000913150303
48339,1000913,麥寮鄉,10009,雲林縣,A100091307,A10009130701,A1000913070104
48340,1000913,麥寮鄉,10009,雲林縣,A100091306,A10009130602,A1000913060203
48341,1000913,麥寮鄉,10009,雲林縣,A100091310,A10009131002,A1000913100203
